measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,m,8685.0,15145,626,009376,70,0.98
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,m,2278.0,16282,626,009376,70,-1.18
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,m,2897.0,16283,626,009376,70,-0.97
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,m,6981.0,16288,626,009376,70,0.4
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,m,2624.0,16289,626,009376,70,-1.07
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,m,3956.0,16291,626,009376,70,-0.62
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,m,8076.0,16293,626,009376,70,0.77
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,m,5849.0,16515,626,009376,70,0.02
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,m,5940.0,16518,626,009376,70,0.05
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,m,4324.0,16520,626,009376,70,-0.49
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,m,5204.0,16532,626,009376,70,-0.2
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,m,3525.0,16539,626,009376,70,-0.76
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,m,3781.0,16544,626,009376,70,-0.68
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,m,5463.0,16545,626,009376,70,-0.11
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,m,6361.0,16552,626,009376,70,0.19
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,m,17431.0,16553,626,009376,70,3.92
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,m,3850.0,16554,626,009376,70,-0.65
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,m,6418.0,16555,626,009376,70,0.21
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,m,6315.0,16556,626,009376,70,0.18
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,m,11813.0,16981,626,009376,70,2.03
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,m,2205.0,16984,626,009376,70,-1.21
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,m,5036.0,16990,626,009376,70,-0.25
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,m,7290.0,16997,626,009376,70,0.51
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,m,1443.0,16998,626,009376,70,-1.46
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,m,4169.0,17000,626,009376,70,-0.55
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,m,1963.0,17005,626,009376,70,-1.29
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,m,7590.0,17007,626,009376,70,0.61
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,m,7231.0,17009,626,009376,70,0.49
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,m,7218.0,17012,626,009376,70,0.48
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,m,4049.0,17013,626,009376,70,-0.59
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,m,3201.0,17015,626,009376,70,-0.87
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,m,8967.0,18112,626,009376,70,1.07
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,m,10526.0,18113,626,009376,70,1.59
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,m,8201.0,18115,626,009376,70,0.81
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,m,5213.0,18116,626,009376,70,-0.19
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,m,5655.0,18117,626,009376,70,-0.04
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,m,6883.0,18118,626,009376,70,0.37
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,m,6467.0,18123,626,009376,70,0.23
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,m,8338.0,18124,626,009376,70,0.86
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,m,6048.0,18128,626,009376,70,0.09
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,m,7912.0,18131,626,009376,70,0.71
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,m,2735.0,18132,626,009376,70,-1.03
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,m,4507.0,18160,626,009376,70,-0.43
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,m,9079.0,18167,626,009376,70,1.11
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,m,4303.0,18168,626,009376,70,-0.5
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,m,1540.0,18170,626,009376,70,-1.43
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,m,7497.0,18173,626,009376,70,0.58
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,m,5484.0,18176,626,009376,70,-0.1
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,m,8869.0,19002,626,009376,70,1.04
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,m,3811.0,19004,626,009376,70,-0.67
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,m,5903.0,19006,626,009376,70,0.04
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,m,16264.0,19008,626,009376,70,3.53
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,m,2454.0,19011,626,009376,70,-1.12
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,m,3625.0,19013,626,009376,70,-0.73
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,m,2958.0,19015,626,009376,70,-0.95
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,m,9080.0,19019,626,009376,70,1.11
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,m,7588.0,19039,626,009376,70,0.61
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,m,4554.0,19042,626,009376,70,-0.42
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,m,3845.0,19051,626,009376,70,-0.65
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,m,5814.0,19055,626,009376,70,0.01
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,m,2797.0,19058,626,009376,70,-1.01
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,m,10057.0,19080,626,009376,70,1.44
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,m,1953.0,19082,626,009376,70,-1.29
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,m,4201.0,19084,626,009376,70,-0.53
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,m,5144.0,19086,626,009376,70,-0.22
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,m,4759.0,21452,626,009376,70,-0.35
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,m,8496.0,21462,626,009376,70,0.91
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,m,4254.0,21472,626,009376,70,-0.52
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,m,3257.0,21474,626,009376,70,-0.85
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,m,762.9,21482,626,009376,70,-1.69
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,m,3983.0,21486,626,009376,70,-0.61
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,m,4270.0,21492,626,009376,70,-0.51
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,m,3071.0,21496,626,009376,70,-0.91
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,m,4083.0,21498,626,009376,70,-0.57
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,m,4427.0,21500,626,009376,70,-0.46
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,m,6616.0,21502,626,009376,70,0.28
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,m,5393.0,21504,626,009376,70,-0.13
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,m,5922.0,21506,626,009376,70,0.04
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,m,815.2,21508,626,009376,70,-1.67
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,m,4957.0,21510,626,009376,70,-0.28
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,m,10112.0,21514,626,009376,70,1.46
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,m,3630.0,22422,626,009376,70,-0.73
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,m,3735.0,22429,626,009376,70,-0.69
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,m,3884.0,22433,626,009376,70,-0.64
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,m,4140.0,22438,626,009376,70,-0.55
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,m,6556.0,22439,626,009376,70,0.26
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,m,7332.0,22440,626,009376,70,0.52
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,m,7807.0,22441,626,009376,70,0.68
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,m,11224.0,22442,626,009376,70,1.83
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,m,8771.0,22443,626,009376,70,1.0
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,m,3006.0,22444,626,009376,70,-0.94
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,m,3424.0,22445,626,009376,70,-0.8
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,m,10075.0,22446,626,009376,70,1.44
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,m,8533.0,22447,626,009376,70,0.92
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,m,8524.0,22448,626,009376,70,0.92
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,m,8228.0,22449,626,009376,70,0.82
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,m,5732.0,22506,626,009376,70,-0.02
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,m,9131.0,23400,626,009376,70,1.13
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,m,6126.0,23410,626,009376,70,0.11
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,m,7487.0,23413,626,009376,70,0.57
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,m,7766.0,23425,626,009376,70,0.67
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,m,5307.0,23427,626,009376,70,-0.16
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,m,1633.0,23431,626,009376,70,-1.4
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,m,7973.0,23436,626,009376,70,0.74
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,m,2686.0,23440,626,009376,70,-1.04
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,m,4084.0,23445,626,009376,70,-0.57
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,m,10721.0,23453,626,009376,70,1.66
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,m,5470.0,23454,626,009376,70,-0.11
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,m,11975.0,23455,626,009376,70,2.08
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,m,4573.0,23456,626,009376,70,-0.41
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,m,3169.0,23459,626,009376,70,-0.88
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,m,4943.0,23462,626,009376,70,-0.28
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,m,4858.0,23465,626,009376,70,-0.31
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,m,4683.0,23528,626,009376,70,-0.37
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,m,4235.0,26037,626,009376,70,-0.52
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,m,15424.0,26039,626,009376,70,3.24
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,m,5880.0,26040,626,009376,70,0.03
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,m,5492.0,26052,626,009376,70,-0.1
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,m,3707.0,26059,626,009376,70,-0.7
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,m,598.7,26062,626,009376,70,-1.75
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,m,3204.0,26067,626,009376,70,-0.87
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,m,10038.0,26069,626,009376,70,1.43
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,m,2783.0,26071,626,009376,70,-1.01
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,m,5550.0,26078,626,009376,70,-0.08
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,m,4487.0,26081,626,009376,70,-0.44
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,m,2505.0,26084,626,009376,70,-1.11
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,m,2641.0,26095,626,009376,70,-1.06
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,m,5870.0,26096,626,009376,70,0.03
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,m,5169.0,26097,626,009376,70,-0.21
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,m,3789.0,26100,626,009376,70,-0.67
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,m,5754.0,26105,626,009376,70,-0.01
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,m,9171.0,26116,626,009376,70,1.14
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,m,7665.0,27000,626,009376,70,0.63
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,m,8931.0,27006,626,009376,70,1.06
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,m,12433.0,27008,626,009376,70,2.24
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,m,7115.0,27010,626,009376,70,0.45
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,m,3087.0,27012,626,009376,70,-0.91
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,m,8492.0,27014,626,009376,70,0.91
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,m,7786.0,27016,626,009376,70,0.67
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,m,9301.0,27018,626,009376,70,1.18
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,m,5517.0,27020,626,009376,70,-0.09
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,m,4842.0,27023,626,009376,70,-0.32
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,m,4736.0,27025,626,009376,70,-0.35
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,m,7312.0,27027,626,009376,70,0.51
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,m,9881.0,27043,626,009376,70,1.38
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,m,5137.0,27045,626,009376,70,-0.22
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,m,4937.0,27047,626,009376,70,-0.29
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,m,4135.0,27049,626,009376,70,-0.56
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,m,2411.0,27051,626,009376,70,-1.14
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,m,2950.0,27053,626,009376,70,-0.96
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,m,9306.0,27055,626,009376,70,1.18
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,m,2430.0,27057,626,009376,70,-1.13
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,m,1380.0,27059,626,009376,70,-1.48
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,m,10084.0,27061,626,009376,70,1.45
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,m,4012.0,27062,626,009376,70,-0.6
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,m,5629.0,27063,626,009376,70,-0.05
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,m,3313.0,27064,626,009376,70,-0.83
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,m,8158.0,27065,626,009376,70,0.8
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,m,9736.0,27066,626,009376,70,1.33
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,m,9897.0,27067,626,009376,70,1.38
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,m,7591.0,27068,626,009376,70,0.61
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,m,2830.0,27069,626,009376,70,-1.0
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,m,12588.0,27154,626,009376,70,2.29
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,m,2030.0,27155,626,009376,70,-1.27
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,m,5178.0,27156,626,009376,70,-0.21
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,m,4953.0,27159,626,009376,70,-0.28
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,m,7360.0,27161,626,009376,70,0.53
90351,CSNA03,dist_f30_cocaine_do_d5,NOD/ShiLtJ,f,12401.0,11302,626,001976,13,0.46
90351,CSNA03,dist_f30_cocaine_do_d5,NOD/ShiLtJ,f,13320.0,11304,626,001976,13,0.93
90351,CSNA03,dist_f30_cocaine_do_d5,NOD/ShiLtJ,f,12230.0,11306,626,001976,13,0.37
90351,CSNA03,dist_f30_cocaine_do_d5,NOD/ShiLtJ,f,7783.0,A1142,626,001976,13,-1.89
90351,CSNA03,dist_f30_cocaine_do_d5,NOD/ShiLtJ,f,12275.0,A1210,626,001976,13,0.39
90351,CSNA03,dist_f30_cocaine_do_d5,NOD/ShiLtJ,f,10998.0,A1211,626,001976,13,-0.26
90351,CSNA03,dist_f30_cocaine_do_d5,NOD/ShiLtJ,m,12121.0,11310,626,001976,13,0.43
90351,CSNA03,dist_f30_cocaine_do_d5,NOD/ShiLtJ,m,7308.0,11312,626,001976,13,-1.3
90351,CSNA03,dist_f30_cocaine_do_d5,NOD/ShiLtJ,m,13041.0,11313,626,001976,13,0.76
90351,CSNA03,dist_f30_cocaine_do_d5,NOD/ShiLtJ,m,9186.0,A1143,626,001976,13,-0.62
90351,CSNA03,dist_f30_cocaine_do_d5,NOD/ShiLtJ,m,9241.0,A1216,626,001976,13,-0.6
90351,CSNA03,dist_f30_cocaine_do_d5,NOD/ShiLtJ,m,14689.0,A1217,626,001976,13,1.35
90351,CSNA03,dist_f30_cocaine_do_d5,NZO/HlLtJ,f,1853.0,12090,626,002105,122,1.16
90351,CSNA03,dist_f30_cocaine_do_d5,NZO/HlLtJ,f,1215.0,14397,626,002105,122,-0.27
90351,CSNA03,dist_f30_cocaine_do_d5,NZO/HlLtJ,f,1864.0,14398,626,002105,122,1.19
90351,CSNA03,dist_f30_cocaine_do_d5,NZO/HlLtJ,f,983.5,14399,626,002105,122,-0.79
90351,CSNA03,dist_f30_cocaine_do_d5,NZO/HlLtJ,f,1312.0,14400,626,002105,122,-0.05
90351,CSNA03,dist_f30_cocaine_do_d5,NZO/HlLtJ,f,785.6,A1130,626,002105,122,-1.24
90351,CSNA03,dist_f30_cocaine_do_d5,NZO/HlLtJ,m,1123.0,11464,626,002105,122,-0.72
90351,CSNA03,dist_f30_cocaine_do_d5,NZO/HlLtJ,m,1273.0,12091,626,002105,122,-0.5
90351,CSNA03,dist_f30_cocaine_do_d5,NZO/HlLtJ,m,2282.0,14407,626,002105,122,0.98
90351,CSNA03,dist_f30_cocaine_do_d5,NZO/HlLtJ,m,2729.0,14408,626,002105,122,1.63
90351,CSNA03,dist_f30_cocaine_do_d5,NZO/HlLtJ,m,1831.0,14409,626,002105,122,0.31
90351,CSNA03,dist_f30_cocaine_do_d5,NZO/HlLtJ,m,1164.0,14410,626,002105,122,-0.66
90351,CSNA03,dist_f30_cocaine_do_d5,NZO/HlLtJ,m,911.5,A1134,626,002105,122,-1.03
90351,CSNA03,dist_f30_cocaine_do_d5,PWK/PhJ,f,10260.0,A1108,626,003715,217,0.25
90351,CSNA03,dist_f30_cocaine_do_d5,PWK/PhJ,f,9587.0,A1109,626,003715,217,-0.05
90351,CSNA03,dist_f30_cocaine_do_d5,PWK/PhJ,f,12877.0,A1110,626,003715,217,1.44
90351,CSNA03,dist_f30_cocaine_do_d5,PWK/PhJ,f,5872.0,A1404,626,003715,217,-1.73
90351,CSNA03,dist_f30_cocaine_do_d5,PWK/PhJ,f,8061.0,A1406,626,003715,217,-0.74
90351,CSNA03,dist_f30_cocaine_do_d5,PWK/PhJ,f,11323.0,A1552,626,003715,217,0.73
90351,CSNA03,dist_f30_cocaine_do_d5,PWK/PhJ,f,7518.0,A1553,626,003715,217,-0.99
90351,CSNA03,dist_f30_cocaine_do_d5,PWK/PhJ,f,11651.0,A552,626,003715,217,0.88
90351,CSNA03,dist_f30_cocaine_do_d5,PWK/PhJ,f,10159.0,A553,626,003715,217,0.21
90351,CSNA03,dist_f30_cocaine_do_d5,PWK/PhJ,m,9441.0,A1111,626,003715,217,0.13
90351,CSNA03,dist_f30_cocaine_do_d5,PWK/PhJ,m,11119.0,A1112,626,003715,217,0.72
90351,CSNA03,dist_f30_cocaine_do_d5,PWK/PhJ,m,11651.0,A1113,626,003715,217,0.91
90351,CSNA03,dist_f30_cocaine_do_d5,PWK/PhJ,m,7336.0,A1405,626,003715,217,-0.61
90351,CSNA03,dist_f30_cocaine_do_d5,PWK/PhJ,m,5309.0,A1411,626,003715,217,-1.32
90351,CSNA03,dist_f30_cocaine_do_d5,PWK/PhJ,m,5657.0,A1554,626,003715,217,-1.2
90351,CSNA03,dist_f30_cocaine_do_d5,PWK/PhJ,m,13978.0,A1555,626,003715,217,1.73
90351,CSNA03,dist_f30_cocaine_do_d5,PWK/PhJ,m,8236.0,A556,626,003715,217,-0.29
90351,CSNA03,dist_f30_cocaine_do_d5,PWK/PhJ,m,8925.0,A557,626,003715,217,-0.05
90351,CSNA03,dist_f30_cocaine_do_d5,WSB/EiJ,f,10049.0,A1038,626,001145,42,-0.19
90351,CSNA03,dist_f30_cocaine_do_d5,WSB/EiJ,f,10554.0,A1039,626,001145,42,-0.08
90351,CSNA03,dist_f30_cocaine_do_d5,WSB/EiJ,f,6459.0,A1478,626,001145,42,-1.0
90351,CSNA03,dist_f30_cocaine_do_d5,WSB/EiJ,f,6980.0,A3202,626,001145,42,-0.88
90351,CSNA03,dist_f30_cocaine_do_d5,WSB/EiJ,f,15637.0,A379,626,001145,42,1.06
90351,CSNA03,dist_f30_cocaine_do_d5,WSB/EiJ,f,18258.0,A383,626,001145,42,1.65
90351,CSNA03,dist_f30_cocaine_do_d5,WSB/EiJ,f,8452.0,A386,626,001145,42,-0.55
90351,CSNA03,dist_f30_cocaine_do_d5,WSB/EiJ,m,10269.0,A1040,626,001145,42,0.55
90351,CSNA03,dist_f30_cocaine_do_d5,WSB/EiJ,m,13293.0,A1041,626,001145,42,1.53
90351,CSNA03,dist_f30_cocaine_do_d5,WSB/EiJ,m,9217.0,A1480,626,001145,42,0.21
90351,CSNA03,dist_f30_cocaine_do_d5,WSB/EiJ,m,10054.0,A1481,626,001145,42,0.48
90351,CSNA03,dist_f30_cocaine_do_d5,WSB/EiJ,m,7340.0,A1482,626,001145,42,-0.39
90351,CSNA03,dist_f30_cocaine_do_d5,WSB/EiJ,m,5560.0,A3204,626,001145,42,-0.97
90351,CSNA03,dist_f30_cocaine_do_d5,WSB/EiJ,m,4176.0,A387,626,001145,42,-1.41
