measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
59202,Palmer3,bw_end,(RIII x B6-Tcf7l2)F1,f,17.6,53298,592,,1325,-1.04
59202,Palmer3,bw_end,(RIII x B6-Tcf7l2)F1,f,19.3,53180,592,,1325,0.24
59202,Palmer3,bw_end,(RIII x B6-Tcf7l2)F1,f,19.2,53181,592,,1325,0.16
59202,Palmer3,bw_end,(RIII x B6-Tcf7l2)F1,f,19,53182,592,,1325,0.01
59202,Palmer3,bw_end,(RIII x B6-Tcf7l2)F1,f,21.2,53185,592,,1325,1.66
59202,Palmer3,bw_end,(RIII x B6-Tcf7l2)F1,f,17.6,53297,592,,1325,-1.04
59202,Palmer3,bw_end,(RIII x B6-Tcf7l2)F1,m,24.9,53178,592,,1325,-0.62
59202,Palmer3,bw_end,(RIII x B6-Tcf7l2)F1,m,25.2,51032,592,,1325,-0.44
59202,Palmer3,bw_end,(RIII x B6-Tcf7l2)F1,m,25.2,53522,592,,1325,-0.44
59202,Palmer3,bw_end,(RIII x B6-Tcf7l2)F1,m,28.5,53293,592,,1325,1.49
59202,Palmer3,bw_end,(SEA x B6-Tcf7l2)F1,f,23.3,51078,592,,1326,-0.69
59202,Palmer3,bw_end,(SEA x B6-Tcf7l2)F1,f,25.2,51086,592,,1326,1.03
59202,Palmer3,bw_end,(SEA x B6-Tcf7l2)F1,f,22.6,50942,592,,1326,-1.32
59202,Palmer3,bw_end,(SEA x B6-Tcf7l2)F1,f,24.2,50953,592,,1326,0.13
59202,Palmer3,bw_end,(SEA x B6-Tcf7l2)F1,f,25,50954,592,,1326,0.85
59202,Palmer3,bw_end,(SEA x B6-Tcf7l2)F1,m,34.4,51076,592,,1326,0.10
59202,Palmer3,bw_end,(SEA x B6-Tcf7l2)F1,m,33.2,50947,592,,1326,-0.36
59202,Palmer3,bw_end,(SEA x B6-Tcf7l2)F1,m,32.4,50939,592,,1326,-0.66
59202,Palmer3,bw_end,(SEA x B6-Tcf7l2)F1,m,32.3,50946,592,,1326,-0.70
59202,Palmer3,bw_end,(SEA x B6-Tcf7l2)F1,m,35.2,51084,592,,1326,0.40
59202,Palmer3,bw_end,(SEA x B6-Tcf7l2)F1,m,39.5,51083,592,,1326,2.03
59202,Palmer3,bw_end,(SEA x B6-Tcf7l2)F1,m,32,51082,592,,1326,-0.81
59202,Palmer3,bw_end,(SJL x B6-Tcf7l2)F1,f,21.2,50989,592,,1327,0.13
59202,Palmer3,bw_end,(SJL x B6-Tcf7l2)F1,f,20.7,51023,592,,1327,-0.41
59202,Palmer3,bw_end,(SJL x B6-Tcf7l2)F1,f,20.3,51024,592,,1327,-0.84
59202,Palmer3,bw_end,(SJL x B6-Tcf7l2)F1,f,21.6,50991,592,,1327,0.56
59202,Palmer3,bw_end,(SJL x B6-Tcf7l2)F1,f,20.1,50992,592,,1327,-1.06
59202,Palmer3,bw_end,(SJL x B6-Tcf7l2)F1,f,22.6,50963,592,,1327,1.63
59202,Palmer3,bw_end,(SJL x B6-Tcf7l2)F1,m,31.8,53119,592,,1327,-0.57
59202,Palmer3,bw_end,(SJL x B6-Tcf7l2)F1,m,32.4,53121,592,,1327,1.37
59202,Palmer3,bw_end,(SJL x B6-Tcf7l2)F1,m,31.7,53122,592,,1327,-0.89
59202,Palmer3,bw_end,(SJL x B6-Tcf7l2)F1,m,32,51021,592,,1327,0.08
59202,Palmer3,bw_end,(SM x B6-Tcf7l2)F1,f,22.8,52439,592,,1328,0.19
59202,Palmer3,bw_end,(SM x B6-Tcf7l2)F1,f,20.7,53442,592,,1328,-1.36
59202,Palmer3,bw_end,(SM x B6-Tcf7l2)F1,f,24.1,50919,592,,1328,1.15
59202,Palmer3,bw_end,(SM x B6-Tcf7l2)F1,f,23.4,52440,592,,1328,0.64
59202,Palmer3,bw_end,(SM x B6-Tcf7l2)F1,f,21.7,52438,592,,1328,-0.62
59202,Palmer3,bw_end,(SM x B6-Tcf7l2)F1,m,38.5,50956,592,,1328,0.89
59202,Palmer3,bw_end,(SM x B6-Tcf7l2)F1,m,37,53437,592,,1328,-0.19
59202,Palmer3,bw_end,(SM x B6-Tcf7l2)F1,m,35.9,53438,592,,1328,-0.98
59202,Palmer3,bw_end,(SM x B6-Tcf7l2)F1,m,36,53141,592,,1328,-0.91
59202,Palmer3,bw_end,(SM x B6-Tcf7l2)F1,m,38.9,50914,592,,1328,1.18
59202,Palmer3,bw_end,(SWR x B6-Tcf7l2)F1,f,19.7,53254,592,,1329,-0.77
59202,Palmer3,bw_end,(SWR x B6-Tcf7l2)F1,f,20.6,53202,592,,1329,0.22
59202,Palmer3,bw_end,(SWR x B6-Tcf7l2)F1,f,21.9,53464,592,,1329,1.65
59202,Palmer3,bw_end,(SWR x B6-Tcf7l2)F1,f,19.8,53255,592,,1329,-0.66
59202,Palmer3,bw_end,(SWR x B6-Tcf7l2)F1,f,20,53203,592,,1329,-0.44
59202,Palmer3,bw_end,(SWR x B6-Tcf7l2)F1,m,25.4,53460,592,,1329,-0.85
59202,Palmer3,bw_end,(SWR x B6-Tcf7l2)F1,m,32.9,53199,592,,1329,1.38
59202,Palmer3,bw_end,(SWR x B6-Tcf7l2)F1,m,26.2,53461,592,,1329,-0.61
59202,Palmer3,bw_end,(SWR x B6-Tcf7l2)F1,m,28.5,53249,592,,1329,0.07
