measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
34801,Chesler1,TC,BXD42/TyJ,m,18.7,mous000000160161,348,003230,453,1.48
34801,Chesler1,TC,BXD42/TyJ,m,1.92,mous000000160167,348,003230,453,-1.17
34801,Chesler1,TC,BXD42/TyJ,m,8.51,mous000000160162,348,003230,453,-0.13
34801,Chesler1,TC,BXD42/TyJ,m,4.72,mous000000122118,348,003230,453,-0.73
34801,Chesler1,TC,BXD43/RwwJ,f,10.1,mous000000125973,348,007093,553,-0.68
34801,Chesler1,TC,BXD43/RwwJ,f,59.0,mous000000116562,348,007093,553,1.73
34801,Chesler1,TC,BXD43/RwwJ,f,15.1,mous000000127005,348,007093,553,-0.44
34801,Chesler1,TC,BXD43/RwwJ,f,23.9,mous000000125974,348,007093,553,0.00
34801,Chesler1,TC,BXD43/RwwJ,f,11.6,mous000000116563,348,007093,553,-0.61
34801,Chesler1,TC,BXD43/RwwJ,m,18.9,mous000000088271,348,007093,553,0.71
34801,Chesler1,TC,BXD43/RwwJ,m,13.4,mous000000088270,348,007093,553,-0.71
34801,Chesler1,TC,BXD44/RwwJ,f,15.8,mous000000159225,348,007094,554,-0.41
34801,Chesler1,TC,BXD44/RwwJ,f,2.18,mous000000122806,348,007094,554,-1.25
34801,Chesler1,TC,BXD44/RwwJ,f,60,mous000000116585,348,007094,554,2.29
34801,Chesler1,TC,BXD44/RwwJ,f,17.9,mous000000116584,348,007094,554,-0.28
34801,Chesler1,TC,BXD44/RwwJ,f,28.5,mous000000116583,348,007094,554,0.37
34801,Chesler1,TC,BXD44/RwwJ,f,27.0,mous000000160190,348,007094,554,0.27
34801,Chesler1,TC,BXD44/RwwJ,f,24.5,mous000000160189,348,007094,554,0.12
34801,Chesler1,TC,BXD44/RwwJ,f,9.91,mous000000160188,348,007094,554,-0.77
34801,Chesler1,TC,BXD44/RwwJ,f,17.0,mous000000159226,348,007094,554,-0.34
34801,Chesler1,TC,BXD44/RwwJ,m,14.0,mous000000088315,348,007094,554,-0.22
34801,Chesler1,TC,BXD44/RwwJ,m,10.1,mous000000163178,348,007094,554,-0.44
34801,Chesler1,TC,BXD44/RwwJ,m,3.84,mous000000163177,348,007094,554,-0.80
34801,Chesler1,TC,BXD44/RwwJ,m,30.4,mous000000152307,348,007094,554,0.71
34801,Chesler1,TC,BXD44/RwwJ,m,15.9,mous000000152306,348,007094,554,-0.11
34801,Chesler1,TC,BXD44/RwwJ,m,6.81,mous000000090008,348,007094,554,-0.63
34801,Chesler1,TC,BXD44/RwwJ,m,13.4,mous000000090006,348,007094,554,-0.26
34801,Chesler1,TC,BXD44/RwwJ,m,6.69,mous000000088317,348,007094,554,-0.64
34801,Chesler1,TC,BXD44/RwwJ,m,60,mous000000088316,348,007094,554,2.39
34801,Chesler1,TC,BXD45/RwwJ,f,55.0,mous000000112551,348,007096,555,1.01
34801,Chesler1,TC,BXD45/RwwJ,f,35.7,mous000000112550,348,007096,555,-0.07
34801,Chesler1,TC,BXD45/RwwJ,f,44.6,mous000000090058,348,007096,555,0.43
34801,Chesler1,TC,BXD45/RwwJ,f,7.36,mous000000090052,348,007096,555,-1.65
34801,Chesler1,TC,BXD45/RwwJ,f,42.1,mous000000112552,348,007096,555,0.29
34801,Chesler1,TC,BXD45/RwwJ,m,32.2,mous000000116588,348,007096,555,0.30
34801,Chesler1,TC,BXD45/RwwJ,m,60,mous000000116587,348,007096,555,1.99
34801,Chesler1,TC,BXD45/RwwJ,m,11.7,mous000000116586,348,007096,555,-0.95
34801,Chesler1,TC,BXD45/RwwJ,m,8.17,mous000000112549,348,007096,555,-1.17
34801,Chesler1,TC,BXD45/RwwJ,m,25.9,mous000000112548,348,007096,555,-0.09
34801,Chesler1,TC,BXD45/RwwJ,m,11.9,mous000000159041,348,007096,555,-0.94
34801,Chesler1,TC,BXD45/RwwJ,m,31.0,mous000000159042,348,007096,555,0.23
34801,Chesler1,TC,BXD45/RwwJ,m,13.8,mous000000160198,348,007096,555,-0.82
34801,Chesler1,TC,BXD45/RwwJ,m,39.2,mous000000160199,348,007096,555,0.73
34801,Chesler1,TC,BXD45/RwwJ,m,39.1,mous000000159040,348,007096,555,0.72
34801,Chesler1,TC,BXD48a/RwwJ,f,41.0,mous000000163250,348,007139,601,0.83
34801,Chesler1,TC,BXD48a/RwwJ,f,19.5,mous000000163251,348,007139,601,-0.21
34801,Chesler1,TC,BXD48a/RwwJ,f,7.75,mous000000163252,348,007139,601,-0.77
34801,Chesler1,TC,BXD48a/RwwJ,f,6.01,mous000000112690,348,007139,601,-0.85
34801,Chesler1,TC,BXD48a/RwwJ,f,21.4,mous000000127275,348,007139,601,-0.11
34801,Chesler1,TC,BXD48a/RwwJ,f,55.9,mous000000127276,348,007139,601,1.54
34801,Chesler1,TC,BXD48a/RwwJ,f,9.12,mous000000162641,348,007139,601,-0.70
34801,Chesler1,TC,BXD48a/RwwJ,f,7.24,mous000000162642,348,007139,601,-0.79
34801,Chesler1,TC,BXD48a/RwwJ,f,9.99,mous000000112688,348,007139,601,-0.66
34801,Chesler1,TC,BXD48a/RwwJ,f,60,mous000000112689,348,007139,601,1.74
34801,Chesler1,TC,BXD48a/RwwJ,m,30,mous000000089088,348,007139,601,-1.22
34801,Chesler1,TC,BXD48a/RwwJ,m,60,mous000000089089,348,007139,601,0.99
34801,Chesler1,TC,BXD48a/RwwJ,m,60,mous000000089091,348,007139,601,0.99
34801,Chesler1,TC,BXD48a/RwwJ,m,46.6,mous000000112686,348,007139,601,0.00
34801,Chesler1,TC,BXD48a/RwwJ,m,36.4,mous000000112687,348,007139,601,-0.75
34801,Chesler1,TC,BXD48/RwwJ,f,17.1,mous000000126018,348,007097,556,-0.72
34801,Chesler1,TC,BXD48/RwwJ,f,10.8,mous000000157044,348,007097,556,-1.06
34801,Chesler1,TC,BXD48/RwwJ,f,35.9,mous000000157045,348,007097,556,0.26
34801,Chesler1,TC,BXD48/RwwJ,f,28.7,mous000000157048,348,007097,556,-0.11
34801,Chesler1,TC,BXD48/RwwJ,f,10.5,mous000000157047,348,007097,556,-1.07
34801,Chesler1,TC,BXD48/RwwJ,f,35.8,mous000000157046,348,007097,556,0.26
34801,Chesler1,TC,BXD48/RwwJ,f,60,mous000000116594,348,007097,556,1.53
34801,Chesler1,TC,BXD48/RwwJ,f,60,mous000000116593,348,007097,556,1.53
34801,Chesler1,TC,BXD48/RwwJ,f,19.1,mous000000126019,348,007097,556,-0.62
34801,Chesler1,TC,BXD48/RwwJ,m,60,mous000000157041,348,007097,556,1.19
34801,Chesler1,TC,BXD48/RwwJ,m,36.2,mous000000159049,348,007097,556,-0.21
34801,Chesler1,TC,BXD48/RwwJ,m,30.5,mous000000159048,348,007097,556,-0.54
34801,Chesler1,TC,BXD48/RwwJ,m,26.9,mous000000159047,348,007097,556,-0.75
34801,Chesler1,TC,BXD48/RwwJ,m,13.2,mous000000116590,348,007097,556,-1.56
34801,Chesler1,TC,BXD48/RwwJ,m,60,mous000000116591,348,007097,556,1.19
34801,Chesler1,TC,BXD48/RwwJ,m,60,mous000000116598,348,007097,556,1.19
34801,Chesler1,TC,BXD48/RwwJ,m,51.5,mous000000121330,348,007097,556,0.69
34801,Chesler1,TC,BXD48/RwwJ,m,34.3,mous000000121334,348,007097,556,-0.32
34801,Chesler1,TC,BXD48/RwwJ,m,24.4,mous000000157043,348,007097,556,-0.90
34801,Chesler1,TC,BXD50/RwwJ,f,26.2,mous000000122838,348,007099,558,0.32
34801,Chesler1,TC,BXD50/RwwJ,f,16.6,mous000000128901,348,007099,558,-0.31
34801,Chesler1,TC,BXD50/RwwJ,f,13.0,mous000000128900,348,007099,558,-0.55
34801,Chesler1,TC,BXD50/RwwJ,f,5.75,mous000000122841,348,007099,558,-1.03
34801,Chesler1,TC,BXD50/RwwJ,f,45.1,mous000000122839,348,007099,558,1.56
34801,Chesler1,TC,BXD50/RwwJ,m,32.1,mous000000162491,348,007099,558,0.22
34801,Chesler1,TC,BXD50/RwwJ,m,36.9,mous000000127048,348,007099,558,0.51
34801,Chesler1,TC,BXD50/RwwJ,m,7.11,mous000000090113,348,007099,558,-1.29
34801,Chesler1,TC,BXD50/RwwJ,m,19.8,mous000000162490,348,007099,558,-0.52
34801,Chesler1,TC,BXD50/RwwJ,m,41.5,mous000000162489,348,007099,558,0.79
34801,Chesler1,TC,BXD50/RwwJ,m,13.3,mous000000129744,348,007099,558,-0.91
34801,Chesler1,TC,BXD50/RwwJ,m,56.1,mous000000090114,348,007099,558,1.67
34801,Chesler1,TC,BXD50/RwwJ,m,37.0,mous000000127047,348,007099,558,0.52
34801,Chesler1,TC,BXD50/RwwJ,m,4.71,mous000000129743,348,007099,558,-1.43
34801,Chesler1,TC,BXD50/RwwJ,m,36.0,mous000000127059,348,007099,558,0.46
34801,Chesler1,TC,BXD51/RwwJ,f,10.8,mous000000162735,348,007100,559,0.23
34801,Chesler1,TC,BXD51/RwwJ,f,10.5,mous000000162736,348,007100,559,0.18
34801,Chesler1,TC,BXD51/RwwJ,f,2.66,mous000000090131,348,007100,559,-1.28
34801,Chesler1,TC,BXD51/RwwJ,f,11.5,mous000000162734,348,007100,559,0.36
34801,Chesler1,TC,BXD51/RwwJ,f,4.35,mous000000090130,348,007100,559,-0.97
34801,Chesler1,TC,BXD51/RwwJ,f,17.5,mous000000090129,348,007100,559,1.48
34801,Chesler1,TC,BXD51/RwwJ,m,11.2,mous000000162732,348,007100,559,-0.50
34801,Chesler1,TC,BXD51/RwwJ,m,5.83,mous000000162733,348,007100,559,-0.89
34801,Chesler1,TC,BXD51/RwwJ,m,16.2,mous000000159056,348,007100,559,-0.15
34801,Chesler1,TC,BXD51/RwwJ,m,20.2,mous000000159055,348,007100,559,0.14
34801,Chesler1,TC,BXD51/RwwJ,m,10.9,mous000000088420,348,007100,559,-0.52
34801,Chesler1,TC,BXD51/RwwJ,m,11.2,mous000000088418,348,007100,559,-0.50
34801,Chesler1,TC,BXD51/RwwJ,m,52.9,mous000000083248,348,007100,559,2.47
34801,Chesler1,TC,BXD51/RwwJ,m,23.4,mous000000083244,348,007100,559,0.37
34801,Chesler1,TC,BXD51/RwwJ,m,12.5,mous000000083247,348,007100,559,-0.41
34801,Chesler1,TC,BXD55/RwwJ,f,1.98,mous000000122856,348,007103,563,-1.63
34801,Chesler1,TC,BXD55/RwwJ,f,14.8,mous000000159238,348,007103,563,0.77
34801,Chesler1,TC,BXD55/RwwJ,f,14.9,mous000000159239,348,007103,563,0.79
34801,Chesler1,TC,BXD55/RwwJ,f,5.19,mous000000161911,348,007103,563,-1.03
34801,Chesler1,TC,BXD55/RwwJ,f,11.4,mous000000161912,348,007103,563,0.14
34801,Chesler1,TC,BXD55/RwwJ,f,14.7,mous000000116627,348,007103,563,0.76
34801,Chesler1,TC,BXD55/RwwJ,f,16.5,mous000000116628,348,007103,563,1.09
34801,Chesler1,TC,BXD55/RwwJ,f,11.8,mous000000159237,348,007103,563,0.21
34801,Chesler1,TC,BXD55/RwwJ,f,4.76,mous000000122857,348,007103,563,-1.11
34801,Chesler1,TC,BXD55/RwwJ,m,5.88,mous000000161908,348,007103,563,-0.79
34801,Chesler1,TC,BXD55/RwwJ,m,7.81,mous000000161907,348,007103,563,-0.55
34801,Chesler1,TC,BXD55/RwwJ,m,14.9,mous000000159235,348,007103,563,0.32
34801,Chesler1,TC,BXD55/RwwJ,m,28.6,mous000000159234,348,007103,563,2.01
34801,Chesler1,TC,BXD55/RwwJ,m,10.1,mous000000159233,348,007103,563,-0.27
34801,Chesler1,TC,BXD55/RwwJ,m,7.15,mous000000122853,348,007103,563,-0.63
34801,Chesler1,TC,BXD55/RwwJ,m,2.48,mous000000122852,348,007103,563,-1.21
34801,Chesler1,TC,BXD55/RwwJ,m,15.7,mous000000122492,348,007103,563,0.42
34801,Chesler1,TC,BXD55/RwwJ,m,22.4,mous000000122493,348,007103,563,1.24
34801,Chesler1,TC,BXD55/RwwJ,m,8.03,mous000000122491,348,007103,563,-0.53
34801,Chesler1,TC,BXD56/RwwJ,m,60,mous000000152446,348,007104,564,0.00
34801,Chesler1,TC,BXD56/RwwJ,m,60,mous000000152445,348,007104,564,0.00
34801,Chesler1,TC,BXD60/RwwJ,f,5.19,mous000000121923,348,007105,566,-0.03
34801,Chesler1,TC,BXD60/RwwJ,f,7.09,mous000000121922,348,007105,566,0.65
34801,Chesler1,TC,BXD60/RwwJ,f,3.50,mous000000121928,348,007105,566,-0.64
34801,Chesler1,TC,BXD60/RwwJ,f,8.82,mous000000126076,348,007105,566,1.27
34801,Chesler1,TC,BXD60/RwwJ,f,1.78,mous000000126077,348,007105,566,-1.25
34801,Chesler1,TC,BXD60/RwwJ,m,14.1,mous000000090168,348,007105,566,-0.25
34801,Chesler1,TC,BXD60/RwwJ,m,7.53,mous000000161917,348,007105,566,-0.91
34801,Chesler1,TC,BXD60/RwwJ,m,9.37,mous000000159247,348,007105,566,-0.73
34801,Chesler1,TC,BXD60/RwwJ,m,17.2,mous000000159246,348,007105,566,0.06
34801,Chesler1,TC,BXD60/RwwJ,m,7.48,mous000000159066,348,007105,566,-0.92
34801,Chesler1,TC,BXD60/RwwJ,m,10.2,mous000000159065,348,007105,566,-0.64
34801,Chesler1,TC,BXD60/RwwJ,m,13.6,mous000000129784,348,007105,566,-0.30
34801,Chesler1,TC,BXD60/RwwJ,m,35.3,mous000000129783,348,007105,566,1.89
34801,Chesler1,TC,BXD60/RwwJ,m,34.3,mous000000088456,348,007105,566,1.79
34801,Chesler1,TC,BXD60/RwwJ,m,20.9,mous000000088457,348,007105,566,0.43
34801,Chesler1,TC,BXD60/RwwJ,m,6.87,mous000000088458,348,007105,566,-0.98
34801,Chesler1,TC,BXD60/RwwJ,m,22.2,mous000000090165,348,007105,566,0.57
34801,Chesler1,TC,BXD61/RwwJ,f,12.3,mous000000160208,348,007106,567,-0.31
34801,Chesler1,TC,BXD61/RwwJ,f,60,mous000000083725,348,007106,567,2.62
34801,Chesler1,TC,BXD61/RwwJ,f,13.2,mous000000083742,348,007106,567,-0.26
34801,Chesler1,TC,BXD61/RwwJ,f,11.8,mous000000083743,348,007106,567,-0.34
34801,Chesler1,TC,BXD61/RwwJ,f,15.9,mous000000083744,348,007106,567,-0.09
34801,Chesler1,TC,BXD61/RwwJ,f,9.11,mous000000159263,348,007106,567,-0.51
34801,Chesler1,TC,BXD61/RwwJ,f,11.7,mous000000159264,348,007106,567,-0.35
34801,Chesler1,TC,BXD61/RwwJ,f,6.31,mous000000159265,348,007106,567,-0.68
34801,Chesler1,TC,BXD61/RwwJ,f,16.0,mous000000160207,348,007106,567,-0.08
34801,Chesler1,TC,BXD61/RwwJ,m,14.7,mous000000083724,348,007106,567,-1.15
34801,Chesler1,TC,BXD61/RwwJ,m,27.8,mous000000110502,348,007106,567,0.56
34801,Chesler1,TC,BXD61/RwwJ,m,28.0,mous000000083723,348,007106,567,0.59
34801,Chesler1,TC,BXD62/RwwJ,f,55.0,mous000000116646,348,007107,568,0.33
34801,Chesler1,TC,BXD62/RwwJ,f,34.4,mous000000116650,348,007107,568,-1.59
34801,Chesler1,TC,BXD62/RwwJ,f,48.0,mous000000116651,348,007107,568,-0.32
34801,Chesler1,TC,BXD62/RwwJ,f,60,mous000000121389,348,007107,568,0.79
34801,Chesler1,TC,BXD62/RwwJ,f,60,mous000000116645,348,007107,568,0.79
34801,Chesler1,TC,BXD62/RwwJ,m,60,mous000000157317,348,007107,568,0.99
34801,Chesler1,TC,BXD62/RwwJ,m,16.9,mous000000083911,348,007107,568,-0.91
34801,Chesler1,TC,BXD62/RwwJ,m,15.9,mous000000083913,348,007107,568,-0.95
34801,Chesler1,TC,BXD62/RwwJ,m,22.8,mous000000083914,348,007107,568,-0.65
34801,Chesler1,TC,BXD62/RwwJ,m,60,mous000000088525,348,007107,568,0.99
34801,Chesler1,TC,BXD62/RwwJ,m,25.1,mous000000088526,348,007107,568,-0.55
34801,Chesler1,TC,BXD62/RwwJ,m,50.7,mous000000157067,348,007107,568,0.58
34801,Chesler1,TC,BXD62/RwwJ,m,3.32,mous000000157068,348,007107,568,-1.51
34801,Chesler1,TC,BXD62/RwwJ,m,60,mous000000157315,348,007107,568,0.99
34801,Chesler1,TC,BXD62/RwwJ,m,60,mous000000157316,348,007107,568,0.99
34801,Chesler1,TC,BXD63/RwwJ,f,26.7,mous000000084014,348,007108,569,-0.25
34801,Chesler1,TC,BXD63/RwwJ,f,33.4,mous000000084004,348,007108,569,0.59
34801,Chesler1,TC,BXD63/RwwJ,f,39.2,mous000000084005,348,007108,569,1.33
34801,Chesler1,TC,BXD63/RwwJ,f,25.8,mous000000084010,348,007108,569,-0.37
34801,Chesler1,TC,BXD63/RwwJ,f,18.4,mous000000084011,348,007108,569,-1.30
34801,Chesler1,TC,BXD63/RwwJ,m,60,mous000000116659,348,007108,569,1.71
34801,Chesler1,TC,BXD63/RwwJ,m,26.4,mous000000116661,348,007108,569,0.06
34801,Chesler1,TC,BXD63/RwwJ,m,15.9,mous000000152498,348,007108,569,-0.45
34801,Chesler1,TC,BXD63/RwwJ,m,13.8,mous000000152499,348,007108,569,-0.56
34801,Chesler1,TC,BXD63/RwwJ,m,9.82,mous000000116660,348,007108,569,-0.75
34801,Chesler1,TC,BXD65a/RwwJ,m,46.6,mous000000110613,348,007140,602,0.71
34801,Chesler1,TC,BXD65a/RwwJ,m,25.4,mous000000110614,348,007140,602,-0.71
34801,Chesler1,TC,BXD65b/RwwJ,f,15.4,mous000000161972,348,009677,597,-0.19
34801,Chesler1,TC,BXD65b/RwwJ,f,5.99,mous000000161973,348,009677,597,-0.76
34801,Chesler1,TC,BXD65b/RwwJ,f,6.07,mous000000116745,348,009677,597,-0.75
34801,Chesler1,TC,BXD65b/RwwJ,f,5.13,mous000000116746,348,009677,597,-0.81
34801,Chesler1,TC,BXD65b/RwwJ,f,37.8,mous000000116755,348,009677,597,1.16
34801,Chesler1,TC,BXD65b/RwwJ,f,41.1,mous000000116756,348,009677,597,1.35
34801,Chesler1,TC,BXD65b/RwwJ,m,1.82,mous000000123047,348,009677,597,-1.08
34801,Chesler1,TC,BXD65b/RwwJ,m,20.5,mous000000092555,348,009677,597,0.47
34801,Chesler1,TC,BXD65b/RwwJ,m,25.4,mous000000092554,348,009677,597,0.87
34801,Chesler1,TC,BXD65b/RwwJ,m,1.72,mous000000123046,348,009677,597,-1.09
34801,Chesler1,TC,BXD65b/RwwJ,m,24.8,mous000000123045,348,009677,597,0.82
34801,Chesler1,TC,BXD65/RwwJ,f,14.6,mous000000112585,348,007110,571,-0.80
34801,Chesler1,TC,BXD65/RwwJ,f,22.1,mous000000112586,348,007110,571,-0.36
34801,Chesler1,TC,BXD65/RwwJ,f,11.5,mous000000116667,348,007110,571,-0.98
34801,Chesler1,TC,BXD65/RwwJ,f,48.0,mous000000116668,348,007110,571,1.15
34801,Chesler1,TC,BXD65/RwwJ,f,45.0,mous000000116673,348,007110,571,0.98
34801,Chesler1,TC,BXD65/RwwJ,m,14.3,mous000000124893,348,007110,571,-0.18
34801,Chesler1,TC,BXD65/RwwJ,m,15.8,mous000000088558,348,007110,571,-0.06
34801,Chesler1,TC,BXD65/RwwJ,m,37.7,mous000000088559,348,007110,571,1.68
34801,Chesler1,TC,BXD65/RwwJ,m,10.6,mous000000088560,348,007110,571,-0.48
34801,Chesler1,TC,BXD65/RwwJ,m,4.50,mous000000124892,348,007110,571,-0.96
34801,Chesler1,TC,BXD66/RwwJ,f,14.5,mous000000121424,348,007111,572,-0.41
34801,Chesler1,TC,BXD66/RwwJ,f,51.9,mous000000121423,348,007111,572,1.48
34801,Chesler1,TC,BXD66/RwwJ,f,33.5,mous000000121422,348,007111,572,0.55
34801,Chesler1,TC,BXD66/RwwJ,f,10.2,mous000000152571,348,007111,572,-0.63
34801,Chesler1,TC,BXD66/RwwJ,f,3.43,mous000000152570,348,007111,572,-0.97
34801,Chesler1,TC,BXD66/RwwJ,m,11.9,mous000000127139,348,007111,572,0.47
34801,Chesler1,TC,BXD66/RwwJ,m,2.06,mous000000090283,348,007111,572,-1.51
34801,Chesler1,TC,BXD66/RwwJ,m,8.33,mous000000110077,348,007111,572,-0.25
34801,Chesler1,TC,BXD66/RwwJ,m,17.9,mous000000127140,348,007111,572,1.68
34801,Chesler1,TC,BXD66/RwwJ,m,5.90,mous000000090286,348,007111,572,-0.74
34801,Chesler1,TC,BXD66/RwwJ,m,10.2,mous000000110075,348,007111,572,0.13
34801,Chesler1,TC,BXD66/RwwJ,m,10.7,mous000000110076,348,007111,572,0.23
34801,Chesler1,TC,BXD67/RwwJ,f,30.8,mous000000116689,348,007112,573,0.71
34801,Chesler1,TC,BXD67/RwwJ,f,13.0,mous000000116690,348,007112,573,-0.71
34801,Chesler1,TC,BXD67/RwwJ,m,25.1,mous000000090317,348,007112,573,0.19
34801,Chesler1,TC,BXD67/RwwJ,m,5.55,mous000000088668,348,007112,573,-1.32
34801,Chesler1,TC,BXD67/RwwJ,m,14.1,mous000000088672,348,007112,573,-0.66
34801,Chesler1,TC,BXD67/RwwJ,m,33.0,mous000000088673,348,007112,573,0.80
34801,Chesler1,TC,BXD67/RwwJ,m,9.36,mous000000126110,348,007112,573,-1.02
34801,Chesler1,TC,BXD67/RwwJ,m,32.9,mous000000126111,348,007112,573,0.79
34801,Chesler1,TC,BXD67/RwwJ,m,38.4,mous000000090316,348,007112,573,1.22
34801,Chesler1,TC,BXD68/RwwJ,f,51.8,mous000000084633,348,007113,574,0.59
34801,Chesler1,TC,BXD68/RwwJ,f,60,mous000000084632,348,007113,574,1.04
34801,Chesler1,TC,BXD68/RwwJ,f,60,mous000000084636,348,007113,574,1.04
34801,Chesler1,TC,BXD68/RwwJ,f,24.3,mous000000163234,348,007113,574,-0.92
34801,Chesler1,TC,BXD68/RwwJ,f,20.3,mous000000163235,348,007113,574,-1.14
34801,Chesler1,TC,BXD68/RwwJ,f,29.9,mous000000163236,348,007113,574,-0.61
34801,Chesler1,TC,BXD68/RwwJ,m,32.4,mous000000160224,348,007113,574,-0.58
34801,Chesler1,TC,BXD68/RwwJ,m,50.4,mous000000162740,348,007113,574,0.54
34801,Chesler1,TC,BXD68/RwwJ,m,60,mous000000090326,348,007113,574,1.14
34801,Chesler1,TC,BXD68/RwwJ,m,26.0,mous000000084621,348,007113,574,-0.98
34801,Chesler1,TC,BXD68/RwwJ,m,23.2,mous000000162739,348,007113,574,-1.15
34801,Chesler1,TC,BXD68/RwwJ,m,11.8,mous000000162738,348,007113,574,-1.86
34801,Chesler1,TC,BXD68/RwwJ,m,58.3,mous000000126118,348,007113,574,1.03
34801,Chesler1,TC,BXD68/RwwJ,m,40.3,mous000000160225,348,007113,574,-0.09
34801,Chesler1,TC,BXD68/RwwJ,m,41.2,mous000000126119,348,007113,574,-0.03
34801,Chesler1,TC,BXD68/RwwJ,m,39.5,mous000000084620,348,007113,574,-0.14
34801,Chesler1,TC,BXD68/RwwJ,m,57.5,mous000000126117,348,007113,574,0.98
34801,Chesler1,TC,BXD68/RwwJ,m,60,mous000000090327,348,007113,574,1.14
34801,Chesler1,TC,BXD69/RwwJ,f,17.9,mous000000084856,348,007114,575,0.59
34801,Chesler1,TC,BXD69/RwwJ,f,5.89,mous000000084857,348,007114,575,-0.84
34801,Chesler1,TC,BXD69/RwwJ,f,7.31,mous000000162589,348,007114,575,-0.67
34801,Chesler1,TC,BXD69/RwwJ,f,13.6,mous000000116712,348,007114,575,0.08
34801,Chesler1,TC,BXD69/RwwJ,f,13.2,mous000000116714,348,007114,575,0.03
34801,Chesler1,TC,BXD69/RwwJ,f,28.4,mous000000084858,348,007114,575,1.85
34801,Chesler1,TC,BXD69/RwwJ,f,4.21,mous000000162588,348,007114,575,-1.04
34801,Chesler1,TC,BXD69/RwwJ,m,30.6,mous000000084842,348,007114,575,0.49
34801,Chesler1,TC,BXD69/RwwJ,m,57.3,mous000000084837,348,007114,575,1.96
34801,Chesler1,TC,BXD69/RwwJ,m,24.0,mous000000084841,348,007114,575,0.12
34801,Chesler1,TC,BXD69/RwwJ,m,18.5,mous000000088701,348,007114,575,-0.18
34801,Chesler1,TC,BXD69/RwwJ,m,55.1,mous000000088702,348,007114,575,1.84
34801,Chesler1,TC,BXD69/RwwJ,m,4.08,mous000000090367,348,007114,575,-0.98
34801,Chesler1,TC,BXD69/RwwJ,m,3.64,mous000000090370,348,007114,575,-1.00
34801,Chesler1,TC,BXD69/RwwJ,m,18.0,mous000000158811,348,007114,575,-0.21
34801,Chesler1,TC,BXD69/RwwJ,m,8.98,mous000000158812,348,007114,575,-0.71
34801,Chesler1,TC,BXD69/RwwJ,m,8.30,mous000000159086,348,007114,575,-0.75
34801,Chesler1,TC,BXD69/RwwJ,m,23.1,mous000000159087,348,007114,575,0.07
34801,Chesler1,TC,BXD69/RwwJ,m,10.0,mous000000159088,348,007114,575,-0.65
34801,Chesler1,TC,BXD6/TyJ,f,6.51,mous000000162306,348,000007,454,-0.71
34801,Chesler1,TC,BXD6/TyJ,f,60,mous000000087457,348,000007,454,1.48
34801,Chesler1,TC,BXD6/TyJ,f,55.9,mous000000087458,348,000007,454,1.31
34801,Chesler1,TC,BXD6/TyJ,f,58.4,mous000000091339,348,000007,454,1.41
34801,Chesler1,TC,BXD6/TyJ,f,25.6,mous000000091342,348,000007,454,0.07
34801,Chesler1,TC,BXD6/TyJ,f,8.78,mous000000091343,348,000007,454,-0.61
34801,Chesler1,TC,BXD6/TyJ,f,7.70,mous000000157187,348,000007,454,-0.66
34801,Chesler1,TC,BXD6/TyJ,f,8.06,mous000000157188,348,000007,454,-0.64
34801,Chesler1,TC,BXD6/TyJ,f,3.20,mous000000157189,348,000007,454,-0.84
34801,Chesler1,TC,BXD6/TyJ,f,3.92,mous000000162305,348,000007,454,-0.81
34801,Chesler1,TC,BXD6/TyJ,m,5.98,mous000000158913,348,000007,454,-0.77
34801,Chesler1,TC,BXD6/TyJ,m,6.84,mous000000091316,348,000007,454,-0.61
34801,Chesler1,TC,BXD6/TyJ,m,7.94,mous000000091317,348,000007,454,-0.40
34801,Chesler1,TC,BXD6/TyJ,m,20.9,mous000000091336,348,000007,454,2.03
34801,Chesler1,TC,BXD6/TyJ,m,3.45,mous000000091341,348,000007,454,-1.25
34801,Chesler1,TC,BXD6/TyJ,m,13.6,mous000000091969,348,000007,454,0.66
34801,Chesler1,TC,BXD6/TyJ,m,11.5,mous000000091970,348,000007,454,0.27
34801,Chesler1,TC,BXD6/TyJ,m,12.0,mous000000161991,348,000007,454,0.36
34801,Chesler1,TC,BXD6/TyJ,m,13.9,mous000000158915,348,000007,454,0.72
34801,Chesler1,TC,BXD6/TyJ,m,4.66,mous000000158914,348,000007,454,-1.02
34801,Chesler1,TC,BXD70/RwwJ,f,14.3,mous000000157089,348,007115,576,-0.40
34801,Chesler1,TC,BXD70/RwwJ,f,49.0,mous000000157094,348,007115,576,2.00
34801,Chesler1,TC,BXD70/RwwJ,f,21.7,mous000000157095,348,007115,576,0.11
34801,Chesler1,TC,BXD70/RwwJ,f,7.33,mous000000157088,348,007115,576,-0.89
34801,Chesler1,TC,BXD70/RwwJ,f,12.4,mous000000157087,348,007115,576,-0.54
34801,Chesler1,TC,BXD70/RwwJ,f,5.94,mous000000129865,348,007115,576,-0.98
34801,Chesler1,TC,BXD70/RwwJ,f,32.5,mous000000129864,348,007115,576,0.86
34801,Chesler1,TC,BXD70/RwwJ,f,17.8,mous000000129863,348,007115,576,-0.16
34801,Chesler1,TC,BXD70/RwwJ,m,5.10,mous000000152630,348,007115,576,0.71
34801,Chesler1,TC,BXD70/RwwJ,m,2.44,mous000000152629,348,007115,576,-0.71
