measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
35148,Berndt2,exp_flow_saline,FVB/NJ,f,1.04,UP_292,351,001800,9,-0.14
35148,Berndt2,exp_flow_saline,FVB/NJ,f,0.762,UP_291,351,001800,9,-0.74
35148,Berndt2,exp_flow_saline,FVB/NJ,f,0.709,UP_289,351,001800,9,-0.85
35148,Berndt2,exp_flow_saline,FVB/NJ,f,1.69,UP_290,351,001800,9,1.25
35148,Berndt2,exp_flow_saline,FVB/NJ,f,1.97,UP_288,351,001800,9,1.85
35148,Berndt2,exp_flow_saline,FVB/NJ,f,1.000,UP_295,351,001800,9,-0.23
35148,Berndt2,exp_flow_saline,FVB/NJ,f,0.884,UP_293,351,001800,9,-0.48
35148,Berndt2,exp_flow_saline,FVB/NJ,m,1.24,UP_299,351,001800,9,-0.61
35148,Berndt2,exp_flow_saline,FVB/NJ,m,1.18,UP_298,351,001800,9,-0.69
35148,Berndt2,exp_flow_saline,FVB/NJ,m,1.53,UP_297,351,001800,9,-0.21
35148,Berndt2,exp_flow_saline,FVB/NJ,m,0.783,UP_303,351,001800,9,-1.23
35148,Berndt2,exp_flow_saline,FVB/NJ,m,2.05,UP_300,351,001800,9,0.50
35148,Berndt2,exp_flow_saline,FVB/NJ,m,2.04,UP_301,351,001800,9,0.49
35148,Berndt2,exp_flow_saline,FVB/NJ,m,2.97,UP_302,351,001800,9,1.76
35148,Berndt2,exp_flow_saline,I/LnJ,f,0.812,UP_308,351,000674,30,-0.85
35148,Berndt2,exp_flow_saline,I/LnJ,f,1.16,UP_307,351,000674,30,0.75
35148,Berndt2,exp_flow_saline,I/LnJ,f,0.829,UP_310,351,000674,30,-0.77
35148,Berndt2,exp_flow_saline,I/LnJ,f,1.34,UP_309,351,000674,30,1.58
35148,Berndt2,exp_flow_saline,I/LnJ,f,0.741,UP_304,351,000674,30,-1.18
35148,Berndt2,exp_flow_saline,I/LnJ,f,0.996,UP_305,351,000674,30,0.00
35148,Berndt2,exp_flow_saline,I/LnJ,f,1.10,UP_306,351,000674,30,0.48
35148,Berndt2,exp_flow_saline,I/LnJ,m,1.49,UP_311,351,000674,30,1.17
35148,Berndt2,exp_flow_saline,I/LnJ,m,1.12,UP_315,351,000674,30,-0.68
35148,Berndt2,exp_flow_saline,I/LnJ,m,1.22,UP_312,351,000674,30,-0.18
35148,Berndt2,exp_flow_saline,I/LnJ,m,1.02,UP_313,351,000674,30,-1.18
35148,Berndt2,exp_flow_saline,I/LnJ,m,1.43,UP_314,351,000674,30,0.87
35148,Berndt2,exp_flow_saline,KK/HlJ,f,1.88,UP_321,351,002106,18,0.60
35148,Berndt2,exp_flow_saline,KK/HlJ,f,0.981,UP_323,351,002106,18,-0.71
35148,Berndt2,exp_flow_saline,KK/HlJ,f,0.840,UP_322,351,002106,18,-0.92
35148,Berndt2,exp_flow_saline,KK/HlJ,f,1.08,UP_320,351,002106,18,-0.57
35148,Berndt2,exp_flow_saline,KK/HlJ,f,2.36,UP_319,351,002106,18,1.30
35148,Berndt2,exp_flow_saline,KK/HlJ,f,1.13,UP_318,351,002106,18,-0.49
35148,Berndt2,exp_flow_saline,KK/HlJ,f,0.934,UP_317,351,002106,18,-0.78
35148,Berndt2,exp_flow_saline,KK/HlJ,f,2.54,UP_316,351,002106,18,1.56
35148,Berndt2,exp_flow_saline,KK/HlJ,m,1.21,UP_329,351,002106,18,-0.11
35148,Berndt2,exp_flow_saline,KK/HlJ,m,1.06,UP_328,351,002106,18,-0.52
35148,Berndt2,exp_flow_saline,KK/HlJ,m,1.05,UP_327,351,002106,18,-0.54
35148,Berndt2,exp_flow_saline,KK/HlJ,m,1.99,UP_326,351,002106,18,2.01
35148,Berndt2,exp_flow_saline,KK/HlJ,m,1.05,UP_325,351,002106,18,-0.54
35148,Berndt2,exp_flow_saline,KK/HlJ,m,1.14,UP_324,351,002106,18,-0.30
35148,Berndt2,exp_flow_saline,LP/J,f,0.431,UP_330,351,000676,10,-1.37
35148,Berndt2,exp_flow_saline,LP/J,f,0.623,UP_337,351,000676,10,-0.54
35148,Berndt2,exp_flow_saline,LP/J,f,0.613,UP_333,351,000676,10,-0.59
35148,Berndt2,exp_flow_saline,LP/J,f,0.925,UP_336,351,000676,10,0.76
35148,Berndt2,exp_flow_saline,LP/J,f,0.788,UP_334,351,000676,10,0.17
35148,Berndt2,exp_flow_saline,LP/J,f,1.17,UP_335,351,000676,10,1.82
35148,Berndt2,exp_flow_saline,LP/J,f,0.603,UP_332,351,000676,10,-0.63
35148,Berndt2,exp_flow_saline,LP/J,f,0.839,UP_331,351,000676,10,0.39
35148,Berndt2,exp_flow_saline,LP/J,m,0.868,UP_344,351,000676,10,-0.72
35148,Berndt2,exp_flow_saline,LP/J,m,1.77,UP_339,351,000676,10,1.19
35148,Berndt2,exp_flow_saline,LP/J,m,2.00,UP_340,351,000676,10,1.68
35148,Berndt2,exp_flow_saline,LP/J,m,0.753,UP_341,351,000676,10,-0.96
35148,Berndt2,exp_flow_saline,LP/J,m,1.22,UP_342,351,000676,10,0.03
35148,Berndt2,exp_flow_saline,LP/J,m,0.831,UP_345,351,000676,10,-0.80
35148,Berndt2,exp_flow_saline,LP/J,m,1.36,UP_338,351,000676,10,0.32
35148,Berndt2,exp_flow_saline,LP/J,m,0.858,UP_343,351,000676,10,-0.74
35148,Berndt2,exp_flow_saline,NOD/ShiLtJ,f,0.680,UP_349,351,001976,13,-0.71
35148,Berndt2,exp_flow_saline,NOD/ShiLtJ,f,1.06,UP_348,351,001976,13,0.64
35148,Berndt2,exp_flow_saline,NOD/ShiLtJ,f,0.857,UP_347,351,001976,13,-0.08
35148,Berndt2,exp_flow_saline,NOD/ShiLtJ,f,1.45,UP_346,351,001976,13,2.03
35148,Berndt2,exp_flow_saline,NOD/ShiLtJ,f,0.799,UP_350,351,001976,13,-0.29
35148,Berndt2,exp_flow_saline,NOD/ShiLtJ,f,0.578,UP_351,351,001976,13,-1.07
35148,Berndt2,exp_flow_saline,NOD/ShiLtJ,f,0.651,UP_352,351,001976,13,-0.81
35148,Berndt2,exp_flow_saline,NOD/ShiLtJ,f,0.962,UP_353,351,001976,13,0.29
35148,Berndt2,exp_flow_saline,NOD/ShiLtJ,m,0.740,UP_355,351,001976,13,-0.61
35148,Berndt2,exp_flow_saline,NOD/ShiLtJ,m,0.629,UP_361,351,001976,13,-1.04
35148,Berndt2,exp_flow_saline,NOD/ShiLtJ,m,1.40,UP_360,351,001976,13,1.93
35148,Berndt2,exp_flow_saline,NOD/ShiLtJ,m,1.13,UP_359,351,001976,13,0.89
35148,Berndt2,exp_flow_saline,NOD/ShiLtJ,m,0.899,UP_358,351,001976,13,0.00
35148,Berndt2,exp_flow_saline,NOD/ShiLtJ,m,0.955,UP_357,351,001976,13,0.22
35148,Berndt2,exp_flow_saline,NOD/ShiLtJ,m,0.755,UP_356,351,001976,13,-0.55
35148,Berndt2,exp_flow_saline,NOD/ShiLtJ,m,0.681,UP_354,351,001976,13,-0.84
35148,Berndt2,exp_flow_saline,NON/ShiLtJ,f,1.66,UP_363,351,002423,34,1.43
35148,Berndt2,exp_flow_saline,NON/ShiLtJ,f,1.39,UP_362,351,002423,34,0.75
35148,Berndt2,exp_flow_saline,NON/ShiLtJ,f,0.768,UP_369,351,002423,34,-0.82
35148,Berndt2,exp_flow_saline,NON/ShiLtJ,f,1.34,UP_368,351,002423,34,0.62
35148,Berndt2,exp_flow_saline,NON/ShiLtJ,f,0.977,UP_367,351,002423,34,-0.29
35148,Berndt2,exp_flow_saline,NON/ShiLtJ,f,0.593,UP_366,351,002423,34,-1.26
35148,Berndt2,exp_flow_saline,NON/ShiLtJ,f,1.36,UP_365,351,002423,34,0.67
35148,Berndt2,exp_flow_saline,NON/ShiLtJ,f,0.658,UP_364,351,002423,34,-1.10
35148,Berndt2,exp_flow_saline,NON/ShiLtJ,m,1.58,UP_376,351,002423,34,-0.29
35148,Berndt2,exp_flow_saline,NON/ShiLtJ,m,1.42,UP_370,351,002423,34,-0.56
35148,Berndt2,exp_flow_saline,NON/ShiLtJ,m,1.87,UP_371,351,002423,34,0.19
35148,Berndt2,exp_flow_saline,NON/ShiLtJ,m,3.14,UP_372,351,002423,34,2.32
35148,Berndt2,exp_flow_saline,NON/ShiLtJ,m,1.71,UP_373,351,002423,34,-0.07
35148,Berndt2,exp_flow_saline,NON/ShiLtJ,m,1.28,UP_374,351,002423,34,-0.79
35148,Berndt2,exp_flow_saline,NON/ShiLtJ,m,1.30,UP_375,351,002423,34,-0.76
35148,Berndt2,exp_flow_saline,NON/ShiLtJ,m,1.73,UP_377,351,002423,34,-0.04
35148,Berndt2,exp_flow_saline,NZW/LacJ,f,0.794,UP_378,351,001058,36,-1.22
35148,Berndt2,exp_flow_saline,NZW/LacJ,f,1.02,UP_379,351,001058,36,-0.10
35148,Berndt2,exp_flow_saline,NZW/LacJ,f,1.27,UP_380,351,001058,36,1.14
35148,Berndt2,exp_flow_saline,NZW/LacJ,f,0.950,UP_381,351,001058,36,-0.45
35148,Berndt2,exp_flow_saline,NZW/LacJ,f,0.797,UP_382,351,001058,36,-1.21
35148,Berndt2,exp_flow_saline,NZW/LacJ,f,1.06,UP_383,351,001058,36,0.10
35148,Berndt2,exp_flow_saline,NZW/LacJ,f,1.07,UP_384,351,001058,36,0.15
35148,Berndt2,exp_flow_saline,NZW/LacJ,f,1.36,UP_385,351,001058,36,1.59
35148,Berndt2,exp_flow_saline,NZW/LacJ,m,1.28,UP_393,351,001058,36,1.01
35148,Berndt2,exp_flow_saline,NZW/LacJ,m,0.671,UP_386,351,001058,36,-1.86
35148,Berndt2,exp_flow_saline,NZW/LacJ,m,1.24,UP_387,351,001058,36,0.82
35148,Berndt2,exp_flow_saline,NZW/LacJ,m,0.999,UP_388,351,001058,36,-0.31
35148,Berndt2,exp_flow_saline,NZW/LacJ,m,0.991,UP_389,351,001058,36,-0.35
35148,Berndt2,exp_flow_saline,NZW/LacJ,m,1.05,UP_390,351,001058,36,-0.07
35148,Berndt2,exp_flow_saline,NZW/LacJ,m,0.975,UP_391,351,001058,36,-0.43
35148,Berndt2,exp_flow_saline,NZW/LacJ,m,1.32,UP_392,351,001058,36,1.20
35148,Berndt2,exp_flow_saline,PL/J,f,1.99,UP_394,351,000680,14,2.18
35148,Berndt2,exp_flow_saline,PL/J,f,0.829,UP_401,351,000680,14,-0.44
35148,Berndt2,exp_flow_saline,PL/J,f,0.665,UP_400,351,000680,14,-0.81
35148,Berndt2,exp_flow_saline,PL/J,f,1.12,UP_399,351,000680,14,0.22
35148,Berndt2,exp_flow_saline,PL/J,f,0.551,UP_398,351,000680,14,-1.07
35148,Berndt2,exp_flow_saline,PL/J,f,1.13,UP_397,351,000680,14,0.24
35148,Berndt2,exp_flow_saline,PL/J,f,1.05,UP_396,351,000680,14,0.06
35148,Berndt2,exp_flow_saline,PL/J,f,0.861,UP_395,351,000680,14,-0.37
35148,Berndt2,exp_flow_saline,PL/J,m,1.24,UP_409,351,000680,14,0.16
35148,Berndt2,exp_flow_saline,PL/J,m,0.851,UP_408,351,000680,14,-0.44
35148,Berndt2,exp_flow_saline,PL/J,m,0.855,UP_407,351,000680,14,-0.44
35148,Berndt2,exp_flow_saline,PL/J,m,0.826,UP_406,351,000680,14,-0.48
35148,Berndt2,exp_flow_saline,PL/J,m,1.02,UP_405,351,000680,14,-0.18
35148,Berndt2,exp_flow_saline,PL/J,m,0.859,UP_404,351,000680,14,-0.43
35148,Berndt2,exp_flow_saline,PL/J,m,2.67,UP_403,351,000680,14,2.40
35148,Berndt2,exp_flow_saline,PL/J,m,0.758,UP_402,351,000680,14,-0.59
35148,Berndt2,exp_flow_saline,RIIIS/J,f,0.914,UP_415,351,000683,26,-0.88
35148,Berndt2,exp_flow_saline,RIIIS/J,f,2.00,UP_414,351,000683,26,0.61
35148,Berndt2,exp_flow_saline,RIIIS/J,f,2.00,UP_413,351,000683,26,0.61
35148,Berndt2,exp_flow_saline,RIIIS/J,f,0.967,UP_412,351,000683,26,-0.80
35148,Berndt2,exp_flow_saline,RIIIS/J,f,1.18,UP_411,351,000683,26,-0.51
35148,Berndt2,exp_flow_saline,RIIIS/J,f,1.02,UP_410,351,000683,26,-0.73
35148,Berndt2,exp_flow_saline,RIIIS/J,f,3.00,UP_417,351,000683,26,1.99
35148,Berndt2,exp_flow_saline,RIIIS/J,f,1.34,UP_416,351,000683,26,-0.29
35148,Berndt2,exp_flow_saline,RIIIS/J,m,1.37,UP_421,351,000683,26,-0.09
35148,Berndt2,exp_flow_saline,RIIIS/J,m,1.57,UP_420,351,000683,26,0.91
35148,Berndt2,exp_flow_saline,RIIIS/J,m,1.38,UP_425,351,000683,26,-0.04
35148,Berndt2,exp_flow_saline,RIIIS/J,m,1.40,UP_424,351,000683,26,0.06
35148,Berndt2,exp_flow_saline,RIIIS/J,m,1.30,UP_423,351,000683,26,-0.45
35148,Berndt2,exp_flow_saline,RIIIS/J,m,1.71,UP_422,351,000683,26,1.62
35148,Berndt2,exp_flow_saline,RIIIS/J,m,1.03,UP_419,351,000683,26,-1.81
35148,Berndt2,exp_flow_saline,RIIIS/J,m,1.35,UP_418,351,000683,26,-0.20
35148,Berndt2,exp_flow_saline,SJL/J,f,1.07,UP_433,351,000686,17,0.40
35148,Berndt2,exp_flow_saline,SJL/J,f,1.14,UP_432,351,000686,17,0.91
35148,Berndt2,exp_flow_saline,SJL/J,f,0.764,UP_431,351,000686,17,-1.79
35148,Berndt2,exp_flow_saline,SJL/J,f,1.22,UP_430,351,000686,17,1.48
35148,Berndt2,exp_flow_saline,SJL/J,f,0.924,UP_429,351,000686,17,-0.64
35148,Berndt2,exp_flow_saline,SJL/J,f,1.03,UP_428,351,000686,17,0.12
35148,Berndt2,exp_flow_saline,SJL/J,f,1.01,UP_427,351,000686,17,-0.03
35148,Berndt2,exp_flow_saline,SJL/J,f,0.952,UP_426,351,000686,17,-0.44
35148,Berndt2,exp_flow_saline,SJL/J,m,0.738,UP_434,351,000686,17,-0.83
35148,Berndt2,exp_flow_saline,SJL/J,m,1.30,UP_435,351,000686,17,1.26
35148,Berndt2,exp_flow_saline,SJL/J,m,1.15,UP_441,351,000686,17,0.70
35148,Berndt2,exp_flow_saline,SJL/J,m,0.696,UP_440,351,000686,17,-0.99
35148,Berndt2,exp_flow_saline,SJL/J,m,1.09,UP_439,351,000686,17,0.47
35148,Berndt2,exp_flow_saline,SJL/J,m,0.644,UP_438,351,000686,17,-1.18
35148,Berndt2,exp_flow_saline,SJL/J,m,1.27,UP_437,351,000686,17,1.14
35148,Berndt2,exp_flow_saline,SJL/J,m,0.811,UP_436,351,000686,17,-0.56
35148,Berndt2,exp_flow_saline,SM/J,f,1.47,UP_443,351,000687,31,-0.18
35148,Berndt2,exp_flow_saline,SM/J,f,1.67,UP_442,351,000687,31,0.61
35148,Berndt2,exp_flow_saline,SM/J,f,1.52,UP_449,351,000687,31,0.01
35148,Berndt2,exp_flow_saline,SM/J,f,1.94,UP_448,351,000687,31,1.67
35148,Berndt2,exp_flow_saline,SM/J,f,1.33,UP_447,351,000687,31,-0.73
35148,Berndt2,exp_flow_saline,SM/J,f,1.13,UP_446,351,000687,31,-1.52
35148,Berndt2,exp_flow_saline,SM/J,f,1.36,UP_445,351,000687,31,-0.62
35148,Berndt2,exp_flow_saline,SM/J,f,1.71,UP_444,351,000687,31,0.76
35148,Berndt2,exp_flow_saline,SM/J,m,3.16,UP_451,351,000687,31,1.89
35148,Berndt2,exp_flow_saline,SM/J,m,1.16,UP_450,351,000687,31,-0.73
35148,Berndt2,exp_flow_saline,SM/J,m,1.03,UP_457,351,000687,31,-0.90
35148,Berndt2,exp_flow_saline,SM/J,m,2.20,UP_456,351,000687,31,0.63
35148,Berndt2,exp_flow_saline,SM/J,m,1.61,UP_455,351,000687,31,-0.14
35148,Berndt2,exp_flow_saline,SM/J,m,1.44,UP_454,351,000687,31,-0.36
35148,Berndt2,exp_flow_saline,SM/J,m,0.924,UP_453,351,000687,31,-1.04
35148,Berndt2,exp_flow_saline,SM/J,m,2.22,UP_452,351,000687,31,0.66
35148,Berndt2,exp_flow_saline,SWR/J,f,0.743,UP_461,351,000689,12,-0.51
35148,Berndt2,exp_flow_saline,SWR/J,f,1.13,UP_465,351,000689,12,1.13
35148,Berndt2,exp_flow_saline,SWR/J,f,0.644,UP_464,351,000689,12,-0.93
35148,Berndt2,exp_flow_saline,SWR/J,f,0.797,UP_463,351,000689,12,-0.28
35148,Berndt2,exp_flow_saline,SWR/J,f,0.997,UP_462,351,000689,12,0.56
35148,Berndt2,exp_flow_saline,SWR/J,f,1.26,UP_460,351,000689,12,1.68
35148,Berndt2,exp_flow_saline,SWR/J,f,0.639,UP_459,351,000689,12,-0.95
35148,Berndt2,exp_flow_saline,SWR/J,f,0.699,UP_458,351,000689,12,-0.70
35148,Berndt2,exp_flow_saline,SWR/J,m,1.00,UP_474,351,000689,12,0.10
35148,Berndt2,exp_flow_saline,SWR/J,m,1.23,UP_466,351,000689,12,1.16
35148,Berndt2,exp_flow_saline,SWR/J,m,1.12,UP_473,351,000689,12,0.65
35148,Berndt2,exp_flow_saline,SWR/J,m,1.26,UP_472,351,000689,12,1.30
35148,Berndt2,exp_flow_saline,SWR/J,m,0.966,UP_471,351,000689,12,-0.06
35148,Berndt2,exp_flow_saline,SWR/J,m,0.975,UP_470,351,000689,12,-0.02
35148,Berndt2,exp_flow_saline,SWR/J,m,0.690,UP_469,351,000689,12,-1.34
35148,Berndt2,exp_flow_saline,SWR/J,m,0.622,UP_468,351,000689,12,-1.65
35148,Berndt2,exp_flow_saline,SWR/J,m,0.951,UP_467,351,000689,12,-0.13
