measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
59831,Palmer6,immobility,SMB6F1,m,6.5,55785,598,,1280,0.21
59831,Palmer6,immobility,SWRB6F1,f,1.6,55766,598,,1281,-0.56
59831,Palmer6,immobility,SWRB6F1,f,11.2,55660,598,,1281,0.05
59831,Palmer6,immobility,SWRB6F1,f,41.9,55661,598,,1281,1.99
59831,Palmer6,immobility,SWRB6F1,f,3.9,55662,598,,1281,-0.42
59831,Palmer6,immobility,SWRB6F1,f,1.9,55664,598,,1281,-0.54
59831,Palmer6,immobility,SWRB6F1,f,2.3,55767,598,,1281,-0.52
59831,Palmer6,immobility,SWRB6F1,m,4.6,55763,598,,1281,-0.27
59831,Palmer6,immobility,SWRB6F1,m,8.3,55657,598,,1281,0.13
59831,Palmer6,immobility,SWRB6F1,m,0,57063,598,,1281,-0.77
59831,Palmer6,immobility,SWRB6F1,m,25,55762,598,,1281,1.94
59831,Palmer6,immobility,SWRB6F1,m,3,55658,598,,1281,-0.44
59831,Palmer6,immobility,SWRB6F1,m,1.7,55659,598,,1281,-0.59
