measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110670,Attie2,bw_chg_wk17v10,J:DO,m,4.2,DO184,1020,009376,70,0.25
110670,Attie2,bw_chg_wk17v10,J:DO,m,0.2,DO185,1020,009376,70,-1.2
110670,Attie2,bw_chg_wk17v10,J:DO,m,4.3,DO186,1020,009376,70,0.29
110670,Attie2,bw_chg_wk17v10,J:DO,m,3.5,DO187,1020,009376,70,0.0
110670,Attie2,bw_chg_wk17v10,J:DO,m,3.3,DO188,1020,009376,70,-0.07
110670,Attie2,bw_chg_wk17v10,J:DO,m,2.2,DO189,1020,009376,70,-0.47
110670,Attie2,bw_chg_wk17v10,J:DO,m,3.1,DO190,1020,009376,70,-0.15
110670,Attie2,bw_chg_wk17v10,J:DO,m,9.0,DO192,1020,009376,70,2.0
110670,Attie2,bw_chg_wk17v10,J:DO,m,4.2,DO193,1020,009376,70,0.25
110670,Attie2,bw_chg_wk17v10,J:DO,m,2.5,DO194,1020,009376,70,-0.37
110670,Attie2,bw_chg_wk17v10,J:DO,m,0.1,DO195,1020,009376,70,-1.24
110670,Attie2,bw_chg_wk17v10,J:DO,m,2.0,DO196,1020,009376,70,-0.55
110670,Attie2,bw_chg_wk17v10,J:DO,m,8.0,DO197,1020,009376,70,1.63
110670,Attie2,bw_chg_wk17v10,J:DO,m,1.0,DO199,1020,009376,70,-0.91
110670,Attie2,bw_chg_wk17v10,J:DO,m,3.2,DO200,1020,009376,70,-0.11
110670,Attie2,bw_chg_wk17v10,J:DO,m,7.9,DO201,1020,009376,70,1.6
110670,Attie2,bw_chg_wk17v10,J:DO,m,3.0,DO202,1020,009376,70,-0.18
110670,Attie2,bw_chg_wk17v10,J:DO,m,0.9,DO203,1020,009376,70,-0.95
110670,Attie2,bw_chg_wk17v10,J:DO,m,2.5,DO204,1020,009376,70,-0.37
110670,Attie2,bw_chg_wk17v10,J:DO,m,2.2,DO205,1020,009376,70,-0.47
110670,Attie2,bw_chg_wk17v10,J:DO,m,1.7,DO206,1020,009376,70,-0.66
110670,Attie2,bw_chg_wk17v10,J:DO,m,6.1,DO207,1020,009376,70,0.94
110670,Attie2,bw_chg_wk17v10,J:DO,m,4.4,DO208,1020,009376,70,0.33
110670,Attie2,bw_chg_wk17v10,J:DO,m,2.8,DO209,1020,009376,70,-0.26
110670,Attie2,bw_chg_wk17v10,J:DO,m,6.3,DO210,1020,009376,70,1.02
110670,Attie2,bw_chg_wk17v10,J:DO,m,8.9,DO211,1020,009376,70,1.96
110670,Attie2,bw_chg_wk17v10,J:DO,m,10.8,DO212,1020,009376,70,2.65
110670,Attie2,bw_chg_wk17v10,J:DO,m,1.1,DO213,1020,009376,70,-0.87
110670,Attie2,bw_chg_wk17v10,J:DO,m,0.7,DO214,1020,009376,70,-1.02
110670,Attie2,bw_chg_wk17v10,J:DO,m,4.5,DO215,1020,009376,70,0.36
110670,Attie2,bw_chg_wk17v10,J:DO,m,4.2,DO216,1020,009376,70,0.25
110670,Attie2,bw_chg_wk17v10,J:DO,m,5.5,DO217,1020,009376,70,0.72
110670,Attie2,bw_chg_wk17v10,J:DO,m,2.5,DO218,1020,009376,70,-0.37
110670,Attie2,bw_chg_wk17v10,J:DO,m,5.6,DO219,1020,009376,70,0.76
110670,Attie2,bw_chg_wk17v10,J:DO,m,3.0,DO220,1020,009376,70,-0.18
110670,Attie2,bw_chg_wk17v10,J:DO,m,8.0,DO271,1020,009376,70,1.63
110670,Attie2,bw_chg_wk17v10,J:DO,m,3.9,DO272,1020,009376,70,0.14
110670,Attie2,bw_chg_wk17v10,J:DO,m,0.1,DO273,1020,009376,70,-1.24
110670,Attie2,bw_chg_wk17v10,J:DO,m,1.1,DO274,1020,009376,70,-0.87
110670,Attie2,bw_chg_wk17v10,J:DO,m,3.2,DO275,1020,009376,70,-0.11
110670,Attie2,bw_chg_wk17v10,J:DO,m,0.7,DO276,1020,009376,70,-1.02
110670,Attie2,bw_chg_wk17v10,J:DO,m,0.6,DO277,1020,009376,70,-1.06
110670,Attie2,bw_chg_wk17v10,J:DO,m,1.4,DO278,1020,009376,70,-0.76
110670,Attie2,bw_chg_wk17v10,J:DO,m,4.1,DO279,1020,009376,70,0.22
110670,Attie2,bw_chg_wk17v10,J:DO,m,2.1,DO280,1020,009376,70,-0.51
110670,Attie2,bw_chg_wk17v10,J:DO,m,3.6,DO281,1020,009376,70,0.03
110670,Attie2,bw_chg_wk17v10,J:DO,m,4.4,DO282,1020,009376,70,0.33
110670,Attie2,bw_chg_wk17v10,J:DO,m,0.8,DO283,1020,009376,70,-0.98
110670,Attie2,bw_chg_wk17v10,J:DO,m,4.1,DO284,1020,009376,70,0.22
110670,Attie2,bw_chg_wk17v10,J:DO,m,3.2,DO285,1020,009376,70,-0.11
110670,Attie2,bw_chg_wk17v10,J:DO,m,5.4,DO286,1020,009376,70,0.69
110670,Attie2,bw_chg_wk17v10,J:DO,m,0.8,DO287,1020,009376,70,-0.98
110670,Attie2,bw_chg_wk17v10,J:DO,m,1.8,DO288,1020,009376,70,-0.62
110670,Attie2,bw_chg_wk17v10,J:DO,m,10.2,DO289,1020,009376,70,2.43
110670,Attie2,bw_chg_wk17v10,J:DO,m,3.1,DO290,1020,009376,70,-0.15
110670,Attie2,bw_chg_wk17v10,J:DO,m,6.5,DO291,1020,009376,70,1.09
110670,Attie2,bw_chg_wk17v10,J:DO,m,2.3,DO292,1020,009376,70,-0.44
110670,Attie2,bw_chg_wk17v10,J:DO,m,2.7,DO293,1020,009376,70,-0.29
110670,Attie2,bw_chg_wk17v10,J:DO,m,3.7,DO294,1020,009376,70,0.07
110670,Attie2,bw_chg_wk17v10,J:DO,m,2.3,DO295,1020,009376,70,-0.44
110670,Attie2,bw_chg_wk17v10,J:DO,m,10.4,DO296,1020,009376,70,2.51
110670,Attie2,bw_chg_wk17v10,J:DO,m,3.6,DO297,1020,009376,70,0.03
110670,Attie2,bw_chg_wk17v10,J:DO,m,6.3,DO298,1020,009376,70,1.02
110670,Attie2,bw_chg_wk17v10,J:DO,m,3.4,DO299,1020,009376,70,-0.04
110670,Attie2,bw_chg_wk17v10,J:DO,m,3.5,DO300,1020,009376,70,0.0
110670,Attie2,bw_chg_wk17v10,J:DO,m,4.8,DO301,1020,009376,70,0.47
110670,Attie2,bw_chg_wk17v10,J:DO,m,2.4,DO302,1020,009376,70,-0.4
110670,Attie2,bw_chg_wk17v10,J:DO,m,1.7,DO303,1020,009376,70,-0.66
110670,Attie2,bw_chg_wk17v10,J:DO,m,1.9,DO304,1020,009376,70,-0.58
110670,Attie2,bw_chg_wk17v10,J:DO,m,1.6,DO305,1020,009376,70,-0.69
110670,Attie2,bw_chg_wk17v10,J:DO,m,4.8,DO306,1020,009376,70,0.47
110670,Attie2,bw_chg_wk17v10,J:DO,m,1.6,DO307,1020,009376,70,-0.69
110670,Attie2,bw_chg_wk17v10,J:DO,m,4.6,DO308,1020,009376,70,0.4
110670,Attie2,bw_chg_wk17v10,J:DO,m,1.5,DO309,1020,009376,70,-0.73
110670,Attie2,bw_chg_wk17v10,J:DO,m,3.6,DO310,1020,009376,70,0.03
110670,Attie2,bw_chg_wk17v10,J:DO,m,0.9,DO311,1020,009376,70,-0.95
110670,Attie2,bw_chg_wk17v10,J:DO,m,0.2,DO312,1020,009376,70,-1.2
110670,Attie2,bw_chg_wk17v10,J:DO,m,2.6,DO313,1020,009376,70,-0.33
110670,Attie2,bw_chg_wk17v10,J:DO,m,-2.9,DO314,1020,009376,70,-2.33
110670,Attie2,bw_chg_wk17v10,J:DO,m,4.5,DO315,1020,009376,70,0.36
110670,Attie2,bw_chg_wk17v10,J:DO,m,3.9,DO316,1020,009376,70,0.14
110670,Attie2,bw_chg_wk17v10,J:DO,m,0.1,DO317,1020,009376,70,-1.24
110670,Attie2,bw_chg_wk17v10,J:DO,m,2.2,DO318,1020,009376,70,-0.47
110670,Attie2,bw_chg_wk17v10,J:DO,m,2.6,DO319,1020,009376,70,-0.33
110670,Attie2,bw_chg_wk17v10,J:DO,m,4.5,DO320,1020,009376,70,0.36
110670,Attie2,bw_chg_wk17v10,J:DO,m,3.7,DO375,1020,009376,70,0.07
110670,Attie2,bw_chg_wk17v10,J:DO,m,4.4,DO376,1020,009376,70,0.33
110670,Attie2,bw_chg_wk17v10,J:DO,m,3.8,DO377,1020,009376,70,0.11
110670,Attie2,bw_chg_wk17v10,J:DO,m,0.9,DO378,1020,009376,70,-0.95
110670,Attie2,bw_chg_wk17v10,J:DO,m,2.2,DO379,1020,009376,70,-0.47
110670,Attie2,bw_chg_wk17v10,J:DO,m,0.2,DO380,1020,009376,70,-1.2
110670,Attie2,bw_chg_wk17v10,J:DO,m,0.1,DO381,1020,009376,70,-1.24
110670,Attie2,bw_chg_wk17v10,J:DO,m,7.6,DO382,1020,009376,70,1.49
110670,Attie2,bw_chg_wk17v10,J:DO,m,6.7,DO383,1020,009376,70,1.16
110670,Attie2,bw_chg_wk17v10,J:DO,m,3.9,DO384,1020,009376,70,0.14
110670,Attie2,bw_chg_wk17v10,J:DO,m,1.5,DO385,1020,009376,70,-0.73
110670,Attie2,bw_chg_wk17v10,J:DO,m,1.6,DO386,1020,009376,70,-0.69
110670,Attie2,bw_chg_wk17v10,J:DO,m,8.7,DO387,1020,009376,70,1.89
110670,Attie2,bw_chg_wk17v10,J:DO,m,2.0,DO388,1020,009376,70,-0.55
110670,Attie2,bw_chg_wk17v10,J:DO,m,2.6,DO389,1020,009376,70,-0.33
110670,Attie2,bw_chg_wk17v10,J:DO,m,3.0,DO390,1020,009376,70,-0.18
110670,Attie2,bw_chg_wk17v10,J:DO,m,1.4,DO391,1020,009376,70,-0.76
110670,Attie2,bw_chg_wk17v10,J:DO,m,6.3,DO392,1020,009376,70,1.02
110670,Attie2,bw_chg_wk17v10,J:DO,m,5.9,DO393,1020,009376,70,0.87
110670,Attie2,bw_chg_wk17v10,J:DO,m,-0.7,DO394,1020,009376,70,-1.53
110670,Attie2,bw_chg_wk17v10,J:DO,m,2.2,DO395,1020,009376,70,-0.47
110670,Attie2,bw_chg_wk17v10,J:DO,m,1.1,DO396,1020,009376,70,-0.87
110670,Attie2,bw_chg_wk17v10,J:DO,m,6.3,DO397,1020,009376,70,1.02
110670,Attie2,bw_chg_wk17v10,J:DO,m,6.5,DO398,1020,009376,70,1.09
110670,Attie2,bw_chg_wk17v10,J:DO,m,-1.7,DO399,1020,009376,70,-1.89
110670,Attie2,bw_chg_wk17v10,J:DO,m,5.3,DO400,1020,009376,70,0.65
110670,Attie2,bw_chg_wk17v10,J:DO,m,0.4,DO401,1020,009376,70,-1.13
110670,Attie2,bw_chg_wk17v10,J:DO,m,5.3,DO402,1020,009376,70,0.65
110670,Attie2,bw_chg_wk17v10,J:DO,m,0.5,DO403,1020,009376,70,-1.09
110670,Attie2,bw_chg_wk17v10,J:DO,m,4.0,DO404,1020,009376,70,0.18
110670,Attie2,bw_chg_wk17v10,J:DO,m,6.7,DO405,1020,009376,70,1.16
110670,Attie2,bw_chg_wk17v10,J:DO,m,5.1,DO406,1020,009376,70,0.58
110670,Attie2,bw_chg_wk17v10,J:DO,m,0.7,DO407,1020,009376,70,-1.02
110670,Attie2,bw_chg_wk17v10,J:DO,m,2.2,DO408,1020,009376,70,-0.47
110670,Attie2,bw_chg_wk17v10,J:DO,m,2.6,DO409,1020,009376,70,-0.33
110670,Attie2,bw_chg_wk17v10,J:DO,m,8.9,DO410,1020,009376,70,1.96
110670,Attie2,bw_chg_wk17v10,J:DO,m,5.0,DO411,1020,009376,70,0.54
110670,Attie2,bw_chg_wk17v10,J:DO,m,1.9,DO412,1020,009376,70,-0.58
110670,Attie2,bw_chg_wk17v10,J:DO,m,3.3,DO413,1020,009376,70,-0.07
110670,Attie2,bw_chg_wk17v10,J:DO,m,4.8,DO414,1020,009376,70,0.47
110670,Attie2,bw_chg_wk17v10,J:DO,m,-1.9,DO415,1020,009376,70,-1.96
110670,Attie2,bw_chg_wk17v10,J:DO,m,2.7,DO416,1020,009376,70,-0.29
110670,Attie2,bw_chg_wk17v10,J:DO,m,7.4,DO417,1020,009376,70,1.42
110670,Attie2,bw_chg_wk17v10,J:DO,m,8.4,DO420,1020,009376,70,1.78
110670,Attie2,bw_chg_wk17v10,J:DO,m,0.8,DO511,1020,009376,70,-0.98
110670,Attie2,bw_chg_wk17v10,J:DO,m,1.5,DO512,1020,009376,70,-0.73
110670,Attie2,bw_chg_wk17v10,J:DO,m,2.2,DO513,1020,009376,70,-0.47
110670,Attie2,bw_chg_wk17v10,J:DO,m,6.4,DO514,1020,009376,70,1.05
110670,Attie2,bw_chg_wk17v10,J:DO,m,4.8,DO515,1020,009376,70,0.47
110670,Attie2,bw_chg_wk17v10,J:DO,m,5.2,DO516,1020,009376,70,0.62
110670,Attie2,bw_chg_wk17v10,J:DO,m,8.6,DO517,1020,009376,70,1.85
110670,Attie2,bw_chg_wk17v10,J:DO,m,3.7,DO518,1020,009376,70,0.07
110670,Attie2,bw_chg_wk17v10,J:DO,m,-4.8,DO519,1020,009376,70,-3.02
110670,Attie2,bw_chg_wk17v10,J:DO,m,5.2,DO520,1020,009376,70,0.62
110670,Attie2,bw_chg_wk17v10,J:DO,m,6.5,DO521,1020,009376,70,1.09
110670,Attie2,bw_chg_wk17v10,J:DO,m,2.8,DO522,1020,009376,70,-0.26
110670,Attie2,bw_chg_wk17v10,J:DO,m,3.3,DO523,1020,009376,70,-0.07
110670,Attie2,bw_chg_wk17v10,J:DO,m,14.1,DO524,1020,009376,70,3.85
110670,Attie2,bw_chg_wk17v10,J:DO,m,6.5,DO525,1020,009376,70,1.09
110670,Attie2,bw_chg_wk17v10,J:DO,m,4.9,DO526,1020,009376,70,0.51
110670,Attie2,bw_chg_wk17v10,J:DO,m,4.9,DO527,1020,009376,70,0.51
110670,Attie2,bw_chg_wk17v10,J:DO,m,3.8,DO528,1020,009376,70,0.11
110670,Attie2,bw_chg_wk17v10,J:DO,m,4.6,DO529,1020,009376,70,0.4
110670,Attie2,bw_chg_wk17v10,J:DO,m,5.2,DO530,1020,009376,70,0.62
110670,Attie2,bw_chg_wk17v10,J:DO,m,2.7,DO531,1020,009376,70,-0.29
110670,Attie2,bw_chg_wk17v10,J:DO,m,7.4,DO532,1020,009376,70,1.42
110670,Attie2,bw_chg_wk17v10,J:DO,m,1.6,DO533,1020,009376,70,-0.69
110670,Attie2,bw_chg_wk17v10,J:DO,m,2.7,DO534,1020,009376,70,-0.29
110670,Attie2,bw_chg_wk17v10,J:DO,m,3.6,DO535,1020,009376,70,0.03
110670,Attie2,bw_chg_wk17v10,J:DO,m,3.0,DO536,1020,009376,70,-0.18
110670,Attie2,bw_chg_wk17v10,J:DO,m,1.9,DO537,1020,009376,70,-0.58
110670,Attie2,bw_chg_wk17v10,J:DO,m,2.4,DO538,1020,009376,70,-0.4
110670,Attie2,bw_chg_wk17v10,J:DO,m,3.9,DO539,1020,009376,70,0.14
110670,Attie2,bw_chg_wk17v10,J:DO,m,5.1,DO540,1020,009376,70,0.58
110670,Attie2,bw_chg_wk17v10,J:DO,m,4.2,DO541,1020,009376,70,0.25
110670,Attie2,bw_chg_wk17v10,J:DO,m,5.4,DO542,1020,009376,70,0.69
110670,Attie2,bw_chg_wk17v10,J:DO,m,4.9,DO543,1020,009376,70,0.51
110670,Attie2,bw_chg_wk17v10,J:DO,m,4.9,DO544,1020,009376,70,0.51
110670,Attie2,bw_chg_wk17v10,J:DO,m,9.7,DO545,1020,009376,70,2.25
110670,Attie2,bw_chg_wk17v10,J:DO,m,4.1,DO546,1020,009376,70,0.22
110670,Attie2,bw_chg_wk17v10,J:DO,m,11.1,DO547,1020,009376,70,2.76
110670,Attie2,bw_chg_wk17v10,J:DO,m,4.9,DO548,1020,009376,70,0.51
110670,Attie2,bw_chg_wk17v10,J:DO,m,4.5,DO549,1020,009376,70,0.36
110670,Attie2,bw_chg_wk17v10,J:DO,m,0.9,DO550,1020,009376,70,-0.95
110670,Attie2,bw_chg_wk17v10,J:DO,m,5.0,DO551,1020,009376,70,0.54
110670,Attie2,bw_chg_wk17v10,J:DO,m,2.5,DO552,1020,009376,70,-0.37
110670,Attie2,bw_chg_wk17v10,J:DO,m,2.0,DO553,1020,009376,70,-0.55
110670,Attie2,bw_chg_wk17v10,J:DO,m,-1.8,DO554,1020,009376,70,-1.93
110670,Attie2,bw_chg_wk17v10,J:DO,m,4.5,DO555,1020,009376,70,0.36
110670,Attie2,bw_chg_wk17v10,J:DO,m,3.0,DO556,1020,009376,70,-0.18
110670,Attie2,bw_chg_wk17v10,J:DO,m,3.1,DO557,1020,009376,70,-0.15
110670,Attie2,bw_chg_wk17v10,J:DO,m,2.1,DO558,1020,009376,70,-0.51
110670,Attie2,bw_chg_wk17v10,J:DO,m,0.0,DO559,1020,009376,70,-1.27
110670,Attie2,bw_chg_wk17v10,J:DO,m,-0.3,DO560,1020,009376,70,-1.38
