measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
113800,Graham3,CD4_pos_tot,RIX:CC(030 x 023),m,12.4,CC030xCC023_62,1059,,3437,-1.09
113800,Graham3,CD4_pos_tot,RIX:CC(030 x 061),m,25.4,CC030xCC061_107,1059,,3438,1.05
113800,Graham3,CD4_pos_tot,RIX:CC(030 x 061),m,24.1,CC030xCC061_108,1059,,3438,0.75
113800,Graham3,CD4_pos_tot,RIX:CC(030 x 061),m,17.0,CC030xCC061_132,1059,,3438,-0.85
113800,Graham3,CD4_pos_tot,RIX:CC(030 x 061),m,14.6,CC030xCC061_133,1059,,3438,-1.39
113800,Graham3,CD4_pos_tot,RIX:CC(030 x 061),m,19.4,CC030xCC061_134,1059,,3438,-0.31
113800,Graham3,CD4_pos_tot,RIX:CC(030 x 061),m,24.1,CC030xCC061_94,1059,,3438,0.75
113800,Graham3,CD4_pos_tot,RIX:CC(032 x 013),m,22.5,CC032xCC013_114,1059,,3393,0.41
113800,Graham3,CD4_pos_tot,RIX:CC(032 x 013),m,24.4,CC032xCC013_115,1059,,3393,1.2
113800,Graham3,CD4_pos_tot,RIX:CC(032 x 013),m,18.2,CC032xCC013_116,1059,,3393,-1.38
113800,Graham3,CD4_pos_tot,RIX:CC(032 x 013),m,23.5,CC032xCC013_24,1059,,3393,0.83
113800,Graham3,CD4_pos_tot,RIX:CC(032 x 013),m,21.1,CC032xCC013_25,1059,,3393,-0.17
113800,Graham3,CD4_pos_tot,RIX:CC(032 x 013),m,19.4,CC032xCC013_26,1059,,3393,-0.88
113800,Graham3,CD4_pos_tot,RIX:CC(032 x 017),m,17.3,CC032xCC017_109,1059,,3339,-0.36
113800,Graham3,CD4_pos_tot,RIX:CC(032 x 017),m,21.9,CC032xCC017_110,1059,,3339,0.91
113800,Graham3,CD4_pos_tot,RIX:CC(032 x 017),m,22.0,CC032xCC017_111,1059,,3339,0.94
113800,Graham3,CD4_pos_tot,RIX:CC(032 x 017),m,18.4,CC032xCC017_112,1059,,3339,-0.06
113800,Graham3,CD4_pos_tot,RIX:CC(032 x 017),m,19.8,CC032xCC017_87,1059,,3339,0.33
113800,Graham3,CD4_pos_tot,RIX:CC(032 x 017),m,12.3,CC032xCC017_88,1059,,3339,-1.75
113800,Graham3,CD4_pos_tot,RIX:CC(033 x 046),m,17.1,CC033xCC046_187,1059,,3439,0.02
113800,Graham3,CD4_pos_tot,RIX:CC(033 x 046),m,24.9,CC033xCC046_188,1059,,3439,1.14
113800,Graham3,CD4_pos_tot,RIX:CC(033 x 046),m,25.8,CC033xCC046_191,1059,,3439,1.27
113800,Graham3,CD4_pos_tot,RIX:CC(033 x 046),m,12.5,CC033xCC046_51,1059,,3439,-0.64
113800,Graham3,CD4_pos_tot,RIX:CC(033 x 046),m,9.59,CC033xCC046_54,1059,,3439,-1.06
113800,Graham3,CD4_pos_tot,RIX:CC(033 x 046),m,11.8,CC033xCC046_55,1059,,3439,-0.74
113800,Graham3,CD4_pos_tot,RIX:CC(033 x 068),m,17.1,CC033xCC068_102,1059,,3440,-1.07
113800,Graham3,CD4_pos_tot,RIX:CC(033 x 068),m,19.8,CC033xCC068_93,1059,,3440,0.9
113800,Graham3,CD4_pos_tot,RIX:CC(033 x 068),m,18.8,CC033xCC068_94,1059,,3440,0.17
113800,Graham3,CD4_pos_tot,RIX:CC(035 x 020),m,17.6,CC035xCC020_11,1059,,3395,-0.13
113800,Graham3,CD4_pos_tot,RIX:CC(035 x 020),m,16.6,CC035xCC020_16,1059,,3395,-0.93
113800,Graham3,CD4_pos_tot,RIX:CC(035 x 020),m,19.1,CC035xCC020_5,1059,,3395,1.06
113800,Graham3,CD4_pos_tot,RIX:CC(035 x 071),m,11.5,CC035xCC071_44,1059,,3396,-1.0
113800,Graham3,CD4_pos_tot,RIX:CC(035 x 071),m,14.7,CC035xCC071_47,1059,,3396,1.0
113800,Graham3,CD4_pos_tot,RIX:CC(035 x 071),m,13.1,CC035xCC071_52,1059,,3396,0.0
113800,Graham3,CD4_pos_tot,RIX:CC(037 x 046),m,30.4,CC037xCC046_40,1059,,3397,-0.9
113800,Graham3,CD4_pos_tot,RIX:CC(037 x 046),m,31.4,CC037xCC046_41,1059,,3397,-0.17
113800,Graham3,CD4_pos_tot,RIX:CC(037 x 046),m,33.1,CC037xCC046_46,1059,,3397,1.07
113800,Graham3,CD4_pos_tot,RIX:CC(037 x 057),m,30.5,CC037xCC057_311,1059,,3398,0.91
113800,Graham3,CD4_pos_tot,RIX:CC(037 x 057),m,29.5,CC037xCC057_316,1059,,3398,0.6
113800,Graham3,CD4_pos_tot,RIX:CC(037 x 057),m,26.1,CC037xCC057_317,1059,,3398,-0.45
113800,Graham3,CD4_pos_tot,RIX:CC(037 x 057),m,30.4,CC037xCC057_58,1059,,3398,0.88
113800,Graham3,CD4_pos_tot,RIX:CC(037 x 057),m,26.7,CC037xCC057_59,1059,,3398,-0.27
113800,Graham3,CD4_pos_tot,RIX:CC(037 x 057),m,22.2,CC037xCC057_60,1059,,3398,-1.66
113800,Graham3,CD4_pos_tot,RIX:CC(038 x 013),m,21.1,CC038xCC013_111,1059,,3399,-1.36
113800,Graham3,CD4_pos_tot,RIX:CC(038 x 013),m,24.8,CC038xCC013_114,1059,,3399,1.16
113800,Graham3,CD4_pos_tot,RIX:CC(038 x 013),m,24.2,CC038xCC013_115,1059,,3399,0.75
113800,Graham3,CD4_pos_tot,RIX:CC(038 x 013),m,21.8,CC038xCC013_123,1059,,3399,-0.89
113800,Graham3,CD4_pos_tot,RIX:CC(038 x 013),m,22.7,CC038xCC013_127,1059,,3399,-0.27
113800,Graham3,CD4_pos_tot,RIX:CC(038 x 013),m,24.0,CC038xCC013_128,1059,,3399,0.61
113800,Graham3,CD4_pos_tot,RIX:CC(039 x 020),m,13.1,CC039xCC020_142,1059,,3442,-0.84
113800,Graham3,CD4_pos_tot,RIX:CC(039 x 020),m,14.5,CC039xCC020_143,1059,,3442,-0.27
113800,Graham3,CD4_pos_tot,RIX:CC(039 x 020),m,17.9,CC039xCC020_144,1059,,3442,1.11
113800,Graham3,CD4_pos_tot,RIX:CC(040 x 003),m,21.9,CC040xCC003_11,1059,,3443,-1.88
113800,Graham3,CD4_pos_tot,RIX:CC(040 x 003),m,27.6,CC040xCC003_12,1059,,3443,1.13
113800,Graham3,CD4_pos_tot,RIX:CC(040 x 003),m,25.6,CC040xCC003_13,1059,,3443,0.07
113800,Graham3,CD4_pos_tot,RIX:CC(040 x 003),m,26.1,CC040xCC003_175,1059,,3443,0.33
113800,Graham3,CD4_pos_tot,RIX:CC(040 x 003),m,25.8,CC040xCC003_176,1059,,3443,0.18
113800,Graham3,CD4_pos_tot,RIX:CC(040 x 003),m,25.8,CC040xCC003_177,1059,,3443,0.18
113800,Graham3,CD4_pos_tot,RIX:CC(040 x 015),m,28.1,CC040xCC015_28,1059,,3444,0.85
113800,Graham3,CD4_pos_tot,RIX:CC(040 x 015),m,24.8,CC040xCC015_29,1059,,3444,-1.1
113800,Graham3,CD4_pos_tot,RIX:CC(040 x 015),m,27.1,CC040xCC015_30,1059,,3444,0.26
113800,Graham3,CD4_pos_tot,RIX:CC(041 x 012),m,12.9,CC041xCC012_121,1059,,1701,-1.49
113800,Graham3,CD4_pos_tot,RIX:CC(041 x 012),m,18.2,CC041xCC012_128,1059,,1701,-0.13
113800,Graham3,CD4_pos_tot,RIX:CC(041 x 012),m,22.7,CC041xCC012_129,1059,,1701,1.03
113800,Graham3,CD4_pos_tot,RIX:CC(041 x 012),m,15.9,CC041xCC012_138,1059,,1701,-0.72
113800,Graham3,CD4_pos_tot,RIX:CC(041 x 012),m,22.8,CC041xCC012_139,1059,,1701,1.05
113800,Graham3,CD4_pos_tot,RIX:CC(041 x 012),m,19.7,CC041xCC012_148,1059,,1701,0.26
113800,Graham3,CD4_pos_tot,RIX:CC(041 x 016),m,17.1,CC041xCC016_44,1059,,3400,1.1
113800,Graham3,CD4_pos_tot,RIX:CC(041 x 016),m,15.5,CC041xCC016_45,1059,,3400,0.22
113800,Graham3,CD4_pos_tot,RIX:CC(041 x 016),m,17.0,CC041xCC016_46,1059,,3400,1.04
113800,Graham3,CD4_pos_tot,RIX:CC(041 x 016),m,12.5,CC041xCC016_51,1059,,3400,-1.43
113800,Graham3,CD4_pos_tot,RIX:CC(041 x 016),m,14.8,CC041xCC016_52,1059,,3400,-0.16
113800,Graham3,CD4_pos_tot,RIX:CC(041 x 016),m,13.7,CC041xCC016_61,1059,,3400,-0.77
113800,Graham3,CD4_pos_tot,RIX:CC(042 x 017),m,14.8,CC042xCC017_35,1059,,3401,1.19
113800,Graham3,CD4_pos_tot,RIX:CC(042 x 017),m,13.1,CC042xCC017_36,1059,,3401,0.81
113800,Graham3,CD4_pos_tot,RIX:CC(042 x 017),m,4.3,CC042xCC017_45,1059,,3401,-1.11
113800,Graham3,CD4_pos_tot,RIX:CC(042 x 017),m,12.5,CC042xCC017_71,1059,,3401,0.68
113800,Graham3,CD4_pos_tot,RIX:CC(042 x 017),m,5.76,CC042xCC017_77,1059,,3401,-0.79
113800,Graham3,CD4_pos_tot,RIX:CC(042 x 017),m,5.79,CC042xCC017_78,1059,,3401,-0.78
113800,Graham3,CD4_pos_tot,RIX:CC(042 x 019),m,27.4,CC042xCC019_3,1059,,3402,1.28
113800,Graham3,CD4_pos_tot,RIX:CC(042 x 019),m,18.7,CC042xCC019_32,1059,,3402,0.04
113800,Graham3,CD4_pos_tot,RIX:CC(042 x 019),m,13.0,CC042xCC019_4,1059,,3402,-0.77
113800,Graham3,CD4_pos_tot,RIX:CC(042 x 019),m,25.4,CC042xCC019_6,1059,,3402,1.0
113800,Graham3,CD4_pos_tot,RIX:CC(042 x 019),m,16.7,CC042xCC019_7,1059,,3402,-0.25
113800,Graham3,CD4_pos_tot,RIX:CC(042 x 019),m,9.3,CC042xCC019_8,1059,,3402,-1.3
113800,Graham3,CD4_pos_tot,RIX:CC(043 x 033),m,24.6,CC043xCC033_32,1059,,3351,0.49
113800,Graham3,CD4_pos_tot,RIX:CC(043 x 033),m,24.9,CC043xCC033_38,1059,,3351,0.66
113800,Graham3,CD4_pos_tot,RIX:CC(043 x 033),m,21.8,CC043xCC033_45,1059,,3351,-1.15
113800,Graham3,CD4_pos_tot,RIX:CC(043 x 037),m,25.5,CC043xCC037_105,1059,,3403,-0.98
113800,Graham3,CD4_pos_tot,RIX:CC(043 x 037),m,26.0,CC043xCC037_183,1059,,3403,-0.75
113800,Graham3,CD4_pos_tot,RIX:CC(043 x 037),m,28.8,CC043xCC037_191,1059,,3403,0.51
113800,Graham3,CD4_pos_tot,RIX:CC(043 x 037),m,25.6,CC043xCC037_195,1059,,3403,-0.93
113800,Graham3,CD4_pos_tot,RIX:CC(043 x 037),m,30.2,CC043xCC037_93,1059,,3403,1.15
113800,Graham3,CD4_pos_tot,RIX:CC(043 x 037),m,29.9,CC043xCC037_94,1059,,3403,1.01
113800,Graham3,CD4_pos_tot,RIX:CC(044 x 060),m,24.9,CC044xCC060_58,1059,,3445,-1.14
113800,Graham3,CD4_pos_tot,RIX:CC(044 x 060),m,26.2,CC044xCC060_69,1059,,3445,0.39
113800,Graham3,CD4_pos_tot,RIX:CC(044 x 060),m,26.5,CC044xCC060_77,1059,,3445,0.74
113800,Graham3,CD4_pos_tot,RIX:CC(045 x 044),m,13.6,CC045xCC044_53,1059,,3446,-1.24
113800,Graham3,CD4_pos_tot,RIX:CC(045 x 044),m,22.4,CC045xCC044_56,1059,,3446,0.8
113800,Graham3,CD4_pos_tot,RIX:CC(045 x 044),m,16.8,CC045xCC044_60,1059,,3446,-0.5
113800,Graham3,CD4_pos_tot,RIX:CC(045 x 044),m,17.2,CC045xCC044_64,1059,,3446,-0.41
113800,Graham3,CD4_pos_tot,RIX:CC(045 x 044),m,25.6,CC045xCC044_67,1059,,3446,1.54
113800,Graham3,CD4_pos_tot,RIX:CC(045 x 044),m,18.1,CC045xCC044_74,1059,,3446,-0.2
113800,Graham3,CD4_pos_tot,RIX:CC(046 x 068),m,20.3,CC046xCC068_104,1059,,3447,0.14
113800,Graham3,CD4_pos_tot,RIX:CC(046 x 068),m,13.8,CC046xCC068_153,1059,,3447,-1.89
113800,Graham3,CD4_pos_tot,RIX:CC(046 x 068),m,19.2,CC046xCC068_154,1059,,3447,-0.21
113800,Graham3,CD4_pos_tot,RIX:CC(046 x 068),m,22.6,CC046xCC068_155,1059,,3447,0.85
113800,Graham3,CD4_pos_tot,RIX:CC(046 x 068),m,21.8,CC046xCC068_91,1059,,3447,0.6
113800,Graham3,CD4_pos_tot,RIX:CC(046 x 068),m,21.5,CC046xCC068_99,1059,,3447,0.51
113800,Graham3,CD4_pos_tot,RIX:CC(049 x 036),m,26.8,CC049xCC036_31,1059,,3448,0.0
113800,Graham3,CD4_pos_tot,RIX:CC(049 x 036),m,27.7,CC049xCC036_32,1059,,3448,1.0
113800,Graham3,CD4_pos_tot,RIX:CC(049 x 036),m,25.9,CC049xCC036_33,1059,,3448,-1.0
113800,Graham3,CD4_pos_tot,RIX:CC(051 x 005),m,31.9,CC051xCC005_108,1059,,3359,1.76
113800,Graham3,CD4_pos_tot,RIX:CC(051 x 005),m,23.5,CC051xCC005_113,1059,,3359,-1.22
113800,Graham3,CD4_pos_tot,RIX:CC(051 x 005),m,24.8,CC051xCC005_114,1059,,3359,-0.76
113800,Graham3,CD4_pos_tot,RIX:CC(051 x 005),m,28.3,CC051xCC005_184,1059,,3359,0.48
113800,Graham3,CD4_pos_tot,RIX:CC(051 x 005),m,28.3,CC051xCC005_185,1059,,3359,0.48
113800,Graham3,CD4_pos_tot,RIX:CC(051 x 005),m,26.5,CC051xCC005_186,1059,,3359,-0.16
113800,Graham3,CD4_pos_tot,RIX:CC(051 x 005),m,25.3,CC051xCC005_48,1059,,3359,-0.58
113800,Graham3,CD4_pos_tot,RIX:CC(051 x 009),m,10.3,CC051xCC009_111,1059,,3404,-1.4
113800,Graham3,CD4_pos_tot,RIX:CC(051 x 009),m,20.3,CC051xCC009_133,1059,,3404,0.82
113800,Graham3,CD4_pos_tot,RIX:CC(051 x 009),m,21.3,CC051xCC009_134,1059,,3404,1.05
113800,Graham3,CD4_pos_tot,RIX:CC(051 x 009),m,17.2,CC051xCC009_150,1059,,3404,0.13
113800,Graham3,CD4_pos_tot,RIX:CC(051 x 009),m,12.0,CC051xCC009_151,1059,,3404,-1.03
113800,Graham3,CD4_pos_tot,RIX:CC(051 x 009),m,18.5,CC051xCC009_152,1059,,3404,0.42
113800,Graham3,CD4_pos_tot,RIX:CC(052 x 007),m,22.2,CC052xCC007_43,1059,,3405,-0.88
113800,Graham3,CD4_pos_tot,RIX:CC(052 x 007),m,26.3,CC052xCC007_44,1059,,3405,-0.2
113800,Graham3,CD4_pos_tot,RIX:CC(052 x 007),m,34.0,CC052xCC007_47,1059,,3405,1.08
113800,Graham3,CD4_pos_tot,RIX:CC(052 x 014),m,32.8,CC052xCC014_116,1059,,3468,1.57
113800,Graham3,CD4_pos_tot,RIX:CC(052 x 014),m,29.5,CC052xCC014_134,1059,,3468,-0.27
113800,Graham3,CD4_pos_tot,RIX:CC(052 x 014),m,30.0,CC052xCC014_144,1059,,3468,0.01
113800,Graham3,CD4_pos_tot,RIX:CC(052 x 014),m,27.8,CC052xCC014_71,1059,,3468,-1.21
113800,Graham3,CD4_pos_tot,RIX:CC(052 x 014),m,29.8,CC052xCC014_72,1059,,3468,-0.1
113800,Graham3,CD4_pos_tot,RIX:CC(055 x 006),m,28.1,CC055xCC006_61,1059,,3449,-0.88
113800,Graham3,CD4_pos_tot,RIX:CC(055 x 006),m,29.4,CC055xCC006_62,1059,,3449,-0.21
113800,Graham3,CD4_pos_tot,RIX:CC(055 x 006),m,31.9,CC055xCC006_66,1059,,3449,1.09
113800,Graham3,CD4_pos_tot,RIX:CC(055 x 028),m,18.0,CC055xCC028_10,1059,,3450,-1.12
113800,Graham3,CD4_pos_tot,RIX:CC(055 x 028),m,22.5,CC055xCC028_11,1059,,3450,0.82
113800,Graham3,CD4_pos_tot,RIX:CC(055 x 028),m,21.3,CC055xCC028_9,1059,,3450,0.3
113800,Graham3,CD4_pos_tot,RIX:CC(056 x 033),m,13.2,CC056xCC033_49,1059,,3451,-0.34
113800,Graham3,CD4_pos_tot,RIX:CC(056 x 033),m,21.6,CC056xCC033_50,1059,,3451,1.12
113800,Graham3,CD4_pos_tot,RIX:CC(056 x 033),m,10.6,CC056xCC033_56,1059,,3451,-0.79
113800,Graham3,CD4_pos_tot,RIX:CC(057 x 052),m,33.7,CC057xCC052_130,1059,,3406,0.81
113800,Graham3,CD4_pos_tot,RIX:CC(057 x 052),m,34.7,CC057xCC052_131,1059,,3406,0.91
113800,Graham3,CD4_pos_tot,RIX:CC(057 x 052),m,34.2,CC057xCC052_132,1059,,3406,0.86
113800,Graham3,CD4_pos_tot,RIX:CC(057 x 052),m,11.5,CC057xCC052_81,1059,,3406,-1.45
113800,Graham3,CD4_pos_tot,RIX:CC(057 x 052),m,21.2,CC057xCC052_85,1059,,3406,-0.46
113800,Graham3,CD4_pos_tot,RIX:CC(057 x 052),m,19.1,CC057xCC052_86,1059,,3406,-0.68
113800,Graham3,CD4_pos_tot,RIX:CC(058 x 022),m,24.6,CC058xCC022_57,1059,,3407,-1.05
113800,Graham3,CD4_pos_tot,RIX:CC(058 x 022),m,29.0,CC058xCC022_58,1059,,3407,0.11
113800,Graham3,CD4_pos_tot,RIX:CC(058 x 022),m,32.1,CC058xCC022_59,1059,,3407,0.94
113800,Graham3,CD4_pos_tot,RIX:CC(059 x 065),m,18.8,CC059xCC065_112,1059,,3408,0.12
113800,Graham3,CD4_pos_tot,RIX:CC(059 x 065),m,16.7,CC059xCC065_119,1059,,3408,-0.82
113800,Graham3,CD4_pos_tot,RIX:CC(059 x 065),m,16.9,CC059xCC065_123,1059,,3408,-0.73
113800,Graham3,CD4_pos_tot,RIX:CC(059 x 065),m,22.5,CC059xCC065_127,1059,,3408,1.77
113800,Graham3,CD4_pos_tot,RIX:CC(059 x 065),m,16.9,CC059xCC065_129,1059,,3408,-0.73
113800,Graham3,CD4_pos_tot,RIX:CC(059 x 065),m,19.4,CC059xCC065_134,1059,,3408,0.39
113800,Graham3,CD4_pos_tot,RIX:CC(060 x 006),m,9.12,CC060xCC006_110,1059,,3452,-0.91
113800,Graham3,CD4_pos_tot,RIX:CC(060 x 006),m,9.78,CC060xCC006_111,1059,,3452,-0.84
113800,Graham3,CD4_pos_tot,RIX:CC(060 x 006),m,8.57,CC060xCC006_116,1059,,3452,-0.98
113800,Graham3,CD4_pos_tot,RIX:CC(060 x 006),m,25.5,CC060xCC006_48,1059,,3452,0.97
113800,Graham3,CD4_pos_tot,RIX:CC(060 x 006),m,24.1,CC060xCC006_49,1059,,3452,0.81
113800,Graham3,CD4_pos_tot,RIX:CC(060 x 006),m,25.4,CC060xCC006_50,1059,,3452,0.96
113800,Graham3,CD4_pos_tot,RIX:CC(060 x 037),m,30.0,CC060xCC037_60,1059,,3453,0.69
113800,Graham3,CD4_pos_tot,RIX:CC(060 x 037),m,26.9,CC060xCC037_61,1059,,3453,-1.15
113800,Graham3,CD4_pos_tot,RIX:CC(060 x 037),m,29.6,CC060xCC037_62,1059,,3453,0.45
113800,Graham3,CD4_pos_tot,RIX:CC(061 x 025),m,23.2,CC061xCC025_13,1059,,3454,-0.38
113800,Graham3,CD4_pos_tot,RIX:CC(061 x 025),m,25.2,CC061xCC025_14,1059,,3454,1.13
113800,Graham3,CD4_pos_tot,RIX:CC(061 x 025),m,22.7,CC061xCC025_15,1059,,3454,-0.76
113800,Graham3,CD4_pos_tot,RIX:CC(061 x 026),m,24.7,CC061xCC026_77,1059,,3455,0.49
113800,Graham3,CD4_pos_tot,RIX:CC(061 x 026),m,25.0,CC061xCC026_84,1059,,3455,0.66
113800,Graham3,CD4_pos_tot,RIX:CC(061 x 026),m,21.7,CC061xCC026_85,1059,,3455,-1.15
113800,Graham3,CD4_pos_tot,RIX:CC(061 x 039),m,17.8,CC061xCC039_103,1059,,3456,1.72
113800,Graham3,CD4_pos_tot,RIX:CC(061 x 039),m,12.8,CC061xCC039_120,1059,,3456,-0.81
113800,Graham3,CD4_pos_tot,RIX:CC(061 x 039),m,14.2,CC061xCC039_121,1059,,3456,-0.1
113800,Graham3,CD4_pos_tot,RIX:CC(061 x 039),m,15.3,CC061xCC039_46,1059,,3456,0.46
113800,Graham3,CD4_pos_tot,RIX:CC(061 x 039),m,14.0,CC061xCC039_47,1059,,3456,-0.2
113800,Graham3,CD4_pos_tot,RIX:CC(061 x 039),m,12.3,CC061xCC039_48,1059,,3456,-1.06
113800,Graham3,CD4_pos_tot,RIX:CC(062 x 046),m,28.3,CC062xCC046_18,1059,,3409,0.34
113800,Graham3,CD4_pos_tot,RIX:CC(062 x 046),m,30.2,CC062xCC046_27,1059,,3409,0.79
113800,Graham3,CD4_pos_tot,RIX:CC(062 x 046),m,22.1,CC062xCC046_30,1059,,3409,-1.13
113800,Graham3,CD4_pos_tot,RIX:CC(062 x 072),m,19.1,CC062xCC072_56,1059,,3457,0.9
113800,Graham3,CD4_pos_tot,RIX:CC(062 x 072),m,9.59,CC062xCC072_57,1059,,3457,-1.08
113800,Graham3,CD4_pos_tot,RIX:CC(062 x 072),m,15.6,CC062xCC072_65,1059,,3457,0.17
113800,Graham3,CD4_pos_tot,RIX:CC(063 x 001),m,25.8,CC063xCC001_13,1059,,3458,0.78
113800,Graham3,CD4_pos_tot,RIX:CC(063 x 001),m,22.2,CC063xCC001_14,1059,,3458,-1.13
113800,Graham3,CD4_pos_tot,RIX:CC(063 x 001),m,25.0,CC063xCC001_5,1059,,3458,0.35
113800,Graham3,CD4_pos_tot,RIX:CC(063 x 002),m,22.6,CC063xCC002_95,1059,,3410,0.54
113800,Graham3,CD4_pos_tot,RIX:CC(063 x 002),m,17.7,CC063xCC002_96,1059,,3410,-1.15
113800,Graham3,CD4_pos_tot,RIX:CC(063 x 002),m,22.8,CC063xCC002_97,1059,,3410,0.61
113800,Graham3,CD4_pos_tot,RIX:CC(065 x 010),m,29.8,CC065xCC010_40,1059,,3459,0.76
113800,Graham3,CD4_pos_tot,RIX:CC(065 x 010),m,25.7,CC065xCC010_41,1059,,3459,0.15
113800,Graham3,CD4_pos_tot,RIX:CC(065 x 010),m,28.3,CC065xCC010_42,1059,,3459,0.54
113800,Graham3,CD4_pos_tot,RIX:CC(065 x 010),m,28.4,CC065xCC010_82,1059,,3459,0.55
113800,Graham3,CD4_pos_tot,RIX:CC(065 x 010),m,24.3,CC065xCC010_83,1059,,3459,-0.06
113800,Graham3,CD4_pos_tot,RIX:CC(065 x 010),m,11.6,CC065xCC010_93,1059,,3459,-1.95
113800,Graham3,CD4_pos_tot,RIX:CC(065 x 072),m,15.7,CC065xCC072_51,1059,,3460,0.81
113800,Graham3,CD4_pos_tot,RIX:CC(065 x 072),m,6.31,CC065xCC072_52,1059,,3460,-1.12
113800,Graham3,CD4_pos_tot,RIX:CC(065 x 072),m,13.2,CC065xCC072_67,1059,,3460,0.3
113800,Graham3,CD4_pos_tot,RIX:CC(068 x 035),m,19.3,CC068xCC035_101,1059,,3461,1.15
113800,Graham3,CD4_pos_tot,RIX:CC(068 x 035),m,15.9,CC068xCC035_102,1059,,3461,-0.63
113800,Graham3,CD4_pos_tot,RIX:CC(068 x 035),m,16.1,CC068xCC035_94,1059,,3461,-0.52
113800,Graham3,CD4_pos_tot,RIX:CC(068 x 043),m,21.1,CC068xCC043_101,1059,,3462,0.38
113800,Graham3,CD4_pos_tot,RIX:CC(068 x 043),m,21.7,CC068xCC043_104,1059,,3462,0.76
113800,Graham3,CD4_pos_tot,RIX:CC(068 x 043),m,18.7,CC068xCC043_105,1059,,3462,-1.13
113800,Graham3,CD4_pos_tot,RIX:CC(070 x 003),m,26.3,CC070xCC003_63,1059,,3463,-0.25
113800,Graham3,CD4_pos_tot,RIX:CC(070 x 003),m,24.4,CC070xCC003_66,1059,,3463,-0.85
113800,Graham3,CD4_pos_tot,RIX:CC(070 x 003),m,30.6,CC070xCC003_67,1059,,3463,1.1
113800,Graham3,CD4_pos_tot,RIX:CC(072 x 063),m,16.6,CC072xCC063_51,1059,,3464,1.13
113800,Graham3,CD4_pos_tot,RIX:CC(072 x 063),m,9.03,CC072xCC063_52,1059,,3464,-0.37
113800,Graham3,CD4_pos_tot,RIX:CC(072 x 063),m,7.04,CC072xCC063_53,1059,,3464,-0.76
113800,Graham3,CD4_pos_tot,RIX:CC(072 x 075),m,21.0,CC072xCC075_69,1059,,3465,1.13
113800,Graham3,CD4_pos_tot,RIX:CC(072 x 075),m,17.4,CC072xCC075_70,1059,,3465,-0.38
113800,Graham3,CD4_pos_tot,RIX:CC(072 x 075),m,16.5,CC072xCC075_71,1059,,3465,-0.76
113800,Graham3,CD4_pos_tot,RIX:CC(074 x 058),m,25.2,CC074xCC058_90,1059,,3412,0.65
113800,Graham3,CD4_pos_tot,RIX:CC(074 x 058),m,24.1,CC074xCC058_91,1059,,3412,0.51
113800,Graham3,CD4_pos_tot,RIX:CC(074 x 058),m,11.2,CC074xCC058_92,1059,,3412,-1.15
113800,Graham3,CD4_pos_tot,RIX:CC(074 x 062),m,23.4,CC074xCC062_14,1059,,3413,-0.64
113800,Graham3,CD4_pos_tot,RIX:CC(074 x 062),m,28.8,CC074xCC062_27,1059,,3413,1.15
113800,Graham3,CD4_pos_tot,RIX:CC(074 x 062),m,23.8,CC074xCC062_29,1059,,3413,-0.51
113800,Graham3,CD4_pos_tot,RIX:CC(075 x 021),m,23.0,CC075xCC021_68,1059,,3414,0.69
113800,Graham3,CD4_pos_tot,RIX:CC(075 x 021),m,22.3,CC075xCC021_76,1059,,3414,0.46
113800,Graham3,CD4_pos_tot,RIX:CC(075 x 021),m,17.5,CC075xCC021_84,1059,,3414,-1.15
113800,Graham3,CD4_pos_tot,RIX:CC(075 x 035),m,19.2,CC075xCC035_50,1059,,3415,1.03
113800,Graham3,CD4_pos_tot,RIX:CC(075 x 035),m,3.16,CC075xCC035_63,1059,,3415,-0.96
113800,Graham3,CD4_pos_tot,RIX:CC(075 x 035),m,10.3,CC075xCC035_64,1059,,3415,-0.07
