measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
24931,Xing1,QT_M06,NZW/LacJ,f,39,SC-6907,249,001058,36,-0.93
24931,Xing1,QT_M06,NZW/LacJ,f,43,SC-6906,249,001058,36,-0.36
24931,Xing1,QT_M06,NZW/LacJ,f,49.3,SC-6900,249,001058,36,0.53
24931,Xing1,QT_M06,NZW/LacJ,f,41.4,SC-6901,249,001058,36,-0.59
24931,Xing1,QT_M06,NZW/LacJ,f,59.4,SC-6903,249,001058,36,1.96
24931,Xing1,QT_M06,NZW/LacJ,f,37.5,SC-6904,249,001058,36,-1.14
24931,Xing1,QT_M06,NZW/LacJ,f,46.2,SC-6905,249,001058,36,0.09
24931,Xing1,QT_M06,NZW/LacJ,m,52.5,SC-6890,249,001058,36,1.96
24931,Xing1,QT_M06,NZW/LacJ,m,43.3,SC-6891,249,001058,36,-0.37
24931,Xing1,QT_M06,NZW/LacJ,m,40,SC-6892,249,001058,36,-1.21
24931,Xing1,QT_M06,NZW/LacJ,m,46.8,SC-6893,249,001058,36,0.51
24931,Xing1,QT_M06,NZW/LacJ,m,43.9,SC-6894,249,001058,36,-0.22
24931,Xing1,QT_M06,NZW/LacJ,m,43.8,SC-6895,249,001058,36,-0.25
24931,Xing1,QT_M06,NZW/LacJ,m,43.1,SC-6896,249,001058,36,-0.42
24931,Xing1,QT_M06,P/J,f,42.1,SC-7715,249,000679,55,0.38
24931,Xing1,QT_M06,P/J,f,42.4,SC-7716,249,000679,55,0.58
24931,Xing1,QT_M06,P/J,f,42.3,SC-7722,249,000679,55,0.51
24931,Xing1,QT_M06,P/J,f,39,SC-7723,249,000679,55,-1.78
24931,Xing1,QT_M06,P/J,f,42,SC-7714,249,000679,55,0.31
24931,Xing1,QT_M06,P/J,m,43.1,SC-7724,249,000679,55,-0.25
24931,Xing1,QT_M06,P/J,m,42,SC-7728,249,000679,55,-1.52
24931,Xing1,QT_M06,P/J,m,44.2,SC-7725,249,000679,55,1.02
24931,Xing1,QT_M06,P/J,m,43.4,SC-7711,249,000679,55,0.10
24931,Xing1,QT_M06,P/J,m,44.1,SC-7712,249,000679,55,0.91
24931,Xing1,QT_M06,P/J,m,44,SC-7713,249,000679,55,0.79
24931,Xing1,QT_M06,P/J,m,42.4,SC-7720,249,000679,55,-1.06
24931,Xing1,QT_M06,PL/J,f,41,SC-6926,249,000680,14,-0.68
24931,Xing1,QT_M06,PL/J,f,41.8,SC-6925,249,000680,14,-0.24
24931,Xing1,QT_M06,PL/J,f,39,SC-6937,249,000680,14,-1.76
24931,Xing1,QT_M06,PL/J,f,42.5,SC-6936,249,000680,14,0.14
24931,Xing1,QT_M06,PL/J,f,44.4,SC-6935,249,000680,14,1.17
24931,Xing1,QT_M06,PL/J,f,44.9,SC-6933,249,000680,14,1.44
24931,Xing1,QT_M06,PL/J,f,44.2,SC-6932,249,000680,14,1.06
24931,Xing1,QT_M06,PL/J,f,41,SC-6931,249,000680,14,-0.68
24931,Xing1,QT_M06,PL/J,f,42.5,SC-6930,249,000680,14,0.14
24931,Xing1,QT_M06,PL/J,f,41.2,SC-6927,249,000680,14,-0.57
24931,Xing1,QT_M06,PL/J,m,41.3,SC-6924,249,000680,14,-0.04
24931,Xing1,QT_M06,PL/J,m,37.2,SC-6923,249,000680,14,-1.53
24931,Xing1,QT_M06,PL/J,m,41.6,SC-6922,249,000680,14,0.07
24931,Xing1,QT_M06,PL/J,m,44.9,SC-6921,249,000680,14,1.26
24931,Xing1,QT_M06,PL/J,m,42.1,SC-6920,249,000680,14,0.25
24931,Xing1,QT_M06,RIIIS/J,f,58.7,SC-8027,249,000683,26,1.78
24931,Xing1,QT_M06,RIIIS/J,f,41.7,SC-7339,249,000683,26,-1.21
24931,Xing1,QT_M06,RIIIS/J,f,53.6,SC-7329,249,000683,26,0.88
24931,Xing1,QT_M06,RIIIS/J,f,50.3,SC-7330,249,000683,26,0.30
24931,Xing1,QT_M06,RIIIS/J,f,44.6,SC-7331,249,000683,26,-0.70
24931,Xing1,QT_M06,RIIIS/J,f,43,SC-7332,249,000683,26,-0.99
24931,Xing1,QT_M06,RIIIS/J,f,48.3,SC-7333,249,000683,26,-0.05
24931,Xing1,QT_M06,RIIIS/J,f,48.5,SC-8028,249,000683,26,-0.02
24931,Xing1,QT_M06,RIIIS/J,m,47.2,SC-8032,249,000683,26,-0.32
24931,Xing1,QT_M06,RIIIS/J,m,52.6,SC-7335,249,000683,26,1.36
24931,Xing1,QT_M06,RIIIS/J,m,48.6,SC-7336,249,000683,26,0.12
24931,Xing1,QT_M06,RIIIS/J,m,47.9,SC-7337,249,000683,26,-0.10
24931,Xing1,QT_M06,RIIIS/J,m,51.3,SC-7338,249,000683,26,0.95
24931,Xing1,QT_M06,RIIIS/J,m,47.4,SC-7341,249,000683,26,-0.26
24931,Xing1,QT_M06,RIIIS/J,m,42.6,SC-8031,249,000683,26,-1.75
24931,Xing1,QT_M06,SJL/J,f,40.5,SC-7612,249,000686,17,-0.14
24931,Xing1,QT_M06,SJL/J,f,45.7,SC-7611,249,000686,17,1.49
24931,Xing1,QT_M06,SJL/J,f,37.7,SC-7613,249,000686,17,-1.02
24931,Xing1,QT_M06,SJL/J,f,42.6,SC-7610,249,000686,17,0.51
24931,Xing1,QT_M06,SJL/J,f,38.4,SC-7614,249,000686,17,-0.80
24931,Xing1,QT_M06,SJL/J,f,42.1,SC-7615,249,000686,17,0.36
24931,Xing1,QT_M06,SJL/J,f,44,SC-7767,249,000686,17,0.95
24931,Xing1,QT_M06,SJL/J,f,36.7,SC-7768,249,000686,17,-1.34
24931,Xing1,QT_M06,SJL/J,m,36.1,SC-7210,249,000686,17,-0.76
24931,Xing1,QT_M06,SJL/J,m,36.3,SC-7771,249,000686,17,-0.64
24931,Xing1,QT_M06,SJL/J,m,41.4,SC-7205,249,000686,17,2.38
24931,Xing1,QT_M06,SJL/J,m,37.3,SC-7206,249,000686,17,-0.05
24931,Xing1,QT_M06,SJL/J,m,36.9,SC-7207,249,000686,17,-0.29
24931,Xing1,QT_M06,SJL/J,m,36.9,SC-7208,249,000686,17,-0.29
24931,Xing1,QT_M06,SJL/J,m,36.7,SC-7209,249,000686,17,-0.41
24931,Xing1,QT_M06,SJL/J,m,37.5,SC-7213,249,000686,17,0.07
24931,Xing1,QT_M06,SM/J,f,42.1,SC-6882,249,000687,31,-1.20
24931,Xing1,QT_M06,SM/J,f,43.3,SC-6880,249,000687,31,-0.61
24931,Xing1,QT_M06,SM/J,f,47.5,SC-6881,249,000687,31,1.45
24931,Xing1,QT_M06,SM/J,f,46.7,SC-6883,249,000687,31,1.06
24931,Xing1,QT_M06,SM/J,f,42.3,SC-6884,249,000687,31,-1.10
24931,Xing1,QT_M06,SM/J,f,43.4,SC-6885,249,000687,31,-0.56
24931,Xing1,QT_M06,SM/J,f,45.5,SC-6886,249,000687,31,0.47
24931,Xing1,QT_M06,SM/J,f,45.5,SC-6887,249,000687,31,0.47
24931,Xing1,QT_M06,SM/J,m,43.7,SC-7069,249,000687,31,0.71
24931,Xing1,QT_M06,SM/J,m,37.8,SC-7070,249,000687,31,-1.25
24931,Xing1,QT_M06,SM/J,m,38.8,SC-7071,249,000687,31,-0.91
24931,Xing1,QT_M06,SM/J,m,45.2,SC-7412,249,000687,31,1.21
24931,Xing1,QT_M06,SM/J,m,41.6,SC-7065,249,000687,31,0.02
24931,Xing1,QT_M06,SM/J,m,43.5,SC-7066,249,000687,31,0.65
24931,Xing1,QT_M06,SM/J,m,37.8,SC-7067,249,000687,31,-1.25
24931,Xing1,QT_M06,SM/J,m,44,SC-7068,249,000687,31,0.81
24931,Xing1,QT_M06,SWR/J,f,40.1,SC-7234,249,000689,12,-1.42
24931,Xing1,QT_M06,SWR/J,f,42.5,SC-7233,249,000689,12,-0.13
24931,Xing1,QT_M06,SWR/J,f,43.3,SC-7232,249,000689,12,0.30
24931,Xing1,QT_M06,SWR/J,f,40.7,SC-7231,249,000689,12,-1.10
24931,Xing1,QT_M06,SWR/J,f,42.2,SC-7235,249,000689,12,-0.30
24931,Xing1,QT_M06,SWR/J,f,45.8,SC-7236,249,000689,12,1.64
24931,Xing1,QT_M06,SWR/J,f,44.5,SC-7237,249,000689,12,0.94
24931,Xing1,QT_M06,SWR/J,f,42.9,SC-7238,249,000689,12,0.08
24931,Xing1,QT_M06,SWR/J,m,41.2,SC-7214,249,000689,12,-0.48
24931,Xing1,QT_M06,SWR/J,m,42.3,SC-7215,249,000689,12,-0.15
24931,Xing1,QT_M06,SWR/J,m,42.4,SC-7216,249,000689,12,-0.12
24931,Xing1,QT_M06,SWR/J,m,38.2,SC-7217,249,000689,12,-1.41
24931,Xing1,QT_M06,SWR/J,m,39.6,SC-7218,249,000689,12,-0.98
24931,Xing1,QT_M06,SWR/J,m,48,SC-7219,249,000689,12,1.61
24931,Xing1,QT_M06,SWR/J,m,45.8,SC-7241,249,000689,12,0.93
24931,Xing1,QT_M06,SWR/J,m,44.7,SC-7242,249,000689,12,0.59
