measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07817,DP_DO1_101_f,1016,009376,70,-0.2
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07457,DP_DO1_102_f,1016,009376,70,0.39
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.06115,DP_DO1_103_f,1016,009376,70,2.59
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.08105,DP_DO1_104_f,1016,009376,70,-0.67
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.09446,DP_DO1_105_f,1016,009376,70,-2.87
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.08128,DP_DO1_106_f,1016,009376,70,-0.71
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.08368,DP_DO1_107_f,1016,009376,70,-1.1
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07146,DP_DO1_135_f,1016,009376,70,0.9
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.06963,DP_DO1_136_f,1016,009376,70,1.2
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.06554,DP_DO1_138_f,1016,009376,70,1.87
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07407,DP_DO1_139_f,1016,009376,70,0.47
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07575,DP_DO1_140_f,1016,009376,70,0.2
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.0811,DP_DO1_141_f,1016,009376,70,-0.68
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.08105,DP_DO1_142_f,1016,009376,70,-0.67
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07966,DP_DO1_143_f,1016,009376,70,-0.45
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07599,DP_DO1_144_f,1016,009376,70,0.16
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07287,DP_DO1_146_f,1016,009376,70,0.67
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07992,DP_DO1_149_f,1016,009376,70,-0.49
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.08015,DP_DO1_150_f,1016,009376,70,-0.53
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.06204,DP_DO1_151_f,1016,009376,70,2.44
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07752,DP_DO1_152_f,1016,009376,70,-0.09
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.06468,DP_DO1_153_f,1016,009376,70,2.01
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.0715,DP_DO1_154_f,1016,009376,70,0.89
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07228,DP_DO1_155_f,1016,009376,70,0.76
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07618,DP_DO1_156_f,1016,009376,70,0.13
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.08006,DP_DO1_157_f,1016,009376,70,-0.51
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07702,DP_DO1_158_f,1016,009376,70,-0.01
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.06775,DP_DO1_159_f,1016,009376,70,1.51
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07057,DP_DO1_180_f,1016,009376,70,1.05
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07112,DP_DO1_181_f,1016,009376,70,0.96
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07073,DP_DO1_182_f,1016,009376,70,1.02
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07295,DP_DO1_183_f,1016,009376,70,0.66
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.0707,DP_DO1_184_f,1016,009376,70,1.02
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.06879,DP_DO1_185_f,1016,009376,70,1.34
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07979,DP_DO1_186_f,1016,009376,70,-0.47
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.0787,DP_DO1_187_f,1016,009376,70,-0.29
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.08665,DP_DO1_188_f,1016,009376,70,-1.59
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07295,DP_DO1_191_f,1016,009376,70,0.66
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07611,DP_DO1_192_f,1016,009376,70,0.14
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07625,DP_DO1_193_f,1016,009376,70,0.11
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.0749,DP_DO1_194_f,1016,009376,70,0.34
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.082,DP_DO1_195_f,1016,009376,70,-0.83
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.06498,DP_DO1_196_f,1016,009376,70,1.96
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07868,DP_DO1_197_f,1016,009376,70,-0.28
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07408,DP_DO1_199_f,1016,009376,70,0.47
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.084,DP_DO1_200_f,1016,009376,70,-1.16
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07151,DP_DO1_201_f,1016,009376,70,0.89
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.08019,DP_DO1_202_f,1016,009376,70,-0.53
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.0804,DP_DO1_203_f,1016,009376,70,-0.57
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.06687,DP_DO1_204_f,1016,009376,70,1.65
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.06434,DP_DO1_228_f,1016,009376,70,2.07
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07901,DP_DO1_229_f,1016,009376,70,-0.34
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.0761,DP_DO1_231_f,1016,009376,70,0.14
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07273,DP_DO1_232_f,1016,009376,70,0.69
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07809,DP_DO1_233_f,1016,009376,70,-0.19
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.08535,DP_DO1_234_f,1016,009376,70,-1.38
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07449,DP_DO1_235_f,1016,009376,70,0.4
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07532,DP_DO1_236_f,1016,009376,70,0.27
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.06779,DP_DO1_239_f,1016,009376,70,1.5
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07725,DP_DO1_240_f,1016,009376,70,-0.05
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.06967,DP_DO1_241_f,1016,009376,70,1.19
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07556,DP_DO1_242_f,1016,009376,70,0.23
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07434,DP_DO1_243_f,1016,009376,70,0.43
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.0766,DP_DO1_244_f,1016,009376,70,0.06
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.08134,DP_DO1_245_f,1016,009376,70,-0.72
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07231,DP_DO1_246_f,1016,009376,70,0.76
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07145,DP_DO1_247_f,1016,009376,70,0.9
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07043,DP_DO1_248_f,1016,009376,70,1.07
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.08197,DP_DO1_249_f,1016,009376,70,-0.82
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.06829,DP_DO1_250_f,1016,009376,70,1.42
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.06618,DP_DO1_251_f,1016,009376,70,1.77
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07912,DP_DO1_252_f,1016,009376,70,-0.36
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07799,DP_DO1_280_f,1016,009376,70,-0.17
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07203,DP_DO1_281_f,1016,009376,70,0.81
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07874,DP_DO1_284_f,1016,009376,70,-0.29
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07663,DP_DO1_285_f,1016,009376,70,0.05
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07458,DP_DO1_288_f,1016,009376,70,0.39
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.0724,DP_DO1_289_f,1016,009376,70,0.75
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07366,DP_DO1_290_f,1016,009376,70,0.54
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07598,DP_DO1_291_f,1016,009376,70,0.16
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07133,DP_DO1_292_f,1016,009376,70,0.92
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07882,DP_DO1_293_f,1016,009376,70,-0.31
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.06712,DP_DO1_294_f,1016,009376,70,1.61
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07794,DP_DO1_296_f,1016,009376,70,-0.16
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07366,DP_DO1_297_f,1016,009376,70,0.54
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.08128,DP_DO1_298_f,1016,009376,70,-0.71
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.08907,DP_DO1_299_f,1016,009376,70,-1.99
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07569,DP_DO1_311_f,1016,009376,70,0.21
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07253,DP_DO1_312_f,1016,009376,70,0.72
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07642,DP_DO1_314_f,1016,009376,70,0.09
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07554,DP_DO1_315_f,1016,009376,70,0.23
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.08274,K_DO_100,1016,009376,70,-0.95
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.08904,K_DO_101,1016,009376,70,-1.98
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07094,K_DO_102,1016,009376,70,0.98
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.06571,K_DO_103,1016,009376,70,1.84
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07932,K_DO_104,1016,009376,70,-0.39
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.06924,K_DO_105,1016,009376,70,1.26
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07377,K_DO_106,1016,009376,70,0.52
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07778,K_DO_107,1016,009376,70,-0.14
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07704,K_DO_108,1016,009376,70,-0.02
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07692,K_DO_109,1016,009376,70,0.0
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.09723,K_DO_11,1016,009376,70,-3.33
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07412,K_DO_110,1016,009376,70,0.46
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07873,K_DO_111,1016,009376,70,-0.29
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07145,K_DO_112,1016,009376,70,0.9
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07961,K_DO_113,1016,009376,70,-0.44
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07484,K_DO_114,1016,009376,70,0.35
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.08197,K_DO_115,1016,009376,70,-0.82
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07622,K_DO_116,1016,009376,70,0.12
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.08708,K_DO_117,1016,009376,70,-1.66
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07473,K_DO_118,1016,009376,70,0.36
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.0785,K_DO_119,1016,009376,70,-0.26
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07349,K_DO_120,1016,009376,70,0.57
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.08134,K_DO_121,1016,009376,70,-0.72
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.08561,K_DO_122,1016,009376,70,-1.42
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.08189,K_DO_123,1016,009376,70,-0.81
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.08838,K_DO_124,1016,009376,70,-1.88
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07839,K_DO_125,1016,009376,70,-0.24
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.08265,K_DO_126,1016,009376,70,-0.94
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07551,K_DO_127,1016,009376,70,0.24
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07545,K_DO_128,1016,009376,70,0.24
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.0806,K_DO_129,1016,009376,70,-0.6
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.08714,K_DO_130,1016,009376,70,-1.67
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07456,K_DO_131,1016,009376,70,0.39
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.08569,K_DO_132,1016,009376,70,-1.43
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.08104,K_DO_133,1016,009376,70,-0.67
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.08882,K_DO_134,1016,009376,70,-1.95
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.08036,K_DO_135,1016,009376,70,-0.56
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.08114,K_DO_136,1016,009376,70,-0.69
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07682,K_DO_137,1016,009376,70,0.02
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.09095,K_DO_138,1016,009376,70,-2.3
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07411,K_DO_139,1016,009376,70,0.46
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.08326,K_DO_140,1016,009376,70,-1.04
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.08422,K_DO_141,1016,009376,70,-1.19
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.08088,K_DO_142,1016,009376,70,-0.65
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07811,K_DO_143,1016,009376,70,-0.19
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.09086,K_DO_144,1016,009376,70,-2.28
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.06873,K_DO_145,1016,009376,70,1.35
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07982,K_DO_146,1016,009376,70,-0.47
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.08285,K_DO_147,1016,009376,70,-0.97
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.08365,K_DO_44,1016,009376,70,-1.1
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07814,K_DO_45,1016,009376,70,-0.2
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.0775,K_DO_46,1016,009376,70,-0.09
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07593,K_DO_47,1016,009376,70,0.17
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07659,K_DO_48,1016,009376,70,0.06
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07619,K_DO_49,1016,009376,70,0.12
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.06824,K_DO_50,1016,009376,70,1.43
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.06513,K_DO_51,1016,009376,70,1.94
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07131,K_DO_52,1016,009376,70,0.92
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.08988,K_DO_53,1016,009376,70,-2.12
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07215,K_DO_54,1016,009376,70,0.79
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07811,K_DO_55,1016,009376,70,-0.19
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07934,K_DO_56,1016,009376,70,-0.39
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.08576,K_DO_57,1016,009376,70,-1.45
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.08246,K_DO_58,1016,009376,70,-0.9
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.08034,K_DO_59,1016,009376,70,-0.56
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.08389,K_DO_61,1016,009376,70,-1.14
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.08391,K_DO_62,1016,009376,70,-1.14
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07463,K_DO_63,1016,009376,70,0.38
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07914,K_DO_64,1016,009376,70,-0.36
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07798,K_DO_93,1016,009376,70,-0.17
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.08024,K_DO_94,1016,009376,70,-0.54
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.08114,K_DO_95,1016,009376,70,-0.69
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.08209,K_DO_97,1016,009376,70,-0.84
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.08499,K_DO_98,1016,009376,70,-1.32
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.08063,K_DO_99,1016,009376,70,-0.6
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07049,X1,1016,009376,70,1.06
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07275,X10,1016,009376,70,0.69
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.08131,X101,1016,009376,70,-0.72
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.0838,X102,1016,009376,70,-1.12
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07501,X103,1016,009376,70,0.32
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07656,X104,1016,009376,70,0.06
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.09305,X105,1016,009376,70,-2.64
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07977,X106,1016,009376,70,-0.46
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07437,X107,1016,009376,70,0.42
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.08617,X109,1016,009376,70,-1.51
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07498,X11,1016,009376,70,0.32
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.0779,X110,1016,009376,70,-0.16
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07499,X111,1016,009376,70,0.32
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07103,X112,1016,009376,70,0.97
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07612,X113,1016,009376,70,0.14
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07357,X114,1016,009376,70,0.55
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.06861,X115,1016,009376,70,1.37
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.06876,X116,1016,009376,70,1.34
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07289,X118,1016,009376,70,0.66
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.06602,X119,1016,009376,70,1.79
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07218,X12,1016,009376,70,0.78
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07513,X120,1016,009376,70,0.3
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.08365,X121,1016,009376,70,-1.1
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.06626,X122,1016,009376,70,1.75
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.08066,X123,1016,009376,70,-0.61
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07697,X124,1016,009376,70,0.0
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07679,X125,1016,009376,70,0.03
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07606,X126,1016,009376,70,0.14
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07902,X128,1016,009376,70,-0.34
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.05535,X129,1016,009376,70,3.54
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07329,X130,1016,009376,70,0.6
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07852,X132,1016,009376,70,-0.26
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07056,X134,1016,009376,70,1.05
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.0714,X135,1016,009376,70,0.91
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.06797,X136,1016,009376,70,1.47
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07453,X137,1016,009376,70,0.4
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07432,X138,1016,009376,70,0.43
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07797,X139,1016,009376,70,-0.17
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07194,X14,1016,009376,70,0.82
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.083,X140,1016,009376,70,-0.99
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07152,X141,1016,009376,70,0.89
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07487,X142,1016,009376,70,0.34
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07986,X143,1016,009376,70,-0.48
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07897,X144,1016,009376,70,-0.33
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07815,X145,1016,009376,70,-0.2
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07958,X146,1016,009376,70,-0.43
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07941,X147,1016,009376,70,-0.4
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.0777,X148,1016,009376,70,-0.12
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.06948,X149,1016,009376,70,1.22
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07481,X15,1016,009376,70,0.35
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07243,X150,1016,009376,70,0.74
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07131,X157,1016,009376,70,0.92
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07041,X158,1016,009376,70,1.07
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07317,X16,1016,009376,70,0.62
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07774,X17,1016,009376,70,-0.13
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.08283,X179,1016,009376,70,-0.97
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07011,X18,1016,009376,70,1.12
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.08499,X180,1016,009376,70,-1.32
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07513,X181,1016,009376,70,0.3
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07564,X182,1016,009376,70,0.21
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.0815,X183,1016,009376,70,-0.75
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07929,X184,1016,009376,70,-0.38
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07527,X186,1016,009376,70,0.27
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07052,X189,1016,009376,70,1.05
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07875,X19,1016,009376,70,-0.3
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07335,X191,1016,009376,70,0.59
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07501,X192,1016,009376,70,0.32
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07451,X193,1016,009376,70,0.4
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07079,X194,1016,009376,70,1.01
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.06936,X195,1016,009376,70,1.24
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07055,X196,1016,009376,70,1.05
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07729,X198,1016,009376,70,-0.06
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.08702,X199,1016,009376,70,-1.65
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07651,X2,1016,009376,70,0.07
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07859,X20,1016,009376,70,-0.27
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07281,X201,1016,009376,70,0.68
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07376,X208,1016,009376,70,0.52
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.0749,X209,1016,009376,70,0.34
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07676,X21,1016,009376,70,0.03
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07234,X210,1016,009376,70,0.76
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.08242,X211,1016,009376,70,-0.9
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.08488,X212,1016,009376,70,-1.3
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.0733,X213,1016,009376,70,0.6
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07074,X214,1016,009376,70,1.02
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07625,X215,1016,009376,70,0.11
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.0752,X216,1016,009376,70,0.29
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07827,X219,1016,009376,70,-0.22
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.08074,X22,1016,009376,70,-0.62
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07951,X220,1016,009376,70,-0.42
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.08142,X221,1016,009376,70,-0.73
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.0716,X222,1016,009376,70,0.88
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07276,X223,1016,009376,70,0.69
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.06571,X224,1016,009376,70,1.84
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07416,X225,1016,009376,70,0.46
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07808,X226,1016,009376,70,-0.19
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.08453,X227,1016,009376,70,-1.24
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07184,X228,1016,009376,70,0.84
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07998,X229,1016,009376,70,-0.5
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.08169,X23,1016,009376,70,-0.78
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07432,X230,1016,009376,70,0.43
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07148,X231,1016,009376,70,0.9
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07161,X232,1016,009376,70,0.87
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07756,X233,1016,009376,70,-0.1
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.06676,X235,1016,009376,70,1.67
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07741,X236,1016,009376,70,-0.08
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07479,X237,1016,009376,70,0.35
