measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
89025,JaxCC1,defecation_OF,CC068/TauUncJ,f,3,F131-3-dob2015-05-04,519,025908,1568,-0.18
89025,JaxCC1,defecation_OF,CC068/TauUncJ,f,5,F131-4-dob2015-05-04,519,025908,1568,1.64
89025,JaxCC1,defecation_OF,CC068/TauUncJ,m,7,M117-1-dob2015-04-21,519,025908,1568,0.62
89025,JaxCC1,defecation_OF,CC068/TauUncJ,m,4,M117-2-dob2015-04-21,519,025908,1568,-0.53
89025,JaxCC1,defecation_OF,CC068/TauUncJ,m,9,M117-3-dob2015-04-21,519,025908,1568,1.39
89025,JaxCC1,defecation_OF,CC068/TauUncJ,m,5,M117-4-dob2015-04-21,519,025908,1568,-0.14
89025,JaxCC1,defecation_OF,CC068/TauUncJ,m,7,M133-1-dob2015-04-07,519,025908,1568,0.62
89025,JaxCC1,defecation_OF,CC068/TauUncJ,m,1,M133-2-dob2015-04-07,519,025908,1568,-1.67
89025,JaxCC1,defecation_OF,CC068/TauUncJ,m,7,M133-3-dob2015-04-07,519,025908,1568,0.62
89025,JaxCC1,defecation_OF,CC068/TauUncJ,m,3,M133-4-dob2015-04-07,519,025908,1568,-0.91
