measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110754,Attie2,liver_wt_L,J:DO,m,0.418,DO401,1020,009376,70,-0.31
110754,Attie2,liver_wt_L,J:DO,m,0.407,DO402,1020,009376,70,-0.37
110754,Attie2,liver_wt_L,J:DO,m,0.248,DO403,1020,009376,70,-1.32
110754,Attie2,liver_wt_L,J:DO,m,0.715,DO404,1020,009376,70,1.47
110754,Attie2,liver_wt_L,J:DO,m,0.431,DO405,1020,009376,70,-0.23
110754,Attie2,liver_wt_L,J:DO,m,0.355,DO406,1020,009376,70,-0.68
110754,Attie2,liver_wt_L,J:DO,m,0.3,DO407,1020,009376,70,-1.01
110754,Attie2,liver_wt_L,J:DO,m,0.297,DO408,1020,009376,70,-1.03
110754,Attie2,liver_wt_L,J:DO,m,0.368,DO409,1020,009376,70,-0.6
110754,Attie2,liver_wt_L,J:DO,m,0.456,DO410,1020,009376,70,-0.08
110754,Attie2,liver_wt_L,J:DO,m,0.652,DO411,1020,009376,70,1.09
110754,Attie2,liver_wt_L,J:DO,m,0.565,DO412,1020,009376,70,0.57
110754,Attie2,liver_wt_L,J:DO,m,0.448,DO413,1020,009376,70,-0.13
110754,Attie2,liver_wt_L,J:DO,m,0.426,DO414,1020,009376,70,-0.26
110754,Attie2,liver_wt_L,J:DO,m,0.407,DO415,1020,009376,70,-0.37
110754,Attie2,liver_wt_L,J:DO,m,0.512,DO416,1020,009376,70,0.26
110754,Attie2,liver_wt_L,J:DO,m,0.757,DO417,1020,009376,70,1.72
110754,Attie2,liver_wt_L,J:DO,m,0.518,DO420,1020,009376,70,0.29
110754,Attie2,liver_wt_L,J:DO,m,0.471,DO511,1020,009376,70,0.01
110754,Attie2,liver_wt_L,J:DO,m,0.308,DO512,1020,009376,70,-0.96
110754,Attie2,liver_wt_L,J:DO,m,0.422,DO513,1020,009376,70,-0.28
110754,Attie2,liver_wt_L,J:DO,m,0.413,DO514,1020,009376,70,-0.34
110754,Attie2,liver_wt_L,J:DO,m,0.474,DO515,1020,009376,70,0.03
110754,Attie2,liver_wt_L,J:DO,m,0.502,DO516,1020,009376,70,0.2
110754,Attie2,liver_wt_L,J:DO,m,0.561,DO517,1020,009376,70,0.55
110754,Attie2,liver_wt_L,J:DO,m,0.497,DO518,1020,009376,70,0.17
110754,Attie2,liver_wt_L,J:DO,m,0.425,DO519,1020,009376,70,-0.26
110754,Attie2,liver_wt_L,J:DO,m,0.383,DO520,1020,009376,70,-0.51
110754,Attie2,liver_wt_L,J:DO,m,0.546,DO521,1020,009376,70,0.46
110754,Attie2,liver_wt_L,J:DO,m,0.368,DO522,1020,009376,70,-0.6
110754,Attie2,liver_wt_L,J:DO,m,0.576,DO523,1020,009376,70,0.64
110754,Attie2,liver_wt_L,J:DO,m,0.665,DO524,1020,009376,70,1.17
110754,Attie2,liver_wt_L,J:DO,m,0.34,DO525,1020,009376,70,-0.77
110754,Attie2,liver_wt_L,J:DO,m,0.449,DO526,1020,009376,70,-0.12
110754,Attie2,liver_wt_L,J:DO,m,0.504,DO527,1020,009376,70,0.21
110754,Attie2,liver_wt_L,J:DO,m,0.613,DO528,1020,009376,70,0.86
110754,Attie2,liver_wt_L,J:DO,m,0.404,DO529,1020,009376,70,-0.39
110754,Attie2,liver_wt_L,J:DO,m,0.472,DO530,1020,009376,70,0.02
110754,Attie2,liver_wt_L,J:DO,m,0.317,DO531,1020,009376,70,-0.91
110754,Attie2,liver_wt_L,J:DO,m,0.395,DO532,1020,009376,70,-0.44
110754,Attie2,liver_wt_L,J:DO,m,0.543,DO533,1020,009376,70,0.44
110754,Attie2,liver_wt_L,J:DO,m,0.447,DO534,1020,009376,70,-0.13
110754,Attie2,liver_wt_L,J:DO,m,0.828,DO535,1020,009376,70,2.14
110754,Attie2,liver_wt_L,J:DO,m,0.539,DO536,1020,009376,70,0.42
110754,Attie2,liver_wt_L,J:DO,m,0.517,DO537,1020,009376,70,0.29
110754,Attie2,liver_wt_L,J:DO,m,0.48,DO538,1020,009376,70,0.06
110754,Attie2,liver_wt_L,J:DO,m,0.493,DO539,1020,009376,70,0.14
110754,Attie2,liver_wt_L,J:DO,m,0.386,DO540,1020,009376,70,-0.5
110754,Attie2,liver_wt_L,J:DO,m,0.343,DO541,1020,009376,70,-0.75
110754,Attie2,liver_wt_L,J:DO,m,0.488,DO542,1020,009376,70,0.11
110754,Attie2,liver_wt_L,J:DO,m,0.419,DO543,1020,009376,70,-0.3
110754,Attie2,liver_wt_L,J:DO,m,0.656,DO544,1020,009376,70,1.12
110754,Attie2,liver_wt_L,J:DO,m,0.976,DO545,1020,009376,70,3.03
110754,Attie2,liver_wt_L,J:DO,m,0.444,DO546,1020,009376,70,-0.15
110754,Attie2,liver_wt_L,J:DO,m,0.635,DO547,1020,009376,70,0.99
110754,Attie2,liver_wt_L,J:DO,m,0.554,DO548,1020,009376,70,0.51
110754,Attie2,liver_wt_L,J:DO,m,0.585,DO549,1020,009376,70,0.69
110754,Attie2,liver_wt_L,J:DO,m,0.326,DO550,1020,009376,70,-0.86
110754,Attie2,liver_wt_L,J:DO,m,0.486,DO551,1020,009376,70,0.1
110754,Attie2,liver_wt_L,J:DO,m,0.526,DO552,1020,009376,70,0.34
110754,Attie2,liver_wt_L,J:DO,m,0.544,DO553,1020,009376,70,0.45
110754,Attie2,liver_wt_L,J:DO,m,0.675,DO554,1020,009376,70,1.23
110754,Attie2,liver_wt_L,J:DO,m,0.576,DO555,1020,009376,70,0.64
110754,Attie2,liver_wt_L,J:DO,m,0.45,DO556,1020,009376,70,-0.11
110754,Attie2,liver_wt_L,J:DO,m,0.386,DO557,1020,009376,70,-0.5
110754,Attie2,liver_wt_L,J:DO,m,0.468,DO558,1020,009376,70,-0.01
110754,Attie2,liver_wt_L,J:DO,m,0.372,DO559,1020,009376,70,-0.58
110754,Attie2,liver_wt_L,J:DO,m,0.313,DO560,1020,009376,70,-0.93
