measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x BXD68)F1-ADtg,f,4.7,Kacz0295,659,,1476,0.04
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x BXD68)F1-ADtg,f,4,Kacz0308,659,,1476,-1.02
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x BXD68)F1-ADtg,f,5.33,Kacz0314,659,,1476,0.98
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x BXD68)F1-ADtg,m,14.77,Kacz0302,659,,1476,-0.55
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x BXD68)F1-ADtg,m,31.54,Kacz0306,659,,1476,1.16
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x BXD68)F1-ADtg,m,34.67,Kacz0309,659,,1476,1.48
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x BXD68)F1-ADtg,m,20,Kacz0311,659,,1476,-0.02
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x BXD68)F1-ADtg,m,20,Kacz0312,659,,1476,-0.02
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x BXD68)F1-ADtg,m,10.74,Kacz0315,659,,1476,-0.96
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x BXD68)F1-ADtg,m,9.33,Kacz0316,659,,1476,-1.11
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x BXD68)F1-Ntg,f,0,Kacz0296,659,,1477,-0.96
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x BXD68)F1-Ntg,f,36,Kacz0300,659,,1477,0.91
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x BXD68)F1-Ntg,f,22.67,Kacz0301,659,,1477,0.22
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x BXD68)F1-Ntg,f,12.75,Kacz0310,659,,1477,-0.29
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x BXD68)F1-Ntg,f,7.33,Kacz0317,659,,1477,-0.57
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x BXD68)F1-Ntg,f,0,Kacz0318,659,,1477,-0.96
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x BXD68)F1-Ntg,f,62.67,Kacz0319,659,,1477,2.3
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x BXD68)F1-Ntg,f,16.67,Kacz0320,659,,1477,-0.09
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x BXD68)F1-Ntg,f,4,Kacz0321,659,,1477,-0.75
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x BXD68)F1-Ntg,f,22,Kacz0322,659,,1477,0.19
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x BXD68)F1-Ntg,m,40,Kacz0294,659,,1477,0.71
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x BXD68)F1-Ntg,m,0,Kacz0313,659,,1477,-0.71
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x BXD69)F1-ADtg,f,10,Kacz0334,659,,1478,0.69
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x BXD69)F1-ADtg,f,8,Kacz0340,659,,1478,0.03
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x BXD69)F1-ADtg,f,6.67,Kacz0344,659,,1478,-0.41
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x BXD69)F1-ADtg,f,2.67,Kacz0346,659,,1478,-1.72
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x BXD69)F1-ADtg,f,8.67,Kacz0350,659,,1478,0.25
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x BXD69)F1-ADtg,f,11.41,Kacz0354,659,,1478,1.15
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x BXD69)F1-ADtg,m,24.67,Kacz0338,659,,1478,0.16
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x BXD69)F1-ADtg,m,23.49,Kacz0341,659,,1478,0.05
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x BXD69)F1-ADtg,m,8.67,Kacz0351,659,,1478,-1.32
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x BXD69)F1-ADtg,m,19.33,Kacz0355,659,,1478,-0.34
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x BXD69)F1-ADtg,m,38.67,Kacz0358,659,,1478,1.45
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x BXD69)F1-Ntg,f,0,Kacz0339,659,,1479,-0.73
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x BXD69)F1-Ntg,f,20,Kacz0342,659,,1479,1.39
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x BXD69)F1-Ntg,f,7.38,Kacz0352,659,,1479,0.06
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x BXD69)F1-Ntg,f,0,Kacz0356,659,,1479,-0.73
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x BXD69)F1-Ntg,m,0,Kacz0335,659,,1479,-0.77
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x BXD69)F1-Ntg,m,12.67,Kacz0336,659,,1479,1.1
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x BXD69)F1-Ntg,m,4.03,Kacz0337,659,,1479,-0.18
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x BXD69)F1-Ntg,m,0,Kacz0353,659,,1479,-0.77
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x BXD69)F1-Ntg,m,0,Kacz0357,659,,1479,-0.77
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x BXD69)F1-Ntg,m,14.67,Kacz0359,659,,1479,1.4
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x BXD70)F1-ADtg,f,2.68,Kacz0369,659,,1480,0.0
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x BXD70)F1-ADtg,m,24,Kacz0361,659,,1480,-0.61
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x BXD70)F1-ADtg,m,25.33,Kacz0363,659,,1480,-0.55
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x BXD70)F1-ADtg,m,63.33,Kacz0367,659,,1480,1.15
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x BXD70)F1-Ntg,f,12,Kacz0364,659,,1481,-0.43
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x BXD70)F1-Ntg,f,45.33,Kacz0365,659,,1481,1.14
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x BXD70)F1-Ntg,f,6,Kacz0366,659,,1481,-0.71
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x BXD70)F1-Ntg,m,2.67,Kacz0362,659,,1481,-0.71
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x BXD70)F1-Ntg,m,7.38,Kacz0368,659,,1481,0.71
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x BXD75)F1-ADtg,f,0,Kacz0373,659,,1482,-0.5
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x BXD75)F1-ADtg,f,0,Kacz0377,659,,1482,-0.5
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x BXD75)F1-ADtg,f,47.33,Kacz0384,659,,1482,1.5
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x BXD75)F1-ADtg,f,0,Kacz0385,659,,1482,-0.5
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x BXD75)F1-ADtg,m,34.23,Kacz0372,659,,1482,-0.16
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x BXD75)F1-ADtg,m,13.33,Kacz0380,659,,1482,-1.18
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x BXD75)F1-ADtg,m,63.33,Kacz0382,659,,1482,1.26
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x BXD75)F1-ADtg,m,39.33,Kacz0383,659,,1482,0.09
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x BXD75)F1-Ntg,f,0,Kacz0371,659,,1483,-1.21
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x BXD75)F1-Ntg,f,4.67,Kacz0375,659,,1483,0.13
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x BXD75)F1-Ntg,f,0,Kacz0386,659,,1483,-1.21
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x BXD75)F1-Ntg,f,7.33,Kacz0388,659,,1483,0.89
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x BXD75)F1-Ntg,f,8,Kacz0389,659,,1483,1.08
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x BXD75)F1-Ntg,f,5.33,Kacz0390,659,,1483,0.32
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x BXD75)F1-Ntg,m,17.33,Kacz0374,659,,1483,0.0
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x BXD77)F1-ADtg,f,10.07,Kacz0403,659,,1484,-0.34
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x BXD77)F1-ADtg,f,6,Kacz0417,659,,1484,-0.79
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x BXD77)F1-ADtg,f,23.49,Kacz0423,659,,1484,1.13
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x BXD77)F1-ADtg,m,14,Kacz0405,659,,1484,-0.74
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x BXD77)F1-ADtg,m,25.33,Kacz0411,659,,1484,-0.39
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x BXD77)F1-ADtg,m,74.67,Kacz0413,659,,1484,1.14
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x BXD77)F1-Ntg,f,11.33,Kacz0395,659,,1485,0.23
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x BXD77)F1-Ntg,f,0,Kacz0396,659,,1485,-0.81
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x BXD77)F1-Ntg,f,0,Kacz0398,659,,1485,-0.81
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x BXD77)F1-Ntg,f,0,Kacz0412,659,,1485,-0.81
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x BXD77)F1-Ntg,f,26,Kacz0416,659,,1485,1.58
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x BXD77)F1-Ntg,f,2.67,Kacz0419,659,,1485,-0.56
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x BXD77)F1-Ntg,f,29.33,Kacz0420,659,,1485,1.89
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x BXD77)F1-Ntg,f,12,Kacz0421,659,,1485,0.29
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x BXD77)F1-Ntg,f,2.67,Kacz0424,659,,1485,-0.56
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x BXD77)F1-Ntg,f,4,Kacz0425,659,,1485,-0.44
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x BXD77)F1-Ntg,m,0,Kacz0397,659,,1485,-0.75
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x BXD77)F1-Ntg,m,0,Kacz0399,659,,1485,-0.75
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x BXD77)F1-Ntg,m,13.42,Kacz0401,659,,1485,0.04
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x BXD77)F1-Ntg,m,44,Kacz0410,659,,1485,1.86
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x BXD77)F1-Ntg,m,16,Kacz0415,659,,1485,0.2
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x BXD77)F1-Ntg,m,2.67,Kacz0418,659,,1485,-0.6
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x BXD81)F1-ADtg,f,0,Kacz0428,659,,1486,-0.41
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x BXD81)F1-ADtg,f,8.67,Kacz0430,659,,1486,2.04
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x BXD81)F1-ADtg,f,0,Kacz0431,659,,1486,-0.41
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x BXD81)F1-ADtg,f,0,Kacz0440,659,,1486,-0.41
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x BXD81)F1-ADtg,f,0,Kacz0441,659,,1486,-0.41
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x BXD81)F1-ADtg,f,0,Kacz0443,659,,1486,-0.41
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x BXD81)F1-Ntg,f,0,Kacz0432,659,,1487,-1.02
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x BXD81)F1-Ntg,f,19.33,Kacz0433,659,,1487,1.57
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x BXD81)F1-Ntg,f,9.33,Kacz0442,659,,1487,0.23
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x BXD81)F1-Ntg,f,6.67,Kacz0444,659,,1487,-0.12
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x BXD81)F1-Ntg,f,2.67,Kacz0445,659,,1487,-0.66
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x BXD87)F1-ADtg,f,42.95,Kacz0447,659,,1488,1.32
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x BXD87)F1-ADtg,f,7.33,Kacz0450,659,,1488,-1.43
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x BXD87)F1-ADtg,f,21.33,Kacz0452,659,,1488,-0.35
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x BXD87)F1-ADtg,f,32.21,Kacz0458,659,,1488,0.49
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x BXD87)F1-ADtg,f,21.33,Kacz0459,659,,1488,-0.35
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x BXD87)F1-ADtg,f,20,Kacz0460,659,,1488,-0.45
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x BXD87)F1-ADtg,f,30,Kacz0461,659,,1488,0.32
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x BXD87)F1-ADtg,f,28.19,Kacz0471,659,,1488,0.18
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x BXD87)F1-ADtg,f,46.67,Kacz0472,659,,1488,1.61
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x BXD87)F1-ADtg,f,8.67,Kacz0473,659,,1488,-1.33
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x BXD87)F1-ADtg,m,0,Kacz0451,659,,1488,-1.33
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x BXD87)F1-ADtg,m,7.38,Kacz0456,659,,1488,-0.08
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x BXD87)F1-ADtg,m,10,Kacz0457,659,,1488,0.36
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x BXD87)F1-ADtg,m,14.09,Kacz0470,659,,1488,1.05
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x BXD87)F1-Ntg,f,2.68,Kacz0455,659,,1489,-1.09
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x BXD87)F1-Ntg,f,10.67,Kacz0468,659,,1489,0.22
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x BXD87)F1-Ntg,f,14.67,Kacz0469,659,,1489,0.87
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x BXD87)F1-Ntg,m,17.33,Kacz0446,659,,1489,0.0
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x BXD89)F1-ADtg,m,0,Kacz0474,659,,1490,0.0
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x BXD89)F1-Ntg,f,6.71,Kacz0476,659,,1491,0.71
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x BXD89)F1-Ntg,f,6.67,Kacz0478,659,,1491,-0.71
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x BXD89)F1-Ntg,m,24,Kacz0475,659,,1491,-0.71
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x BXD89)F1-Ntg,m,28,Kacz0477,659,,1491,0.71
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x BXD99)F1-ADtg,f,66.67,Kacz0483,659,,1492,0.0
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x BXD99)F1-Ntg,f,4.03,Kacz0480,659,,1493,0.0
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x D2)F1-ADtg,f,7.38,Kacz0626,659,,1494,-0.57
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x D2)F1-ADtg,f,29.33,Kacz0630,659,,1494,0.89
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x D2)F1-ADtg,f,32.67,Kacz0632,659,,1494,1.11
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x D2)F1-ADtg,f,24.67,Kacz0644,659,,1494,0.58
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x D2)F1-ADtg,f,30.67,Kacz0651,659,,1494,0.98
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x D2)F1-ADtg,f,0,Kacz0657,659,,1494,-1.06
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x D2)F1-ADtg,f,17.33,Kacz0659,659,,1494,0.09
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x D2)F1-ADtg,f,0,Kacz0660,659,,1494,-1.06
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x D2)F1-ADtg,f,40.67,Kacz0661,659,,1494,1.64
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x D2)F1-ADtg,f,3.33,Kacz0664,659,,1494,-0.84
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x D2)F1-ADtg,f,40.67,Kacz0688,659,,1494,1.64
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x D2)F1-ADtg,f,0,Kacz0690,659,,1494,-1.06
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x D2)F1-ADtg,f,8.67,Kacz0691,659,,1494,-0.48
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x D2)F1-ADtg,f,10.67,Kacz0692,659,,1494,-0.35
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x D2)F1-ADtg,f,0,Kacz0701,659,,1494,-1.06
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x D2)F1-ADtg,f,0,Kacz0702,659,,1494,-1.06
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x D2)F1-ADtg,f,24.67,Kacz0703,659,,1494,0.58
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x D2)F1-ADtg,m,13.33,Kacz0623,659,,1494,-1.1
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x D2)F1-ADtg,m,12.08,Kacz0631,659,,1494,-1.14
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x D2)F1-ADtg,m,39.33,Kacz0633,659,,1494,-0.23
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x D2)F1-ADtg,m,63.09,Kacz0645,659,,1494,0.57
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x D2)F1-ADtg,m,16.67,Kacz0649,659,,1494,-0.99
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x D2)F1-ADtg,m,62.67,Kacz0655,659,,1494,0.56
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x D2)F1-ADtg,m,74.67,Kacz0656,659,,1494,0.96
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x D2)F1-ADtg,m,86.67,Kacz0705,659,,1494,1.37
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x D2)F1-Ntg,f,12,Kacz0614,659,,1495,0.4
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x D2)F1-Ntg,f,0,Kacz0615,659,,1495,-0.63
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x D2)F1-Ntg,f,0,Kacz0619,659,,1495,-0.63
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x D2)F1-Ntg,f,9.33,Kacz0637,659,,1495,0.17
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x D2)F1-Ntg,f,0,Kacz0640,659,,1495,-0.63
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x D2)F1-Ntg,f,3.33,Kacz0662,659,,1495,-0.35
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x D2)F1-Ntg,f,13.33,Kacz0663,659,,1495,0.52
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x D2)F1-Ntg,f,6.67,Kacz0665,659,,1495,-0.06
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x D2)F1-Ntg,f,2.68,Kacz0676,659,,1495,-0.4
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x D2)F1-Ntg,f,0,Kacz0689,659,,1495,-0.63
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x D2)F1-Ntg,f,40.67,Kacz0704,659,,1495,2.87
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x D2)F1-Ntg,f,0,Kacz0706,659,,1495,-0.63
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x D2)F1-Ntg,m,14,Kacz0616,659,,1495,-0.06
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x D2)F1-Ntg,m,43.33,Kacz0620,659,,1495,1.43
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x D2)F1-Ntg,m,3.33,Kacz0627,659,,1495,-0.6
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x D2)F1-Ntg,m,0,Kacz0654,659,,1495,-0.77
