measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
15856,Crabbe3,ARR2_post_20rpm,NZB/BlNJ,m,41.5,MPP80891,158,000684,11,0.22
15856,Crabbe3,ARR2_post_20rpm,NZB/BlNJ,m,65.5,MPP80712,158,000684,11,1.44
15856,Crabbe3,ARR2_post_20rpm,NZB/BlNJ,m,20.5,MPP80711,158,000684,11,-0.85
15856,Crabbe3,ARR2_post_20rpm,NZB/BlNJ,m,7,MPP80292,158,000684,11,-1.53
15856,Crabbe3,ARR2_post_20rpm,NZB/BlNJ,m,27,MPP80291,158,000684,11,-0.52
15856,Crabbe3,ARR2_post_20rpm,NZB/BlNJ,m,29,MPP190,158,000684,11,-0.41
15856,Crabbe3,ARR2_post_20rpm,NZB/BlNJ,m,28,MPP029,158,000684,11,-0.47
15856,Crabbe3,ARR2_post_20rpm,NZB/BlNJ,m,58,MPP189,158,000684,11,1.06
15856,Crabbe3,ARR2_post_20rpm,NZB/BlNJ,m,62,MPP086,158,000684,11,1.26
15856,Crabbe3,ARR2_post_20rpm,NZB/BlNJ,m,60,MPP085,158,000684,11,1.16
15856,Crabbe3,ARR2_post_20rpm,NZB/BlNJ,m,29.5,MPP030,158,000684,11,-0.39
15856,Crabbe3,ARR2_post_20rpm,NZB/BlNJ,m,18,MPP80892,158,000684,11,-0.97
15856,Crabbe3,ARR2_post_20rpm,PERA/EiJ,f,5,MPP80522,158,000930,41,-1.34
15856,Crabbe3,ARR2_post_20rpm,PERA/EiJ,f,9,MPP80572,158,000930,41,-1.23
15856,Crabbe3,ARR2_post_20rpm,PERA/EiJ,f,57.5,MPP041,158,000930,41,0.07
15856,Crabbe3,ARR2_post_20rpm,PERA/EiJ,f,80,MPP042,158,000930,41,0.68
15856,Crabbe3,ARR2_post_20rpm,PERA/EiJ,f,109,MPP161,158,000930,41,1.46
15856,Crabbe3,ARR2_post_20rpm,PERA/EiJ,f,50,MPP162,158,000930,41,-0.13
15856,Crabbe3,ARR2_post_20rpm,PERA/EiJ,f,86.5,MPP201,158,000930,41,0.85
15856,Crabbe3,ARR2_post_20rpm,PERA/EiJ,f,89.5,MPP202,158,000930,41,0.94
15856,Crabbe3,ARR2_post_20rpm,PERA/EiJ,f,51,MPP80521,158,000930,41,-0.10
15856,Crabbe3,ARR2_post_20rpm,PERA/EiJ,f,10,MPP80571,158,000930,41,-1.21
15856,Crabbe3,ARR2_post_20rpm,PERA/EiJ,m,40.5,MPP81012,158,000930,41,-1.15
15856,Crabbe3,ARR2_post_20rpm,PERA/EiJ,m,36.5,MPP071,158,000930,41,-1.46
15856,Crabbe3,ARR2_post_20rpm,PERA/EiJ,m,70.5,MPP072,158,000930,41,1.17
15856,Crabbe3,ARR2_post_20rpm,PERA/EiJ,m,43,MPP111,158,000930,41,-0.96
15856,Crabbe3,ARR2_post_20rpm,PERA/EiJ,m,67.5,MPP112,158,000930,41,0.94
15856,Crabbe3,ARR2_post_20rpm,PERA/EiJ,m,52.5,MPP159,158,000930,41,-0.22
15856,Crabbe3,ARR2_post_20rpm,PERA/EiJ,m,73,MPP160,158,000930,41,1.37
15856,Crabbe3,ARR2_post_20rpm,PERA/EiJ,m,62,MPP80361,158,000930,41,0.51
15856,Crabbe3,ARR2_post_20rpm,PERA/EiJ,m,70.5,MPP80362,158,000930,41,1.17
15856,Crabbe3,ARR2_post_20rpm,PERA/EiJ,m,52,MPP80551,158,000930,41,-0.26
15856,Crabbe3,ARR2_post_20rpm,PERA/EiJ,m,51,MPP80552,158,000930,41,-0.34
15856,Crabbe3,ARR2_post_20rpm,PERA/EiJ,m,45.5,MPP81011,158,000930,41,-0.77
15856,Crabbe3,ARR2_post_20rpm,PL/J,f,10,MPP80682,158,000680,14,-1.05
15856,Crabbe3,ARR2_post_20rpm,PL/J,f,11.5,MPP80612,158,000680,14,-0.98
15856,Crabbe3,ARR2_post_20rpm,PL/J,f,1.50,MPP80611,158,000680,14,-1.46
15856,Crabbe3,ARR2_post_20rpm,PL/J,f,61,MPP188,158,000680,14,1.41
15856,Crabbe3,ARR2_post_20rpm,PL/J,f,62,MPP187,158,000680,14,1.46
15856,Crabbe3,ARR2_post_20rpm,PL/J,f,54,MPP094,158,000680,14,1.08
15856,Crabbe3,ARR2_post_20rpm,PL/J,f,47.5,MPP093,158,000680,14,0.76
15856,Crabbe3,ARR2_post_20rpm,PL/J,f,28,MPP032,158,000680,14,-0.18
15856,Crabbe3,ARR2_post_20rpm,PL/J,f,17.5,MPP031,158,000680,14,-0.69
15856,Crabbe3,ARR2_post_20rpm,PL/J,f,39,MPP80681,158,000680,14,0.35
15856,Crabbe3,ARR2_post_20rpm,PL/J,f,20.5,MPP80822,158,000680,14,-0.54
15856,Crabbe3,ARR2_post_20rpm,PL/J,f,28,MPP80821,158,000680,14,-0.18
15856,Crabbe3,ARR2_post_20rpm,PL/J,m,18,MPP80942,158,000680,14,-1.07
15856,Crabbe3,ARR2_post_20rpm,PL/J,m,60,MPP147,158,000680,14,0.81
15856,Crabbe3,ARR2_post_20rpm,PL/J,m,36,MPP148,158,000680,14,-0.26
15856,Crabbe3,ARR2_post_20rpm,PL/J,m,81,MPP149,158,000680,14,1.74
15856,Crabbe3,ARR2_post_20rpm,PL/J,m,39.5,MPP150,158,000680,14,-0.11
15856,Crabbe3,ARR2_post_20rpm,PL/J,m,55,MPP80151,158,000680,14,0.58
15856,Crabbe3,ARR2_post_20rpm,PL/J,m,32,MPP80152,158,000680,14,-0.44
15856,Crabbe3,ARR2_post_20rpm,PL/J,m,14,MPP80941,158,000680,14,-1.25
15856,Crabbe3,ARR2_post_20rpm,SJL/J,f,41.5,MPP033,158,000686,17,0.53
15856,Crabbe3,ARR2_post_20rpm,SJL/J,f,9,MPP80341,158,000686,17,-1.82
15856,Crabbe3,ARR2_post_20rpm,SJL/J,f,32.5,MPP80342,158,000686,17,-0.12
15856,Crabbe3,ARR2_post_20rpm,SJL/J,f,32,MPP80691,158,000686,17,-0.16
15856,Crabbe3,ARR2_post_20rpm,SJL/J,f,29.5,MPP80692,158,000686,17,-0.34
15856,Crabbe3,ARR2_post_20rpm,SJL/J,f,51.5,MPP200,158,000686,17,1.25
15856,Crabbe3,ARR2_post_20rpm,SJL/J,f,27,MPP199,158,000686,17,-0.52
15856,Crabbe3,ARR2_post_20rpm,SJL/J,f,50.5,MPP034,158,000686,17,1.18
15856,Crabbe3,ARR2_post_20rpm,SJL/J,m,30.5,MPP80912,158,000686,17,-0.52
15856,Crabbe3,ARR2_post_20rpm,SJL/J,m,48.5,MPP063,158,000686,17,0.90
15856,Crabbe3,ARR2_post_20rpm,SJL/J,m,55,MPP064,158,000686,17,1.41
15856,Crabbe3,ARR2_post_20rpm,SJL/J,m,27,MPP102,158,000686,17,-0.80
15856,Crabbe3,ARR2_post_20rpm,SJL/J,m,33.5,MPP101,158,000686,17,-0.29
15856,Crabbe3,ARR2_post_20rpm,SJL/J,m,53.5,MPP165,158,000686,17,1.29
15856,Crabbe3,ARR2_post_20rpm,SJL/J,m,48.5,MPP166,158,000686,17,0.90
15856,Crabbe3,ARR2_post_20rpm,SJL/J,m,18,MPP80161,158,000686,17,-1.51
15856,Crabbe3,ARR2_post_20rpm,SJL/J,m,44,MPP80192,158,000686,17,0.54
15856,Crabbe3,ARR2_post_20rpm,SJL/J,m,38.5,MPP80431,158,000686,17,0.11
15856,Crabbe3,ARR2_post_20rpm,SJL/J,m,21,MPP80432,158,000686,17,-1.27
15856,Crabbe3,ARR2_post_20rpm,SJL/J,m,27.5,MPP80911,158,000686,17,-0.76
15856,Crabbe3,ARR2_post_20rpm,SM/J,f,38,MPP035,158,000687,31,-0.27
15856,Crabbe3,ARR2_post_20rpm,SM/J,f,19.5,MPP81002,158,000687,31,-1.07
15856,Crabbe3,ARR2_post_20rpm,SM/J,f,23.5,MPP81001,158,000687,31,-0.90
15856,Crabbe3,ARR2_post_20rpm,SM/J,f,50.5,MPP80702,158,000687,31,0.27
15856,Crabbe3,ARR2_post_20rpm,SM/J,f,31.5,MPP80701,158,000687,31,-0.55
15856,Crabbe3,ARR2_post_20rpm,SM/J,f,47.5,MPP80602,158,000687,31,0.14
15856,Crabbe3,ARR2_post_20rpm,SM/J,f,15.5,MPP80601,158,000687,31,-1.24
15856,Crabbe3,ARR2_post_20rpm,SM/J,f,92.5,MPP192,158,000687,31,2.08
15856,Crabbe3,ARR2_post_20rpm,SM/J,f,20.5,MPP191,158,000687,31,-1.03
15856,Crabbe3,ARR2_post_20rpm,SM/J,f,29,MPP142,158,000687,31,-0.66
15856,Crabbe3,ARR2_post_20rpm,SM/J,f,52,MPP141,158,000687,31,0.33
15856,Crabbe3,ARR2_post_20rpm,SM/J,f,62,MPP140,158,000687,31,0.76
15856,Crabbe3,ARR2_post_20rpm,SM/J,f,61.5,MPP139,158,000687,31,0.74
15856,Crabbe3,ARR2_post_20rpm,SM/J,f,77,MPP036,158,000687,31,1.41
15856,Crabbe3,ARR2_post_20rpm,SM/J,m,29,MPP80962,158,000687,31,-0.56
15856,Crabbe3,ARR2_post_20rpm,SM/J,m,15,MPP80961,158,000687,31,-1.12
15856,Crabbe3,ARR2_post_20rpm,SM/J,m,12.5,MPP80382,158,000687,31,-1.22
15856,Crabbe3,ARR2_post_20rpm,SM/J,m,67.5,MPP80381,158,000687,31,0.99
15856,Crabbe3,ARR2_post_20rpm,SM/J,m,20.5,MPP80172,158,000687,31,-0.90
15856,Crabbe3,ARR2_post_20rpm,SM/J,m,22,MPP80171,158,000687,31,-0.84
15856,Crabbe3,ARR2_post_20rpm,SM/J,m,63.5,MPP138,158,000687,31,0.83
15856,Crabbe3,ARR2_post_20rpm,SM/J,m,63.5,MPP137,158,000687,31,0.83
15856,Crabbe3,ARR2_post_20rpm,SM/J,m,65,MPP050,158,000687,31,0.89
15856,Crabbe3,ARR2_post_20rpm,SM/J,m,71,MPP049,158,000687,31,1.13
15856,Crabbe3,ARR2_post_20rpm,SPRET/EiJ,f,75.5,MPP115,158,001146,39,1.15
15856,Crabbe3,ARR2_post_20rpm,SPRET/EiJ,f,43.5,MPP116,158,001146,39,-0.60
15856,Crabbe3,ARR2_post_20rpm,SPRET/EiJ,f,44.5,MPP80562,158,001146,39,-0.55
15856,Crabbe3,ARR2_post_20rpm,SPRET/EiJ,m,49,MPP044,158,001146,39,0.71
15856,Crabbe3,ARR2_post_20rpm,SPRET/EiJ,m,25,MPP043,158,001146,39,-0.71
15856,Crabbe3,ARR2_post_20rpm,SWR/J,f,110,MPP80481,158,000689,12,1.29
15856,Crabbe3,ARR2_post_20rpm,SWR/J,f,52.5,MPP80182,158,000689,12,-0.61
15856,Crabbe3,ARR2_post_20rpm,SWR/J,f,63.5,MPP80181,158,000689,12,-0.25
15856,Crabbe3,ARR2_post_20rpm,SWR/J,f,69.5,MPP144,158,000689,12,-0.05
15856,Crabbe3,ARR2_post_20rpm,SWR/J,f,95.5,MPP143,158,000689,12,0.81
15856,Crabbe3,ARR2_post_20rpm,SWR/J,f,84,MPP052,158,000689,12,0.43
15856,Crabbe3,ARR2_post_20rpm,SWR/J,f,119,MPP051,158,000689,12,1.59
15856,Crabbe3,ARR2_post_20rpm,SWR/J,f,43,MPP80831,158,000689,12,-0.93
15856,Crabbe3,ARR2_post_20rpm,SWR/J,f,42.5,MPP80832,158,000689,12,-0.95
15856,Crabbe3,ARR2_post_20rpm,SWR/J,f,31,MPP80482,158,000689,12,-1.33
15856,Crabbe3,ARR2_post_20rpm,SWR/J,m,39.5,MPP090,158,000689,12,-0.72
15856,Crabbe3,ARR2_post_20rpm,SWR/J,m,74,MPP194,158,000689,12,0.11
15856,Crabbe3,ARR2_post_20rpm,SWR/J,m,66,MPP80231,158,000689,12,-0.08
15856,Crabbe3,ARR2_post_20rpm,SWR/J,m,18,MPP80232,158,000689,12,-1.24
15856,Crabbe3,ARR2_post_20rpm,SWR/J,m,27.5,MPP80641,158,000689,12,-1.01
15856,Crabbe3,ARR2_post_20rpm,SWR/J,m,58,MPP80642,158,000689,12,-0.28
15856,Crabbe3,ARR2_post_20rpm,SWR/J,m,46.5,MPP038,158,000689,12,-0.55
15856,Crabbe3,ARR2_post_20rpm,SWR/J,m,150,MPP037,158,000689,12,1.95
15856,Crabbe3,ARR2_post_20rpm,SWR/J,m,112,MPP089,158,000689,12,1.03
15856,Crabbe3,ARR2_post_20rpm,SWR/J,m,103,MPP193,158,000689,12,0.81
