measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
59323,Palmer4,distance_d2,(NZB x B6-Cacna1c)F1,f,2883,55465,593,,1362,0.53
59323,Palmer4,distance_d2,(NZB x B6-Cacna1c)F1,f,2185,55467,593,,1362,-0.29
59323,Palmer4,distance_d2,(NZB x B6-Cacna1c)F1,f,2550,55486,593,,1362,0.14
59323,Palmer4,distance_d2,(NZB x B6-Cacna1c)F1,f,1010,55488,593,,1362,-1.67
59323,Palmer4,distance_d2,(NZB x B6-Cacna1c)F1,m,4620,56132,593,,1362,0.95
59323,Palmer4,distance_d2,(NZB x B6-Cacna1c)F1,m,3564,55464,593,,1362,0.24
59323,Palmer4,distance_d2,(NZB x B6-Cacna1c)F1,m,3299,55485,593,,1362,0.06
59323,Palmer4,distance_d2,(NZB x B6-Cacna1c)F1,m,708,55507,593,,1362,-1.69
59323,Palmer4,distance_d2,(NZB x B6-Cacna1c)F1,m,3852,56133,593,,1362,0.43
59323,Palmer4,distance_d2,(NZW x B6-Cacna1c)F1,f,2809,55609,593,,1363,1.60
59323,Palmer4,distance_d2,(NZW x B6-Cacna1c)F1,f,1936,55389,593,,1363,0.32
59323,Palmer4,distance_d2,(NZW x B6-Cacna1c)F1,f,1322,55553,593,,1363,-0.58
59323,Palmer4,distance_d2,(NZW x B6-Cacna1c)F1,f,1440,55607,593,,1363,-0.41
59323,Palmer4,distance_d2,(NZW x B6-Cacna1c)F1,f,1094,55610,593,,1363,-0.92
59323,Palmer4,distance_d2,(NZW x B6-Cacna1c)F1,m,2138,55329,593,,1363,0.62
59323,Palmer4,distance_d2,(NZW x B6-Cacna1c)F1,m,1336,55326,593,,1363,-0.74
59323,Palmer4,distance_d2,(NZW x B6-Cacna1c)F1,m,1985,55327,593,,1363,0.36
59323,Palmer4,distance_d2,(NZW x B6-Cacna1c)F1,m,2418,55328,593,,1363,1.09
59323,Palmer4,distance_d2,(NZW x B6-Cacna1c)F1,m,987,55385,593,,1363,-1.33
59323,Palmer4,distance_d2,(PL x B6-Cacna1c)F1,f,2998,55324,593,,1364,-1.11
59323,Palmer4,distance_d2,(PL x B6-Cacna1c)F1,f,3910,55042,593,,1364,0.58
59323,Palmer4,distance_d2,(PL x B6-Cacna1c)F1,f,3094,55043,593,,1364,-0.93
59323,Palmer4,distance_d2,(PL x B6-Cacna1c)F1,f,4259,55159,593,,1364,1.23
59323,Palmer4,distance_d2,(PL x B6-Cacna1c)F1,f,3716,55578,593,,1364,0.22
59323,Palmer4,distance_d2,(PL x B6-Cacna1c)F1,m,4256,55028,593,,1364,1.54
59323,Palmer4,distance_d2,(PL x B6-Cacna1c)F1,m,2884,55025,593,,1364,-0.54
59323,Palmer4,distance_d2,(PL x B6-Cacna1c)F1,m,2569,55576,593,,1364,-1.02
59323,Palmer4,distance_d2,(PL x B6-Cacna1c)F1,m,3467,55574,593,,1364,0.34
59323,Palmer4,distance_d2,(PL x B6-Cacna1c)F1,m,3624,55039,593,,1364,0.58
59323,Palmer4,distance_d2,(PL x B6-Cacna1c)F1,m,2650,55038,593,,1364,-0.90
59323,Palmer4,distance_d2,(RIII x B6-Cacna1c)F1,f,5657,55516,593,,1365,0.70
59323,Palmer4,distance_d2,(RIII x B6-Cacna1c)F1,f,4743,55383,593,,1365,-0.44
59323,Palmer4,distance_d2,(RIII x B6-Cacna1c)F1,f,3706,55426,593,,1365,-1.73
59323,Palmer4,distance_d2,(RIII x B6-Cacna1c)F1,f,5719,55448,593,,1365,0.78
59323,Palmer4,distance_d2,(RIII x B6-Cacna1c)F1,f,5762,55482,593,,1365,0.83
59323,Palmer4,distance_d2,(RIII x B6-Cacna1c)F1,f,4977,55517,593,,1365,-0.15
59323,Palmer4,distance_d2,(RIII x B6-Cacna1c)F1,m,4470,55423,593,,1365,0.60
59323,Palmer4,distance_d2,(RIII x B6-Cacna1c)F1,m,1908,55379,593,,1365,-0.97
59323,Palmer4,distance_d2,(RIII x B6-Cacna1c)F1,m,3934,55515,593,,1365,0.27
59323,Palmer4,distance_d2,(RIII x B6-Cacna1c)F1,m,1005,55514,593,,1365,-1.52
59323,Palmer4,distance_d2,(RIII x B6-Cacna1c)F1,m,4780,55490,593,,1365,0.79
59323,Palmer4,distance_d2,(RIII x B6-Cacna1c)F1,m,4851,55479,593,,1365,0.83
59323,Palmer4,distance_d2,(SEA x B6-Cacna1c)F1,f,7543,55478,593,,1366,0.23
59323,Palmer4,distance_d2,(SEA x B6-Cacna1c)F1,f,7810,55477,593,,1366,0.41
59323,Palmer4,distance_d2,(SEA x B6-Cacna1c)F1,f,8032,55710,593,,1366,0.55
59323,Palmer4,distance_d2,(SEA x B6-Cacna1c)F1,f,6273,55709,593,,1366,-0.61
59323,Palmer4,distance_d2,(SEA x B6-Cacna1c)F1,f,4618,55656,593,,1366,-1.69
59323,Palmer4,distance_d2,(SEA x B6-Cacna1c)F1,f,8885,55654,593,,1366,1.11
59323,Palmer4,distance_d2,(SEA x B6-Cacna1c)F1,m,4342,55531,593,,1366,-0.64
59323,Palmer4,distance_d2,(SEA x B6-Cacna1c)F1,m,9383,55445,593,,1366,1.78
59323,Palmer4,distance_d2,(SEA x B6-Cacna1c)F1,m,4017,55494,593,,1366,-0.79
59323,Palmer4,distance_d2,(SEA x B6-Cacna1c)F1,m,4411,55495,593,,1366,-0.60
59323,Palmer4,distance_d2,(SEA x B6-Cacna1c)F1,m,6867,55496,593,,1366,0.57
59323,Palmer4,distance_d2,(SEA x B6-Cacna1c)F1,m,4987,55497,593,,1366,-0.33
59323,Palmer4,distance_d2,(SJL x B6-Cacna1c)F1,f,1024,55359,593,,1367,-0.92
59323,Palmer4,distance_d2,(SJL x B6-Cacna1c)F1,f,7002,55290,593,,1367,1.66
59323,Palmer4,distance_d2,(SJL x B6-Cacna1c)F1,f,1968,55360,593,,1367,-0.51
59323,Palmer4,distance_d2,(SJL x B6-Cacna1c)F1,f,4057,55361,593,,1367,0.39
59323,Palmer4,distance_d2,(SJL x B6-Cacna1c)F1,f,3915,55404,593,,1367,0.33
59323,Palmer4,distance_d2,(SJL x B6-Cacna1c)F1,f,993,55405,593,,1367,-0.94
59323,Palmer4,distance_d2,(SJL x B6-Cacna1c)F1,m,2740,55357,593,,1367,-1.01
59323,Palmer4,distance_d2,(SJL x B6-Cacna1c)F1,m,4301,55356,593,,1367,0.45
59323,Palmer4,distance_d2,(SJL x B6-Cacna1c)F1,m,2311,55355,593,,1367,-1.41
59323,Palmer4,distance_d2,(SJL x B6-Cacna1c)F1,m,4889,55402,593,,1367,1.00
59323,Palmer4,distance_d2,(SJL x B6-Cacna1c)F1,m,4773,55403,593,,1367,0.89
59323,Palmer4,distance_d2,(SJL x B6-Cacna1c)F1,m,3884,55358,593,,1367,0.06
59323,Palmer4,distance_d2,(SM x B6-Cacna1c)F1,f,7185,55813,593,,1368,0.45
59323,Palmer4,distance_d2,(SM x B6-Cacna1c)F1,f,7331,55109,593,,1368,0.66
59323,Palmer4,distance_d2,(SM x B6-Cacna1c)F1,f,5697,55843,593,,1368,-1.61
59323,Palmer4,distance_d2,(SM x B6-Cacna1c)F1,f,7453,55110,593,,1368,0.82
59323,Palmer4,distance_d2,(SM x B6-Cacna1c)F1,f,6622,55342,593,,1368,-0.33
59323,Palmer4,distance_d2,(SM x B6-Cacna1c)F1,m,6299,55338,593,,1368,0.05
59323,Palmer4,distance_d2,(SM x B6-Cacna1c)F1,m,6391,55810,593,,1368,0.34
59323,Palmer4,distance_d2,(SM x B6-Cacna1c)F1,m,6504,55811,593,,1368,0.71
59323,Palmer4,distance_d2,(SM x B6-Cacna1c)F1,m,6620,55842,593,,1368,1.08
59323,Palmer4,distance_d2,(SM x B6-Cacna1c)F1,m,6145,55107,593,,1368,-0.44
59323,Palmer4,distance_d2,(SM x B6-Cacna1c)F1,m,5742,55340,593,,1368,-1.74
59323,Palmer4,distance_d2,(SWR x B6-Cacna1c)F1,f,4044,55663,593,,1369,1.05
59323,Palmer4,distance_d2,(SWR x B6-Cacna1c)F1,f,3607,57082,593,,1369,0.27
59323,Palmer4,distance_d2,(SWR x B6-Cacna1c)F1,f,2665,57079,593,,1369,-1.42
59323,Palmer4,distance_d2,(SWR x B6-Cacna1c)F1,f,3071,57068,593,,1369,-0.69
59323,Palmer4,distance_d2,(SWR x B6-Cacna1c)F1,f,4081,57067,593,,1369,1.11
59323,Palmer4,distance_d2,(SWR x B6-Cacna1c)F1,f,3275,57066,593,,1369,-0.33
59323,Palmer4,distance_d2,(SWR x B6-Cacna1c)F1,m,3271,57049,593,,1369,-1.05
59323,Palmer4,distance_d2,(SWR x B6-Cacna1c)F1,m,4457,57062,593,,1369,0.12
59323,Palmer4,distance_d2,(SWR x B6-Cacna1c)F1,m,5291,57047,593,,1369,0.94
