measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110692,Attie2,food_ave,J:DO,m,2.9314,DO207,1020,009376,70,-0.5
110692,Attie2,food_ave,J:DO,m,3.5755,DO208,1020,009376,70,0.75
110692,Attie2,food_ave,J:DO,m,2.8673,DO209,1020,009376,70,-0.63
110692,Attie2,food_ave,J:DO,m,4.0205,DO210,1020,009376,70,1.61
110692,Attie2,food_ave,J:DO,m,3.7073,DO211,1020,009376,70,1.0
110692,Attie2,food_ave,J:DO,m,3.7135,DO212,1020,009376,70,1.01
110692,Attie2,food_ave,J:DO,m,2.8427,DO213,1020,009376,70,-0.67
110692,Attie2,food_ave,J:DO,m,2.8505,DO214,1020,009376,70,-0.66
110692,Attie2,food_ave,J:DO,m,3.2558,DO215,1020,009376,70,0.13
110692,Attie2,food_ave,J:DO,m,3.2559,DO216,1020,009376,70,0.13
110692,Attie2,food_ave,J:DO,m,2.986,DO217,1020,009376,70,-0.4
110692,Attie2,food_ave,J:DO,m,2.8623,DO218,1020,009376,70,-0.64
110692,Attie2,food_ave,J:DO,m,3.5216,DO219,1020,009376,70,0.64
110692,Attie2,food_ave,J:DO,m,2.585,DO220,1020,009376,70,-1.17
110692,Attie2,food_ave,J:DO,m,3.4745,DO271,1020,009376,70,0.55
110692,Attie2,food_ave,J:DO,m,3.2776,DO272,1020,009376,70,0.17
110692,Attie2,food_ave,J:DO,m,2.8534,DO273,1020,009376,70,-0.65
110692,Attie2,food_ave,J:DO,m,2.6525,DO274,1020,009376,70,-1.04
110692,Attie2,food_ave,J:DO,m,3.3407,DO275,1020,009376,70,0.29
110692,Attie2,food_ave,J:DO,m,2.5792,DO276,1020,009376,70,-1.18
110692,Attie2,food_ave,J:DO,m,2.7688,DO277,1020,009376,70,-0.82
110692,Attie2,food_ave,J:DO,m,2.8728,DO278,1020,009376,70,-0.62
110692,Attie2,food_ave,J:DO,m,3.9529,DO279,1020,009376,70,1.48
110692,Attie2,food_ave,J:DO,m,2.9019,DO280,1020,009376,70,-0.56
110692,Attie2,food_ave,J:DO,m,2.8423,DO281,1020,009376,70,-0.67
110692,Attie2,food_ave,J:DO,m,3.1883,DO282,1020,009376,70,0.0
110692,Attie2,food_ave,J:DO,m,2.5547,DO283,1020,009376,70,-1.23
110692,Attie2,food_ave,J:DO,m,2.9682,DO284,1020,009376,70,-0.43
110692,Attie2,food_ave,J:DO,m,3.1538,DO285,1020,009376,70,-0.07
110692,Attie2,food_ave,J:DO,m,3.304,DO286,1020,009376,70,0.22
110692,Attie2,food_ave,J:DO,m,2.7366,DO287,1020,009376,70,-0.88
110692,Attie2,food_ave,J:DO,m,2.7909,DO288,1020,009376,70,-0.77
110692,Attie2,food_ave,J:DO,m,3.9535,DO289,1020,009376,70,1.48
110692,Attie2,food_ave,J:DO,m,2.9734,DO290,1020,009376,70,-0.42
110692,Attie2,food_ave,J:DO,m,3.155,DO291,1020,009376,70,-0.07
110692,Attie2,food_ave,J:DO,m,2.8214,DO292,1020,009376,70,-0.71
110692,Attie2,food_ave,J:DO,m,2.9324,DO293,1020,009376,70,-0.5
110692,Attie2,food_ave,J:DO,m,3.0727,DO294,1020,009376,70,-0.23
110692,Attie2,food_ave,J:DO,m,3.2173,DO295,1020,009376,70,0.05
110692,Attie2,food_ave,J:DO,m,4.2507,DO296,1020,009376,70,2.06
110692,Attie2,food_ave,J:DO,m,3.4674,DO297,1020,009376,70,0.54
110692,Attie2,food_ave,J:DO,m,3.3876,DO298,1020,009376,70,0.38
110692,Attie2,food_ave,J:DO,m,3.3569,DO299,1020,009376,70,0.32
110692,Attie2,food_ave,J:DO,m,3.5987,DO300,1020,009376,70,0.79
110692,Attie2,food_ave,J:DO,m,2.7321,DO301,1020,009376,70,-0.89
110692,Attie2,food_ave,J:DO,m,2.7605,DO302,1020,009376,70,-0.83
110692,Attie2,food_ave,J:DO,m,2.7301,DO303,1020,009376,70,-0.89
110692,Attie2,food_ave,J:DO,m,2.9403,DO304,1020,009376,70,-0.48
110692,Attie2,food_ave,J:DO,m,3.0752,DO305,1020,009376,70,-0.22
110692,Attie2,food_ave,J:DO,m,3.8376,DO306,1020,009376,70,1.26
110692,Attie2,food_ave,J:DO,m,2.8311,DO307,1020,009376,70,-0.7
110692,Attie2,food_ave,J:DO,m,3.2789,DO308,1020,009376,70,0.17
110692,Attie2,food_ave,J:DO,m,3.0604,DO309,1020,009376,70,-0.25
110692,Attie2,food_ave,J:DO,m,3.0331,DO310,1020,009376,70,-0.3
110692,Attie2,food_ave,J:DO,m,2.8162,DO311,1020,009376,70,-0.72
110692,Attie2,food_ave,J:DO,m,2.7075,DO312,1020,009376,70,-0.94
110692,Attie2,food_ave,J:DO,m,2.8154,DO313,1020,009376,70,-0.73
110692,Attie2,food_ave,J:DO,m,3.2345,DO314,1020,009376,70,0.09
110692,Attie2,food_ave,J:DO,m,3.1791,DO315,1020,009376,70,-0.02
110692,Attie2,food_ave,J:DO,m,3.171,DO316,1020,009376,70,-0.04
110692,Attie2,food_ave,J:DO,m,3.3154,DO317,1020,009376,70,0.24
110692,Attie2,food_ave,J:DO,m,3.0539,DO318,1020,009376,70,-0.26
110692,Attie2,food_ave,J:DO,m,3.4317,DO319,1020,009376,70,0.47
110692,Attie2,food_ave,J:DO,m,2.9783,DO320,1020,009376,70,-0.41
110692,Attie2,food_ave,J:DO,m,2.7289,DO371,1020,009376,70,-0.89
110692,Attie2,food_ave,J:DO,m,4.6161,DO372,1020,009376,70,2.76
110692,Attie2,food_ave,J:DO,m,3.7478,DO373,1020,009376,70,1.08
110692,Attie2,food_ave,J:DO,m,3.8127,DO374,1020,009376,70,1.21
110692,Attie2,food_ave,J:DO,m,4.1917,DO375,1020,009376,70,1.94
110692,Attie2,food_ave,J:DO,m,3.4106,DO376,1020,009376,70,0.43
110692,Attie2,food_ave,J:DO,m,3.0843,DO377,1020,009376,70,-0.21
110692,Attie2,food_ave,J:DO,m,3.4741,DO378,1020,009376,70,0.55
110692,Attie2,food_ave,J:DO,m,3.015,DO379,1020,009376,70,-0.34
110692,Attie2,food_ave,J:DO,m,2.8981,DO380,1020,009376,70,-0.57
110692,Attie2,food_ave,J:DO,m,2.5882,DO381,1020,009376,70,-1.17
110692,Attie2,food_ave,J:DO,m,2.9237,DO382,1020,009376,70,-0.52
110692,Attie2,food_ave,J:DO,m,3.1526,DO383,1020,009376,70,-0.07
110692,Attie2,food_ave,J:DO,m,3.9875,DO384,1020,009376,70,1.55
110692,Attie2,food_ave,J:DO,m,2.7475,DO385,1020,009376,70,-0.86
110692,Attie2,food_ave,J:DO,m,3.1055,DO386,1020,009376,70,-0.16
110692,Attie2,food_ave,J:DO,m,2.9619,DO387,1020,009376,70,-0.44
110692,Attie2,food_ave,J:DO,m,2.8254,DO388,1020,009376,70,-0.71
110692,Attie2,food_ave,J:DO,m,3.0329,DO389,1020,009376,70,-0.3
110692,Attie2,food_ave,J:DO,m,3.1154,DO390,1020,009376,70,-0.14
110692,Attie2,food_ave,J:DO,m,3.1757,DO391,1020,009376,70,-0.03
110692,Attie2,food_ave,J:DO,m,3.0943,DO392,1020,009376,70,-0.19
110692,Attie2,food_ave,J:DO,m,3.0021,DO393,1020,009376,70,-0.36
110692,Attie2,food_ave,J:DO,m,3.0142,DO394,1020,009376,70,-0.34
110692,Attie2,food_ave,J:DO,m,3.0328,DO395,1020,009376,70,-0.3
110692,Attie2,food_ave,J:DO,m,2.8811,DO396,1020,009376,70,-0.6
110692,Attie2,food_ave,J:DO,m,3.1579,DO397,1020,009376,70,-0.06
110692,Attie2,food_ave,J:DO,m,3.92,DO398,1020,009376,70,1.42
110692,Attie2,food_ave,J:DO,m,2.6969,DO399,1020,009376,70,-0.96
110692,Attie2,food_ave,J:DO,m,3.1012,DO400,1020,009376,70,-0.17
110692,Attie2,food_ave,J:DO,m,2.7203,DO401,1020,009376,70,-0.91
110692,Attie2,food_ave,J:DO,m,2.6614,DO402,1020,009376,70,-1.03
110692,Attie2,food_ave,J:DO,m,2.8639,DO403,1020,009376,70,-0.63
110692,Attie2,food_ave,J:DO,m,3.0458,DO404,1020,009376,70,-0.28
110692,Attie2,food_ave,J:DO,m,2.996,DO405,1020,009376,70,-0.38
110692,Attie2,food_ave,J:DO,m,3.2133,DO406,1020,009376,70,0.05
110692,Attie2,food_ave,J:DO,m,2.8905,DO407,1020,009376,70,-0.58
110692,Attie2,food_ave,J:DO,m,2.5881,DO408,1020,009376,70,-1.17
110692,Attie2,food_ave,J:DO,m,3.3346,DO409,1020,009376,70,0.28
110692,Attie2,food_ave,J:DO,m,2.9817,DO410,1020,009376,70,-0.4
110692,Attie2,food_ave,J:DO,m,2.7638,DO411,1020,009376,70,-0.83
110692,Attie2,food_ave,J:DO,m,3.0158,DO412,1020,009376,70,-0.34
110692,Attie2,food_ave,J:DO,m,3.007,DO413,1020,009376,70,-0.35
110692,Attie2,food_ave,J:DO,m,3.1631,DO414,1020,009376,70,-0.05
110692,Attie2,food_ave,J:DO,m,2.9477,DO415,1020,009376,70,-0.47
110692,Attie2,food_ave,J:DO,m,3.2084,DO416,1020,009376,70,0.04
110692,Attie2,food_ave,J:DO,m,3.5811,DO417,1020,009376,70,0.76
110692,Attie2,food_ave,J:DO,m,4.0977,DO418,1020,009376,70,1.76
110692,Attie2,food_ave,J:DO,m,2.8228,DO419,1020,009376,70,-0.71
110692,Attie2,food_ave,J:DO,m,3.1263,DO420,1020,009376,70,-0.12
110692,Attie2,food_ave,J:DO,m,3.0185,DO511,1020,009376,70,-0.33
110692,Attie2,food_ave,J:DO,m,2.8737,DO512,1020,009376,70,-0.61
110692,Attie2,food_ave,J:DO,m,2.9112,DO513,1020,009376,70,-0.54
110692,Attie2,food_ave,J:DO,m,3.1405,DO514,1020,009376,70,-0.1
110692,Attie2,food_ave,J:DO,m,3.4667,DO515,1020,009376,70,0.54
110692,Attie2,food_ave,J:DO,m,3.0427,DO516,1020,009376,70,-0.29
110692,Attie2,food_ave,J:DO,m,3.48,DO517,1020,009376,70,0.56
110692,Attie2,food_ave,J:DO,m,3.2796,DO518,1020,009376,70,0.17
110692,Attie2,food_ave,J:DO,m,2.9788,DO519,1020,009376,70,-0.41
110692,Attie2,food_ave,J:DO,m,3.2654,DO520,1020,009376,70,0.15
110692,Attie2,food_ave,J:DO,m,3.8036,DO521,1020,009376,70,1.19
110692,Attie2,food_ave,J:DO,m,2.9283,DO522,1020,009376,70,-0.51
110692,Attie2,food_ave,J:DO,m,3.5257,DO523,1020,009376,70,0.65
110692,Attie2,food_ave,J:DO,m,4.4235,DO524,1020,009376,70,2.39
110692,Attie2,food_ave,J:DO,m,2.7879,DO525,1020,009376,70,-0.78
110692,Attie2,food_ave,J:DO,m,3.0137,DO526,1020,009376,70,-0.34
110692,Attie2,food_ave,J:DO,m,3.4937,DO527,1020,009376,70,0.59
110692,Attie2,food_ave,J:DO,m,3.1574,DO528,1020,009376,70,-0.06
110692,Attie2,food_ave,J:DO,m,3.2277,DO529,1020,009376,70,0.07
110692,Attie2,food_ave,J:DO,m,3.2771,DO530,1020,009376,70,0.17
110692,Attie2,food_ave,J:DO,m,2.7696,DO531,1020,009376,70,-0.82
110692,Attie2,food_ave,J:DO,m,4.8572,DO532,1020,009376,70,3.23
110692,Attie2,food_ave,J:DO,m,3.884,DO533,1020,009376,70,1.35
110692,Attie2,food_ave,J:DO,m,3.4947,DO534,1020,009376,70,0.59
110692,Attie2,food_ave,J:DO,m,3.6693,DO535,1020,009376,70,0.93
110692,Attie2,food_ave,J:DO,m,3.0432,DO536,1020,009376,70,-0.28
110692,Attie2,food_ave,J:DO,m,3.3097,DO537,1020,009376,70,0.23
110692,Attie2,food_ave,J:DO,m,3.0884,DO538,1020,009376,70,-0.2
110692,Attie2,food_ave,J:DO,m,2.8596,DO539,1020,009376,70,-0.64
110692,Attie2,food_ave,J:DO,m,3.2139,DO540,1020,009376,70,0.05
110692,Attie2,food_ave,J:DO,m,3.2386,DO541,1020,009376,70,0.09
110692,Attie2,food_ave,J:DO,m,3.5111,DO542,1020,009376,70,0.62
110692,Attie2,food_ave,J:DO,m,3.2438,DO543,1020,009376,70,0.1
110692,Attie2,food_ave,J:DO,m,5.0811,DO544,1020,009376,70,3.67
110692,Attie2,food_ave,J:DO,m,3.8074,DO545,1020,009376,70,1.2
110692,Attie2,food_ave,J:DO,m,3.1816,DO546,1020,009376,70,-0.02
110692,Attie2,food_ave,J:DO,m,4.0595,DO547,1020,009376,70,1.69
110692,Attie2,food_ave,J:DO,m,2.9025,DO548,1020,009376,70,-0.56
110692,Attie2,food_ave,J:DO,m,4.2751,DO549,1020,009376,70,2.1
110692,Attie2,food_ave,J:DO,m,2.5686,DO550,1020,009376,70,-1.2
110692,Attie2,food_ave,J:DO,m,3.2299,DO551,1020,009376,70,0.08
110692,Attie2,food_ave,J:DO,m,2.8734,DO552,1020,009376,70,-0.61
110692,Attie2,food_ave,J:DO,m,3.0071,DO553,1020,009376,70,-0.35
110692,Attie2,food_ave,J:DO,m,3.0976,DO554,1020,009376,70,-0.18
110692,Attie2,food_ave,J:DO,m,4.1958,DO555,1020,009376,70,1.95
110692,Attie2,food_ave,J:DO,m,3.0966,DO556,1020,009376,70,-0.18
110692,Attie2,food_ave,J:DO,m,2.9639,DO557,1020,009376,70,-0.44
110692,Attie2,food_ave,J:DO,m,3.4938,DO558,1020,009376,70,0.59
110692,Attie2,food_ave,J:DO,m,2.7161,DO559,1020,009376,70,-0.92
110692,Attie2,food_ave,J:DO,m,2.5115,DO560,1020,009376,70,-1.32
