measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110497,CSNA03,pct_omit_cc_acq_JAX,NOD/ShiLtJ,m,9.375,A3130,626,001976,13,-0.92
110497,CSNA03,pct_omit_cc_acq_JAX,NOD/ShiLtJ,m,14.371,A1782,626,001976,13,-0.81
110497,CSNA03,pct_omit_cc_acq_JAX,NOD/ShiLtJ,m,35.294,A3131,626,001976,13,-0.36
110497,CSNA03,pct_omit_cc_acq_JAX,NOD/ShiLtJ,m,150.0,A3132,626,001976,13,2.11
110497,CSNA03,pct_omit_cc_acq_JAX,NOD/ShiLtJ,m,23.333,A3133,626,001976,13,-0.62
110497,CSNA03,pct_omit_cc_acq_JAX,NOD/ShiLtJ,m,112.2,A3134,626,001976,13,1.29
110497,CSNA03,pct_omit_cc_acq_JAX,NOD/ShiLtJ,m,43.243,A821,626,001976,13,-0.19
110497,CSNA03,pct_omit_cc_acq_JAX,NZO/HlLtJ,f,65.0,A861,626,002105,122,-0.71
110497,CSNA03,pct_omit_cc_acq_JAX,NZO/HlLtJ,f,93.75,A179,626,002105,122,0.71
110497,CSNA03,pct_omit_cc_acq_JAX,NZO/HlLtJ,m,8.6957,125634,626,002105,122,0.0
110497,CSNA03,pct_omit_cc_acq_JAX,PWK/PhJ,f,13.83,12557,626,003715,217,0.73
110497,CSNA03,pct_omit_cc_acq_JAX,PWK/PhJ,f,14.286,A1011,626,003715,217,0.81
110497,CSNA03,pct_omit_cc_acq_JAX,PWK/PhJ,f,1.4851,A1012,626,003715,217,-1.36
110497,CSNA03,pct_omit_cc_acq_JAX,PWK/PhJ,f,15.0,A943,626,003715,217,0.93
110497,CSNA03,pct_omit_cc_acq_JAX,PWK/PhJ,f,3.7037,A945,626,003715,217,-0.98
110497,CSNA03,pct_omit_cc_acq_JAX,PWK/PhJ,f,4.6512,12562,626,003715,217,-0.82
110497,CSNA03,pct_omit_cc_acq_JAX,PWK/PhJ,f,13.514,12571,626,003715,217,0.68
110497,CSNA03,pct_omit_cc_acq_JAX,PWK/PhJ,m,6.1538,A948,626,003715,217,-0.5
110497,CSNA03,pct_omit_cc_acq_JAX,PWK/PhJ,m,0.97087,A949,626,003715,217,-0.9
110497,CSNA03,pct_omit_cc_acq_JAX,PWK/PhJ,m,10.0,A947,626,003715,217,-0.21
110497,CSNA03,pct_omit_cc_acq_JAX,PWK/PhJ,m,24.779,A1016,626,003715,217,0.92
110497,CSNA03,pct_omit_cc_acq_JAX,PWK/PhJ,m,4.5455,12559,626,003715,217,-0.63
110497,CSNA03,pct_omit_cc_acq_JAX,PWK/PhJ,m,40.0,12563,626,003715,217,2.08
110497,CSNA03,pct_omit_cc_acq_JAX,PWK/PhJ,m,9.5477,12560,626,003715,217,-0.24
110497,CSNA03,pct_omit_cc_acq_JAX,PWK/PhJ,m,5.8824,12572,626,003715,217,-0.52
110497,CSNA03,pct_omit_cc_acq_JAX,WSB/EiJ,f,11.888,A3207,626,001145,42,-0.77
110497,CSNA03,pct_omit_cc_acq_JAX,WSB/EiJ,f,43.75,A1024,626,001145,42,0.69
110497,CSNA03,pct_omit_cc_acq_JAX,WSB/EiJ,f,67.32,A1026,626,001145,42,1.77
110497,CSNA03,pct_omit_cc_acq_JAX,WSB/EiJ,f,5.3191,A1027,626,001145,42,-1.07
110497,CSNA03,pct_omit_cc_acq_JAX,WSB/EiJ,f,26.549,A169,626,001145,42,-0.09
110497,CSNA03,pct_omit_cc_acq_JAX,WSB/EiJ,f,34.848,A170,626,001145,42,0.29
110497,CSNA03,pct_omit_cc_acq_JAX,WSB/EiJ,f,36.508,A1853,626,001145,42,0.36
110497,CSNA03,pct_omit_cc_acq_JAX,WSB/EiJ,f,2.5316,A1854,626,001145,42,-1.19
110497,CSNA03,pct_omit_cc_acq_JAX,WSB/EiJ,m,35.0,A172,626,001145,42,0.07
110497,CSNA03,pct_omit_cc_acq_JAX,WSB/EiJ,m,31.25,A1031,626,001145,42,-0.21
110497,CSNA03,pct_omit_cc_acq_JAX,WSB/EiJ,m,16.418,A1857,626,001145,42,-1.34
110497,CSNA03,pct_omit_cc_acq_JAX,WSB/EiJ,m,42.0,A171,626,001145,42,0.61
110497,CSNA03,pct_omit_cc_acq_JAX,WSB/EiJ,m,54.17,A1028,626,001145,42,1.53
110497,CSNA03,pct_omit_cc_acq_JAX,WSB/EiJ,m,25.287,A1858,626,001145,42,-0.66
