110595,Hallgrimsson1,lm15_y,J:DO,f,0.09757,DP_DO1_107_f,1016,009376,70,-0.29
110595,Hallgrimsson1,lm15_y,J:DO,f,0.10345,DP_DO1_135_f,1016,009376,70,0.95
110595,Hallgrimsson1,lm15_y,J:DO,f,0.09089,DP_DO1_136_f,1016,009376,70,-1.69
110595,Hallgrimsson1,lm15_y,J:DO,f,0.09952,DP_DO1_138_f,1016,009376,70,0.12
110595,Hallgrimsson1,lm15_y,J:DO,f,0.0908,DP_DO1_139_f,1016,009376,70,-1.71
110595,Hallgrimsson1,lm15_y,J:DO,f,0.09826,DP_DO1_140_f,1016,009376,70,-0.14
110595,Hallgrimsson1,lm15_y,J:DO,f,0.09502,DP_DO1_141_f,1016,009376,70,-0.82
110595,Hallgrimsson1,lm15_y,J:DO,f,0.0949,DP_DO1_142_f,1016,009376,70,-0.85
110595,Hallgrimsson1,lm15_y,J:DO,f,0.09323,DP_DO1_143_f,1016,009376,70,-1.2
110595,Hallgrimsson1,lm15_y,J:DO,f,0.0968,DP_DO1_144_f,1016,009376,70,-0.45
110595,Hallgrimsson1,lm15_y,J:DO,f,0.0989,DP_DO1_146_f,1016,009376,70,-0.01
110595,Hallgrimsson1,lm15_y,J:DO,f,0.09512,DP_DO1_149_f,1016,009376,70,-0.8
110595,Hallgrimsson1,lm15_y,J:DO,f,0.09962,DP_DO1_150_f,1016,009376,70,0.14
110595,Hallgrimsson1,lm15_y,J:DO,f,0.0943,DP_DO1_151_f,1016,009376,70,-0.97
110595,Hallgrimsson1,lm15_y,J:DO,f,0.099,DP_DO1_152_f,1016,009376,70,0.01
110595,Hallgrimsson1,lm15_y,J:DO,f,0.09651,DP_DO1_153_f,1016,009376,70,-0.51
110595,Hallgrimsson1,lm15_y,J:DO,f,0.09283,DP_DO1_154_f,1016,009376,70,-1.28
110595,Hallgrimsson1,lm15_y,J:DO,f,0.09502,DP_DO1_155_f,1016,009376,70,-0.82
110595,Hallgrimsson1,lm15_y,J:DO,f,0.09785,DP_DO1_156_f,1016,009376,70,-0.23
110595,Hallgrimsson1,lm15_y,J:DO,f,0.10247,DP_DO1_157_f,1016,009376,70,0.74
110595,Hallgrimsson1,lm15_y,J:DO,f,0.10763,DP_DO1_158_f,1016,009376,70,1.83
110595,Hallgrimsson1,lm15_y,J:DO,f,0.10156,DP_DO1_159_f,1016,009376,70,0.55
110595,Hallgrimsson1,lm15_y,J:DO,f,0.09558,DP_DO1_180_f,1016,009376,70,-0.7
110595,Hallgrimsson1,lm15_y,J:DO,f,0.09719,DP_DO1_181_f,1016,009376,70,-0.37
110595,Hallgrimsson1,lm15_y,J:DO,f,0.10169,DP_DO1_182_f,1016,009376,70,0.58
110595,Hallgrimsson1,lm15_y,J:DO,f,0.09261,DP_DO1_183_f,1016,009376,70,-1.33
110595,Hallgrimsson1,lm15_y,J:DO,f,0.10037,DP_DO1_184_f,1016,009376,70,0.3
110595,Hallgrimsson1,lm15_y,J:DO,f,0.09808,DP_DO1_185_f,1016,009376,70,-0.18
110595,Hallgrimsson1,lm15_y,J:DO,f,0.10079,DP_DO1_186_f,1016,009376,70,0.39
110595,Hallgrimsson1,lm15_y,J:DO,f,0.09283,DP_DO1_187_f,1016,009376,70,-1.28
110595,Hallgrimsson1,lm15_y,J:DO,f,0.1034,DP_DO1_188_f,1016,009376,70,0.94
110595,Hallgrimsson1,lm15_y,J:DO,f,0.09809,DP_DO1_191_f,1016,009376,70,-0.18
110595,Hallgrimsson1,lm15_y,J:DO,f,0.09816,DP_DO1_192_f,1016,009376,70,-0.16
110595,Hallgrimsson1,lm15_y,J:DO,f,0.09389,DP_DO1_193_f,1016,009376,70,-1.06
110595,Hallgrimsson1,lm15_y,J:DO,f,0.09299,DP_DO1_194_f,1016,009376,70,-1.25
110595,Hallgrimsson1,lm15_y,J:DO,f,0.09331,DP_DO1_195_f,1016,009376,70,-1.18
110595,Hallgrimsson1,lm15_y,J:DO,f,0.09289,DP_DO1_196_f,1016,009376,70,-1.27
110595,Hallgrimsson1,lm15_y,J:DO,f,0.09147,DP_DO1_197_f,1016,009376,70,-1.57
110595,Hallgrimsson1,lm15_y,J:DO,f,0.09329,DP_DO1_199_f,1016,009376,70,-1.19
110595,Hallgrimsson1,lm15_y,J:DO,f,0.10088,DP_DO1_200_f,1016,009376,70,0.41
110595,Hallgrimsson1,lm15_y,J:DO,f,0.09717,DP_DO1_201_f,1016,009376,70,-0.37
110595,Hallgrimsson1,lm15_y,J:DO,f,0.09269,DP_DO1_202_f,1016,009376,70,-1.31
110595,Hallgrimsson1,lm15_y,J:DO,f,0.08929,DP_DO1_203_f,1016,009376,70,-2.03
110595,Hallgrimsson1,lm15_y,J:DO,f,0.09542,DP_DO1_204_f,1016,009376,70,-0.74
110595,Hallgrimsson1,lm15_y,J:DO,f,0.09258,DP_DO1_228_f,1016,009376,70,-1.33
110595,Hallgrimsson1,lm15_y,J:DO,f,0.10219,DP_DO1_229_f,1016,009376,70,0.68
110595,Hallgrimsson1,lm15_y,J:DO,f,0.09677,DP_DO1_231_f,1016,009376,70,-0.45
110595,Hallgrimsson1,lm15_y,J:DO,f,0.10268,DP_DO1_232_f,1016,009376,70,0.79
110595,Hallgrimsson1,lm15_y,J:DO,f,0.09427,DP_DO1_233_f,1016,009376,70,-0.98
110595,Hallgrimsson1,lm15_y,J:DO,f,0.09744,DP_DO1_234_f,1016,009376,70,-0.31
110595,Hallgrimsson1,lm15_y,J:DO,f,0.10497,DP_DO1_235_f,1016,009376,70,1.27
110595,Hallgrimsson1,lm15_y,J:DO,f,0.09311,DP_DO1_236_f,1016,009376,70,-1.22
110595,Hallgrimsson1,lm15_y,J:DO,f,0.09421,DP_DO1_239_f,1016,009376,70,-0.99
110595,Hallgrimsson1,lm15_y,J:DO,f,0.09259,DP_DO1_240_f,1016,009376,70,-1.33
110595,Hallgrimsson1,lm15_y,J:DO,f,0.09603,DP_DO1_241_f,1016,009376,70,-0.61
110595,Hallgrimsson1,lm15_y,J:DO,f,0.10003,DP_DO1_242_f,1016,009376,70,0.23
110595,Hallgrimsson1,lm15_y,J:DO,f,0.09747,DP_DO1_243_f,1016,009376,70,-0.31
110595,Hallgrimsson1,lm15_y,J:DO,f,0.09417,DP_DO1_244_f,1016,009376,70,-1.0
110595,Hallgrimsson1,lm15_y,J:DO,f,0.09128,DP_DO1_245_f,1016,009376,70,-1.61
110595,Hallgrimsson1,lm15_y,J:DO,f,0.09399,DP_DO1_246_f,1016,009376,70,-1.04
110595,Hallgrimsson1,lm15_y,J:DO,f,0.09045,DP_DO1_247_f,1016,009376,70,-1.78
110595,Hallgrimsson1,lm15_y,J:DO,f,0.09874,DP_DO1_248_f,1016,009376,70,-0.04
110595,Hallgrimsson1,lm15_y,J:DO,f,0.09124,DP_DO1_249_f,1016,009376,70,-1.62
110595,Hallgrimsson1,lm15_y,J:DO,f,0.1019,DP_DO1_250_f,1016,009376,70,0.62
110595,Hallgrimsson1,lm15_y,J:DO,f,0.09768,DP_DO1_251_f,1016,009376,70,-0.26
110595,Hallgrimsson1,lm15_y,J:DO,f,0.09556,DP_DO1_252_f,1016,009376,70,-0.71
110595,Hallgrimsson1,lm15_y,J:DO,f,0.09216,DP_DO1_280_f,1016,009376,70,-1.42
110595,Hallgrimsson1,lm15_y,J:DO,f,0.10075,DP_DO1_281_f,1016,009376,70,0.38
110595,Hallgrimsson1,lm15_y,J:DO,f,0.10356,DP_DO1_284_f,1016,009376,70,0.97
110595,Hallgrimsson1,lm15_y,J:DO,f,0.09864,DP_DO1_285_f,1016,009376,70,-0.06
110595,Hallgrimsson1,lm15_y,J:DO,f,0.10024,DP_DO1_288_f,1016,009376,70,0.27
110595,Hallgrimsson1,lm15_y,J:DO,f,0.09173,DP_DO1_289_f,1016,009376,70,-1.51
110595,Hallgrimsson1,lm15_y,J:DO,f,0.09623,DP_DO1_290_f,1016,009376,70,-0.57
110595,Hallgrimsson1,lm15_y,J:DO,f,0.10103,DP_DO1_291_f,1016,009376,70,0.44
110595,Hallgrimsson1,lm15_y,J:DO,f,0.09222,DP_DO1_292_f,1016,009376,70,-1.41
110595,Hallgrimsson1,lm15_y,J:DO,f,0.10298,DP_DO1_293_f,1016,009376,70,0.85
110595,Hallgrimsson1,lm15_y,J:DO,f,0.09761,DP_DO1_294_f,1016,009376,70,-0.28
110595,Hallgrimsson1,lm15_y,J:DO,f,0.09893,DP_DO1_296_f,1016,009376,70,0.0
110595,Hallgrimsson1,lm15_y,J:DO,f,0.09894,DP_DO1_297_f,1016,009376,70,0.0
110595,Hallgrimsson1,lm15_y,J:DO,f,0.09568,DP_DO1_298_f,1016,009376,70,-0.68
110595,Hallgrimsson1,lm15_y,J:DO,f,0.09714,DP_DO1_299_f,1016,009376,70,-0.38
110595,Hallgrimsson1,lm15_y,J:DO,f,0.09646,DP_DO1_311_f,1016,009376,70,-0.52
110595,Hallgrimsson1,lm15_y,J:DO,f,0.09614,DP_DO1_312_f,1016,009376,70,-0.59
110595,Hallgrimsson1,lm15_y,J:DO,f,0.0956,DP_DO1_314_f,1016,009376,70,-0.7
110595,Hallgrimsson1,lm15_y,J:DO,f,0.09429,DP_DO1_315_f,1016,009376,70,-0.98
110595,Hallgrimsson1,lm15_y,J:DO,f,0.10337,K_DO_100,1016,009376,70,0.93
110595,Hallgrimsson1,lm15_y,J:DO,f,0.09173,K_DO_101,1016,009376,70,-1.51
110595,Hallgrimsson1,lm15_y,J:DO,f,0.0952,K_DO_102,1016,009376,70,-0.78
110595,Hallgrimsson1,lm15_y,J:DO,f,0.09187,K_DO_103,1016,009376,70,-1.48
110595,Hallgrimsson1,lm15_y,J:DO,f,0.0961,K_DO_104,1016,009376,70,-0.6
110595,Hallgrimsson1,lm15_y,J:DO,f,0.09416,K_DO_105,1016,009376,70,-1.0
110595,Hallgrimsson1,lm15_y,J:DO,f,0.08804,K_DO_106,1016,009376,70,-2.29
110595,Hallgrimsson1,lm15_y,J:DO,f,0.09257,K_DO_107,1016,009376,70,-1.34
110595,Hallgrimsson1,lm15_y,J:DO,f,0.08855,K_DO_108,1016,009376,70,-2.18
110595,Hallgrimsson1,lm15_y,J:DO,f,0.09805,K_DO_109,1016,009376,70,-0.19
110595,Hallgrimsson1,lm15_y,J:DO,f,0.09185,K_DO_11,1016,009376,70,-1.49
110595,Hallgrimsson1,lm15_y,J:DO,f,0.09506,K_DO_110,1016,009376,70,-0.81
110595,Hallgrimsson1,lm15_y,J:DO,f,0.09075,K_DO_111,1016,009376,70,-1.72
110595,Hallgrimsson1,lm15_y,J:DO,f,0.09861,K_DO_112,1016,009376,70,-0.07
110595,Hallgrimsson1,lm15_y,J:DO,f,0.09242,K_DO_113,1016,009376,70,-1.37
110595,Hallgrimsson1,lm15_y,J:DO,f,0.09531,K_DO_114,1016,009376,70,-0.76
110595,Hallgrimsson1,lm15_y,J:DO,f,0.09132,K_DO_115,1016,009376,70,-1.6
110595,Hallgrimsson1,lm15_y,J:DO,f,0.10045,K_DO_116,1016,009376,70,0.32
110595,Hallgrimsson1,lm15_y,J:DO,f,0.09822,K_DO_117,1016,009376,70,-0.15
110595,Hallgrimsson1,lm15_y,J:DO,f,0.09452,K_DO_118,1016,009376,70,-0.93
110595,Hallgrimsson1,lm15_y,J:DO,f,0.09133,K_DO_119,1016,009376,70,-1.6
110595,Hallgrimsson1,lm15_y,J:DO,f,0.09542,K_DO_120,1016,009376,70,-0.74
110595,Hallgrimsson1,lm15_y,J:DO,f,0.0964,K_DO_121,1016,009376,70,-0.53
110595,Hallgrimsson1,lm15_y,J:DO,f,0.09087,K_DO_122,1016,009376,70,-1.69
110595,Hallgrimsson1,lm15_y,J:DO,f,0.09391,K_DO_123,1016,009376,70,-1.06
110595,Hallgrimsson1,lm15_y,J:DO,f,0.09495,K_DO_124,1016,009376,70,-0.84
110595,Hallgrimsson1,lm15_y,J:DO,f,0.09397,K_DO_125,1016,009376,70,-1.04
110595,Hallgrimsson1,lm15_y,J:DO,f,0.09856,K_DO_126,1016,009376,70,-0.08
110595,Hallgrimsson1,lm15_y,J:DO,f,0.09502,K_DO_127,1016,009376,70,-0.82
110595,Hallgrimsson1,lm15_y,J:DO,f,0.09619,K_DO_128,1016,009376,70,-0.58
110595,Hallgrimsson1,lm15_y,J:DO,f,0.09852,K_DO_129,1016,009376,70,-0.09
110595,Hallgrimsson1,lm15_y,J:DO,f,0.09666,K_DO_130,1016,009376,70,-0.48
110595,Hallgrimsson1,lm15_y,J:DO,f,0.09425,K_DO_131,1016,009376,70,-0.98
110595,Hallgrimsson1,lm15_y,J:DO,f,0.09608,K_DO_132,1016,009376,70,-0.6
110595,Hallgrimsson1,lm15_y,J:DO,f,0.0916,K_DO_133,1016,009376,70,-1.54
110595,Hallgrimsson1,lm15_y,J:DO,f,0.08921,K_DO_134,1016,009376,70,-2.04
110595,Hallgrimsson1,lm15_y,J:DO,f,0.08959,K_DO_135,1016,009376,70,-1.96
110595,Hallgrimsson1,lm15_y,J:DO,f,0.0938,K_DO_136,1016,009376,70,-1.08
110595,Hallgrimsson1,lm15_y,J:DO,f,0.0888,K_DO_137,1016,009376,70,-2.13
110595,Hallgrimsson1,lm15_y,J:DO,f,0.09753,K_DO_138,1016,009376,70,-0.29
110595,Hallgrimsson1,lm15_y,J:DO,f,0.09263,K_DO_139,1016,009376,70,-1.32
110595,Hallgrimsson1,lm15_y,J:DO,f,0.09086,K_DO_140,1016,009376,70,-1.7
110595,Hallgrimsson1,lm15_y,J:DO,f,0.09184,K_DO_141,1016,009376,70,-1.49
110595,Hallgrimsson1,lm15_y,J:DO,f,0.09953,K_DO_142,1016,009376,70,0.13
110595,Hallgrimsson1,lm15_y,J:DO,f,0.09226,K_DO_143,1016,009376,70,-1.4
110595,Hallgrimsson1,lm15_y,J:DO,f,0.09652,K_DO_144,1016,009376,70,-0.51
110595,Hallgrimsson1,lm15_y,J:DO,f,0.09085,K_DO_145,1016,009376,70,-1.7
110595,Hallgrimsson1,lm15_y,J:DO,f,0.09797,K_DO_146,1016,009376,70,-0.2
110595,Hallgrimsson1,lm15_y,J:DO,f,0.09257,K_DO_147,1016,009376,70,-1.34
110595,Hallgrimsson1,lm15_y,J:DO,f,0.09327,K_DO_44,1016,009376,70,-1.19
110595,Hallgrimsson1,lm15_y,J:DO,f,0.10128,K_DO_45,1016,009376,70,0.49
110595,Hallgrimsson1,lm15_y,J:DO,f,0.08689,K_DO_46,1016,009376,70,-2.53
110595,Hallgrimsson1,lm15_y,J:DO,f,0.09295,K_DO_47,1016,009376,70,-1.26
110595,Hallgrimsson1,lm15_y,J:DO,f,0.0964,K_DO_48,1016,009376,70,-0.53
110595,Hallgrimsson1,lm15_y,J:DO,f,0.09458,K_DO_49,1016,009376,70,-0.91
110595,Hallgrimsson1,lm15_y,J:DO,f,0.09159,K_DO_50,1016,009376,70,-1.54
110595,Hallgrimsson1,lm15_y,J:DO,f,0.10201,K_DO_51,1016,009376,70,0.65
110595,Hallgrimsson1,lm15_y,J:DO,f,0.09875,K_DO_52,1016,009376,70,-0.04
110595,Hallgrimsson1,lm15_y,J:DO,f,0.09964,K_DO_53,1016,009376,70,0.15
110595,Hallgrimsson1,lm15_y,J:DO,f,0.09944,K_DO_54,1016,009376,70,0.11
110595,Hallgrimsson1,lm15_y,J:DO,f,0.09087,K_DO_55,1016,009376,70,-1.69
110595,Hallgrimsson1,lm15_y,J:DO,f,0.09495,K_DO_56,1016,009376,70,-0.84
110595,Hallgrimsson1,lm15_y,J:DO,f,0.09046,K_DO_57,1016,009376,70,-1.78
110595,Hallgrimsson1,lm15_y,J:DO,f,0.08987,K_DO_58,1016,009376,70,-1.9
110595,Hallgrimsson1,lm15_y,J:DO,f,0.09614,K_DO_59,1016,009376,70,-0.59
110595,Hallgrimsson1,lm15_y,J:DO,f,0.09835,K_DO_61,1016,009376,70,-0.12
110595,Hallgrimsson1,lm15_y,J:DO,f,0.0981,K_DO_62,1016,009376,70,-0.18
110595,Hallgrimsson1,lm15_y,J:DO,f,0.09086,K_DO_63,1016,009376,70,-1.7
110595,Hallgrimsson1,lm15_y,J:DO,f,0.09282,K_DO_64,1016,009376,70,-1.28
110595,Hallgrimsson1,lm15_y,J:DO,f,0.09795,K_DO_93,1016,009376,70,-0.21
110595,Hallgrimsson1,lm15_y,J:DO,f,0.09362,K_DO_94,1016,009376,70,-1.12
110595,Hallgrimsson1,lm15_y,J:DO,f,0.09524,K_DO_95,1016,009376,70,-0.78
110595,Hallgrimsson1,lm15_y,J:DO,f,0.09596,K_DO_97,1016,009376,70,-0.62
110595,Hallgrimsson1,lm15_y,J:DO,f,0.09631,K_DO_98,1016,009376,70,-0.55
110595,Hallgrimsson1,lm15_y,J:DO,f,0.09677,K_DO_99,1016,009376,70,-0.45
110595,Hallgrimsson1,lm15_y,J:DO,f,0.09772,X1,1016,009376,70,-0.26
110595,Hallgrimsson1,lm15_y,J:DO,f,0.10082,X10,1016,009376,70,0.4
110595,Hallgrimsson1,lm15_y,J:DO,f,0.09681,X101,1016,009376,70,-0.45
110595,Hallgrimsson1,lm15_y,J:DO,f,0.10037,X102,1016,009376,70,0.3
110595,Hallgrimsson1,lm15_y,J:DO,f,0.10378,X103,1016,009376,70,1.02
110595,Hallgrimsson1,lm15_y,J:DO,f,0.10256,X104,1016,009376,70,0.76
110595,Hallgrimsson1,lm15_y,J:DO,f,0.10402,X105,1016,009376,70,1.07
110595,Hallgrimsson1,lm15_y,J:DO,f,0.10431,X106,1016,009376,70,1.13
110595,Hallgrimsson1,lm15_y,J:DO,f,0.10026,X107,1016,009376,70,0.28
110595,Hallgrimsson1,lm15_y,J:DO,f,0.11015,X109,1016,009376,70,2.36
110595,Hallgrimsson1,lm15_y,J:DO,f,0.10189,X11,1016,009376,70,0.62
110595,Hallgrimsson1,lm15_y,J:DO,f,0.09991,X110,1016,009376,70,0.21
110595,Hallgrimsson1,lm15_y,J:DO,f,0.09767,X111,1016,009376,70,-0.27
110595,Hallgrimsson1,lm15_y,J:DO,f,0.09733,X112,1016,009376,70,-0.34
110595,Hallgrimsson1,lm15_y,J:DO,f,0.10155,X113,1016,009376,70,0.55
110595,Hallgrimsson1,lm15_y,J:DO,f,0.11206,X114,1016,009376,70,2.76
110595,Hallgrimsson1,lm15_y,J:DO,f,0.10912,X115,1016,009376,70,2.14
110595,Hallgrimsson1,lm15_y,J:DO,f,0.10085,X116,1016,009376,70,0.4
110595,Hallgrimsson1,lm15_y,J:DO,f,0.10663,X118,1016,009376,70,1.62
110595,Hallgrimsson1,lm15_y,J:DO,f,0.10812,X119,1016,009376,70,1.93
110595,Hallgrimsson1,lm15_y,J:DO,f,0.0973,X12,1016,009376,70,-0.34
110595,Hallgrimsson1,lm15_y,J:DO,f,0.1005,X120,1016,009376,70,0.33
110595,Hallgrimsson1,lm15_y,J:DO,f,0.09695,X121,1016,009376,70,-0.42
110595,Hallgrimsson1,lm15_y,J:DO,f,0.10128,X122,1016,009376,70,0.49
110595,Hallgrimsson1,lm15_y,J:DO,f,0.09744,X123,1016,009376,70,-0.31
110595,Hallgrimsson1,lm15_y,J:DO,f,0.10871,X124,1016,009376,70,2.05
110595,Hallgrimsson1,lm15_y,J:DO,f,0.10048,X125,1016,009376,70,0.32
110595,Hallgrimsson1,lm15_y,J:DO,f,0.10394,X126,1016,009376,70,1.05
110595,Hallgrimsson1,lm15_y,J:DO,f,0.10374,X128,1016,009376,70,1.01
110595,Hallgrimsson1,lm15_y,J:DO,f,0.10078,X129,1016,009376,70,0.39
110595,Hallgrimsson1,lm15_y,J:DO,f,0.10312,X130,1016,009376,70,0.88
110595,Hallgrimsson1,lm15_y,J:DO,f,0.09635,X132,1016,009376,70,-0.54
110595,Hallgrimsson1,lm15_y,J:DO,f,0.09841,X134,1016,009376,70,-0.11
110595,Hallgrimsson1,lm15_y,J:DO,f,0.10107,X135,1016,009376,70,0.45
110595,Hallgrimsson1,lm15_y,J:DO,f,0.1058,X136,1016,009376,70,1.44
110595,Hallgrimsson1,lm15_y,J:DO,f,0.10237,X137,1016,009376,70,0.72
110595,Hallgrimsson1,lm15_y,J:DO,f,0.09888,X138,1016,009376,70,-0.01
110595,Hallgrimsson1,lm15_y,J:DO,f,0.10192,X139,1016,009376,70,0.63
110595,Hallgrimsson1,lm15_y,J:DO,f,0.10311,X14,1016,009376,70,0.88
110595,Hallgrimsson1,lm15_y,J:DO,f,0.10428,X140,1016,009376,70,1.12
110595,Hallgrimsson1,lm15_y,J:DO,f,0.1066,X141,1016,009376,70,1.61
110595,Hallgrimsson1,lm15_y,J:DO,f,0.10032,X142,1016,009376,70,0.29
110595,Hallgrimsson1,lm15_y,J:DO,f,0.1031,X143,1016,009376,70,0.88
110595,Hallgrimsson1,lm15_y,J:DO,f,0.09841,X144,1016,009376,70,-0.11
110595,Hallgrimsson1,lm15_y,J:DO,f,0.10748,X145,1016,009376,70,1.8
110595,Hallgrimsson1,lm15_y,J:DO,f,0.10276,X146,1016,009376,70,0.8
110595,Hallgrimsson1,lm15_y,J:DO,f,0.09964,X147,1016,009376,70,0.15
110595,Hallgrimsson1,lm15_y,J:DO,f,0.10562,X148,1016,009376,70,1.4
110595,Hallgrimsson1,lm15_y,J:DO,f,0.10264,X149,1016,009376,70,0.78
110595,Hallgrimsson1,lm15_y,J:DO,f,0.10194,X15,1016,009376,70,0.63
110595,Hallgrimsson1,lm15_y,J:DO,f,0.09676,X150,1016,009376,70,-0.46
110595,Hallgrimsson1,lm15_y,J:DO,f,0.10319,X157,1016,009376,70,0.89
110595,Hallgrimsson1,lm15_y,J:DO,f,0.10636,X158,1016,009376,70,1.56
110595,Hallgrimsson1,lm15_y,J:DO,f,0.10293,X16,1016,009376,70,0.84
110595,Hallgrimsson1,lm15_y,J:DO,f,0.10601,X17,1016,009376,70,1.49
110595,Hallgrimsson1,lm15_y,J:DO,f,0.10427,X179,1016,009376,70,1.12
110595,Hallgrimsson1,lm15_y,J:DO,f,0.10073,X18,1016,009376,70,0.38
110595,Hallgrimsson1,lm15_y,J:DO,f,0.10588,X180,1016,009376,70,1.46
110595,Hallgrimsson1,lm15_y,J:DO,f,0.10369,X181,1016,009376,70,1.0
110595,Hallgrimsson1,lm15_y,J:DO,f,0.10187,X182,1016,009376,70,0.62
110595,Hallgrimsson1,lm15_y,J:DO,f,0.09974,X183,1016,009376,70,0.17
110595,Hallgrimsson1,lm15_y,J:DO,f,0.10255,X184,1016,009376,70,0.76
110595,Hallgrimsson1,lm15_y,J:DO,f,0.10187,X186,1016,009376,70,0.62
110595,Hallgrimsson1,lm15_y,J:DO,f,0.10121,X189,1016,009376,70,0.48
110595,Hallgrimsson1,lm15_y,J:DO,f,0.09471,X19,1016,009376,70,-0.89
110595,Hallgrimsson1,lm15_y,J:DO,f,0.1031,X191,1016,009376,70,0.88
110595,Hallgrimsson1,lm15_y,J:DO,f,0.10763,X192,1016,009376,70,1.83
110595,Hallgrimsson1,lm15_y,J:DO,f,0.10349,X193,1016,009376,70,0.96
110595,Hallgrimsson1,lm15_y,J:DO,f,0.10553,X194,1016,009376,70,1.39
110595,Hallgrimsson1,lm15_y,J:DO,f,0.09835,X195,1016,009376,70,-0.12
110595,Hallgrimsson1,lm15_y,J:DO,f,0.10051,X196,1016,009376,70,0.33
110595,Hallgrimsson1,lm15_y,J:DO,f,0.1082,X198,1016,009376,70,1.95
110595,Hallgrimsson1,lm15_y,J:DO,f,0.10232,X199,1016,009376,70,0.71
110595,Hallgrimsson1,lm15_y,J:DO,f,0.10246,X2,1016,009376,70,0.74
110595,Hallgrimsson1,lm15_y,J:DO,f,0.10036,X20,1016,009376,70,0.3
110595,Hallgrimsson1,lm15_y,J:DO,f,0.10087,X201,1016,009376,70,0.41
110595,Hallgrimsson1,lm15_y,J:DO,f,0.10479,X208,1016,009376,70,1.23
110595,Hallgrimsson1,lm15_y,J:DO,f,0.10808,X209,1016,009376,70,1.92
110595,Hallgrimsson1,lm15_y,J:DO,f,0.10957,X21,1016,009376,70,2.23
110595,Hallgrimsson1,lm15_y,J:DO,f,0.10575,X210,1016,009376,70,1.43
110595,Hallgrimsson1,lm15_y,J:DO,f,0.1043,X211,1016,009376,70,1.13
110595,Hallgrimsson1,lm15_y,J:DO,f,0.1005,X212,1016,009376,70,0.33
110595,Hallgrimsson1,lm15_y,J:DO,f,0.10066,X213,1016,009376,70,0.36
110595,Hallgrimsson1,lm15_y,J:DO,f,0.10051,X214,1016,009376,70,0.33
110595,Hallgrimsson1,lm15_y,J:DO,f,0.10157,X215,1016,009376,70,0.55
110595,Hallgrimsson1,lm15_y,J:DO,f,0.10214,X216,1016,009376,70,0.67
110595,Hallgrimsson1,lm15_y,J:DO,f,0.10532,X219,1016,009376,70,1.34
110595,Hallgrimsson1,lm15_y,J:DO,f,0.10173,X22,1016,009376,70,0.59
110595,Hallgrimsson1,lm15_y,J:DO,f,0.10781,X220,1016,009376,70,1.86
110595,Hallgrimsson1,lm15_y,J:DO,f,0.10477,X221,1016,009376,70,1.23
110595,Hallgrimsson1,lm15_y,J:DO,f,0.10468,X222,1016,009376,70,1.21
110595,Hallgrimsson1,lm15_y,J:DO,f,0.09819,X223,1016,009376,70,-0.16
110595,Hallgrimsson1,lm15_y,J:DO,f,0.10375,X224,1016,009376,70,1.01
110595,Hallgrimsson1,lm15_y,J:DO,f,0.10223,X225,1016,009376,70,0.69
110595,Hallgrimsson1,lm15_y,J:DO,f,0.09311,X226,1016,009376,70,-1.22
110595,Hallgrimsson1,lm15_y,J:DO,f,0.09363,X227,1016,009376,70,-1.11
110595,Hallgrimsson1,lm15_y,J:DO,f,0.10812,X228,1016,009376,70,1.93
110595,Hallgrimsson1,lm15_y,J:DO,f,0.1053,X229,1016,009376,70,1.34
110595,Hallgrimsson1,lm15_y,J:DO,f,0.10484,X23,1016,009376,70,1.24
110595,Hallgrimsson1,lm15_y,J:DO,f,0.09942,X230,1016,009376,70,0.1
110595,Hallgrimsson1,lm15_y,J:DO,f,0.09901,X231,1016,009376,70,0.02
110595,Hallgrimsson1,lm15_y,J:DO,f,0.0999,X232,1016,009376,70,0.2
110595,Hallgrimsson1,lm15_y,J:DO,f,0.10181,X233,1016,009376,70,0.6
110595,Hallgrimsson1,lm15_y,J:DO,f,0.10052,X235,1016,009376,70,0.33
110595,Hallgrimsson1,lm15_y,J:DO,f,0.10115,X236,1016,009376,70,0.47
110595,Hallgrimsson1,lm15_y,J:DO,f,0.10161,X237,1016,009376,70,0.56
110595,Hallgrimsson1,lm15_y,J:DO,f,0.10791,X238,1016,009376,70,1.89
110595,Hallgrimsson1,lm15_y,J:DO,f,0.10598,X239,1016,009376,70,1.48
110595,Hallgrimsson1,lm15_y,J:DO,f,0.10182,X24,1016,009376,70,0.61
110595,Hallgrimsson1,lm15_y,J:DO,f,0.10178,X240,1016,009376,70,0.6
110595,Hallgrimsson1,lm15_y,J:DO,f,0.09857,X242,1016,009376,70,-0.08
110595,Hallgrimsson1,lm15_y,J:DO,f,0.10546,X243,1016,009376,70,1.37
110595,Hallgrimsson1,lm15_y,J:DO,f,0.10539,X244,1016,009376,70,1.36
110595,Hallgrimsson1,lm15_y,J:DO,f,0.10187,X246,1016,009376,70,0.62
110595,Hallgrimsson1,lm15_y,J:DO,f,0.10724,X247,1016,009376,70,1.74
110595,Hallgrimsson1,lm15_y,J:DO,f,0.10014,X248,1016,009376,70,0.25
110595,Hallgrimsson1,lm15_y,J:DO,f,0.10629,X249,1016,009376,70,1.55
110595,Hallgrimsson1,lm15_y,J:DO,f,0.10503,X25,1016,009376,70,1.28
110595,Hallgrimsson1,lm15_y,J:DO,f,0.10148,X250,1016,009376,70,0.53
