measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
6220,Peters1,MPV,C58/J,f,5.4,0669F06,62,000669,28,0.02
6220,Peters1,MPV,C58/J,f,5.4,0669F05,62,000669,28,0.02
6220,Peters1,MPV,C58/J,f,5.2,0669F04,62,000669,28,-0.49
6220,Peters1,MPV,C58/J,f,5.3,0669F03,62,000669,28,-0.23
6220,Peters1,MPV,C58/J,f,5.9,0669F02,62,000669,28,1.31
6220,Peters1,MPV,C58/J,f,5,0669F01,62,000669,28,-1.01
6220,Peters1,MPV,C58/J,m,5,0669M04,62,000669,28,-0.89
6220,Peters1,MPV,C58/J,m,5.6,0669M02,62,000669,28,0.66
6220,Peters1,MPV,C58/J,m,6.1,0669M11,62,000669,28,1.95
6220,Peters1,MPV,C58/J,m,5.3,0669M10,62,000669,28,-0.11
6220,Peters1,MPV,C58/J,m,5.3,0669M09,62,000669,28,-0.11
6220,Peters1,MPV,C58/J,m,5.1,0669M08,62,000669,28,-0.63
6220,Peters1,MPV,C58/J,m,5.1,0669M07,62,000669,28,-0.63
6220,Peters1,MPV,C58/J,m,5.7,0669M05,62,000669,28,0.92
6220,Peters1,MPV,C58/J,m,4.9,0669M03,62,000669,28,-1.15
6220,Peters1,MPV,CAST/EiJ,f,4.7,0928F29,62,000928,2,-0.46
6220,Peters1,MPV,CAST/EiJ,f,4.6,0928F28,62,000928,2,-0.55
6220,Peters1,MPV,CAST/EiJ,f,6.6,0928F27,62,000928,2,1.25
6220,Peters1,MPV,CAST/EiJ,f,4.2,0928F26,62,000928,2,-0.91
6220,Peters1,MPV,CAST/EiJ,f,4.2,0928F25,62,000928,2,-0.91
6220,Peters1,MPV,CAST/EiJ,f,4.5,0928F24,62,000928,2,-0.64
6220,Peters1,MPV,CAST/EiJ,f,4.9,0928F23,62,000928,2,-0.28
6220,Peters1,MPV,CAST/EiJ,f,4.5,0928F22,62,000928,2,-0.64
6220,Peters1,MPV,CAST/EiJ,f,4.2,0928F21,62,000928,2,-0.91
6220,Peters1,MPV,CAST/EiJ,f,7,0928F20,62,000928,2,1.61
6220,Peters1,MPV,CAST/EiJ,f,6.3,0928F02,62,000928,2,0.98
6220,Peters1,MPV,CAST/EiJ,f,6.8,0928F01,62,000928,2,1.43
6220,Peters1,MPV,CAST/EiJ,m,7,0928M37,62,000928,2,-0.06
6220,Peters1,MPV,CAST/EiJ,m,8,0928M33,62,000928,2,0.63
6220,Peters1,MPV,CAST/EiJ,m,7.8,0928M32,62,000928,2,0.49
6220,Peters1,MPV,CAST/EiJ,m,9.4,0928M31,62,000928,2,1.58
6220,Peters1,MPV,CAST/EiJ,m,7.8,0928M30,62,000928,2,0.49
6220,Peters1,MPV,CAST/EiJ,m,6.4,0928M01,62,000928,2,-0.46
6220,Peters1,MPV,CAST/EiJ,m,4.5,0928M02,62,000928,2,-1.76
6220,Peters1,MPV,CAST/EiJ,m,4.8,0928M03,62,000928,2,-1.56
6220,Peters1,MPV,CAST/EiJ,m,6.5,0928M34,62,000928,2,-0.40
6220,Peters1,MPV,CAST/EiJ,m,8.3,0928M35,62,000928,2,0.83
6220,Peters1,MPV,CAST/EiJ,m,7.4,0928M36,62,000928,2,0.22
6220,Peters1,MPV,CBA/J,f,4.7,0656F02,62,000656,16,-0.39
6220,Peters1,MPV,CBA/J,f,4.7,0656F10,62,000656,16,-0.39
6220,Peters1,MPV,CBA/J,f,4.8,0656F09,62,000656,16,-0.10
6220,Peters1,MPV,CBA/J,f,5.7,0656F08,62,000656,16,2.56
6220,Peters1,MPV,CBA/J,f,4.9,0656F07,62,000656,16,0.20
6220,Peters1,MPV,CBA/J,f,4.8,0656F06,62,000656,16,-0.10
6220,Peters1,MPV,CBA/J,f,4.6,0656F05,62,000656,16,-0.69
6220,Peters1,MPV,CBA/J,f,4.7,0656F04,62,000656,16,-0.39
6220,Peters1,MPV,CBA/J,f,4.6,0656F03,62,000656,16,-0.69
6220,Peters1,MPV,CBA/J,m,4.9,0656M01,62,000656,16,0.47
6220,Peters1,MPV,CBA/J,m,4.7,0656M06,62,000656,16,-0.47
6220,Peters1,MPV,CBA/J,m,4.6,0656M08,62,000656,16,-0.95
6220,Peters1,MPV,CBA/J,m,4.7,0656M09,62,000656,16,-0.47
6220,Peters1,MPV,CBA/J,m,5.3,0656M10,62,000656,16,2.37
6220,Peters1,MPV,CBA/J,m,4.9,0656M07,62,000656,16,0.47
6220,Peters1,MPV,CBA/J,m,4.6,0656M05,62,000656,16,-0.95
6220,Peters1,MPV,CBA/J,m,4.7,0656M04,62,000656,16,-0.47
6220,Peters1,MPV,CBA/J,m,4.7,0656M03,62,000656,16,-0.47
6220,Peters1,MPV,CBA/J,m,4.9,0656M02,62,000656,16,0.47
6220,Peters1,MPV,CE/J,f,5,0657F03,62,000657,25,-0.22
6220,Peters1,MPV,CE/J,f,5.6,0657F07,62,000657,25,0.70
6220,Peters1,MPV,CE/J,f,5.4,0657F08,62,000657,25,0.39
6220,Peters1,MPV,CE/J,f,5.1,0657F09,62,000657,25,-0.07
6220,Peters1,MPV,CE/J,f,5.9,0657F10,62,000657,25,1.16
6220,Peters1,MPV,CE/J,f,4.2,0657F20,62,000657,25,-1.45
6220,Peters1,MPV,CE/J,f,4.6,0657F21,62,000657,25,-0.84
6220,Peters1,MPV,CE/J,f,4.6,0657F22,62,000657,25,-0.84
6220,Peters1,MPV,CE/J,f,4.9,0657F06,62,000657,25,-0.38
6220,Peters1,MPV,CE/J,f,4.8,0657F05,62,000657,25,-0.53
6220,Peters1,MPV,CE/J,f,4.8,0657F04,62,000657,25,-0.53
6220,Peters1,MPV,CE/J,f,5.3,0657F01,62,000657,25,0.24
6220,Peters1,MPV,CE/J,f,6.7,0657F02,62,000657,25,2.39
6220,Peters1,MPV,CE/J,m,12.8,0657M12,62,000657,25,2.35
6220,Peters1,MPV,CE/J,m,6,0657M11,62,000657,25,-0.06
6220,Peters1,MPV,CE/J,m,6.5,0657M09,62,000657,25,0.12
6220,Peters1,MPV,CE/J,m,6,0657M08,62,000657,25,-0.06
6220,Peters1,MPV,CE/J,m,4.7,0657M02,62,000657,25,-0.52
6220,Peters1,MPV,CE/J,m,5.1,0657M01,62,000657,25,-0.38
6220,Peters1,MPV,CE/J,m,4,0657M21,62,000657,25,-0.76
6220,Peters1,MPV,CE/J,m,4.2,0657M20,62,000657,25,-0.69
6220,Peters1,MPV,CZECHII/EiJ,f,7,1144F30,62,001144,43,1.16
6220,Peters1,MPV,CZECHII/EiJ,f,8.3,1144F33,62,001144,43,2.10
6220,Peters1,MPV,CZECHII/EiJ,f,7,1144F21,62,001144,43,1.16
6220,Peters1,MPV,CZECHII/EiJ,f,4.7,1144F32,62,001144,43,-0.51
6220,Peters1,MPV,CZECHII/EiJ,f,4.3,1144F22,62,001144,43,-0.80
6220,Peters1,MPV,CZECHII/EiJ,f,4.4,1144F23,62,001144,43,-0.73
6220,Peters1,MPV,CZECHII/EiJ,f,4.5,1144F24,62,001144,43,-0.65
6220,Peters1,MPV,CZECHII/EiJ,f,4.5,1144F25,62,001144,43,-0.65
6220,Peters1,MPV,CZECHII/EiJ,f,4.4,1144F31,62,001144,43,-0.73
6220,Peters1,MPV,CZECHII/EiJ,f,5.3,1144F28,62,001144,43,-0.07
6220,Peters1,MPV,CZECHII/EiJ,f,5,1144F27,62,001144,43,-0.29
6220,Peters1,MPV,CZECHII/EiJ,m,4.3,1144M22,62,001144,43,-0.28
6220,Peters1,MPV,CZECHII/EiJ,m,4.3,1144M30,62,001144,43,-0.28
6220,Peters1,MPV,CZECHII/EiJ,m,5.2,1144M28,62,001144,43,2.83
6220,Peters1,MPV,CZECHII/EiJ,m,4.2,1144M27,62,001144,43,-0.63
6220,Peters1,MPV,CZECHII/EiJ,m,4.4,1144M26,62,001144,43,0.06
6220,Peters1,MPV,CZECHII/EiJ,m,4.3,1144M25,62,001144,43,-0.28
6220,Peters1,MPV,CZECHII/EiJ,m,4.3,1144M24,62,001144,43,-0.28
6220,Peters1,MPV,CZECHII/EiJ,m,4.1,1144M23,62,001144,43,-0.97
6220,Peters1,MPV,CZECHII/EiJ,m,4.5,1144M31,62,001144,43,0.41
6220,Peters1,MPV,CZECHII/EiJ,m,4.3,1144M32,62,001144,43,-0.28
6220,Peters1,MPV,CZECHII/EiJ,m,4.3,1144M33,62,001144,43,-0.28
6220,Peters1,MPV,DBA/1J,f,6.4,0670F12,62,000670,65,0.04
6220,Peters1,MPV,DBA/1J,f,6.9,0670F13,62,000670,65,0.54
6220,Peters1,MPV,DBA/1J,f,7.1,0670F14,62,000670,65,0.74
6220,Peters1,MPV,DBA/1J,f,6.9,0670F20,62,000670,65,0.54
6220,Peters1,MPV,DBA/1J,f,5,0670F21,62,000670,65,-1.37
6220,Peters1,MPV,DBA/1J,f,5.9,0670F72,62,000670,65,-0.47
6220,Peters1,MPV,DBA/1J,f,3.9,0670F74,62,000670,65,-2.47
6220,Peters1,MPV,DBA/1J,f,5.6,0670F73,62,000670,65,-0.77
6220,Peters1,MPV,DBA/1J,f,7.4,0670F18,62,000670,65,1.04
6220,Peters1,MPV,DBA/1J,f,7.3,0670F19,62,000670,65,0.94
6220,Peters1,MPV,DBA/1J,f,6.1,0670F75,62,000670,65,-0.27
6220,Peters1,MPV,DBA/1J,f,7.3,0670F15,62,000670,65,0.94
6220,Peters1,MPV,DBA/1J,f,6.6,0670F16,62,000670,65,0.24
6220,Peters1,MPV,DBA/1J,f,6.7,0670F17,62,000670,65,0.34
6220,Peters1,MPV,DBA/1J,m,11.8,0670M16,62,000670,65,2.45
6220,Peters1,MPV,DBA/1J,m,4.7,0670M05,62,000670,65,-0.34
6220,Peters1,MPV,DBA/1J,m,4.1,0670M04,62,000670,65,-0.58
6220,Peters1,MPV,DBA/1J,m,4.6,0670M03,62,000670,65,-0.38
6220,Peters1,MPV,DBA/1J,m,4.3,0670M01,62,000670,65,-0.50
6220,Peters1,MPV,DBA/1J,m,4,0670M24,62,000670,65,-0.62
6220,Peters1,MPV,DBA/1J,m,5.1,0670M23,62,000670,65,-0.19
6220,Peters1,MPV,DBA/1J,m,5.2,0670M22,62,000670,65,-0.15
6220,Peters1,MPV,DBA/1J,m,4.4,0670M18,62,000670,65,-0.46
6220,Peters1,MPV,DBA/1J,m,9.2,0670M17,62,000670,65,1.43
6220,Peters1,MPV,DBA/1J,m,3.9,0670M11,62,000670,65,-0.66
6220,Peters1,MPV,DBA/2J,f,4.2,0671F48,62,000671,8,-0.71
6220,Peters1,MPV,DBA/2J,f,5.3,0671F46,62,000671,8,0.17
6220,Peters1,MPV,DBA/2J,f,4.1,0671F45,62,000671,8,-0.79
6220,Peters1,MPV,DBA/2J,f,4.2,0671F44,62,000671,8,-0.71
6220,Peters1,MPV,DBA/2J,f,4,0671F43,62,000671,8,-0.87
6220,Peters1,MPV,DBA/2J,f,3.9,0671F42,62,000671,8,-0.95
6220,Peters1,MPV,DBA/2J,f,4.5,0671F41,62,000671,8,-0.47
6220,Peters1,MPV,DBA/2J,f,8,0671F05,62,000671,8,2.33
6220,Peters1,MPV,DBA/2J,f,6.7,0671F01,62,000671,8,1.29
6220,Peters1,MPV,DBA/2J,f,4.2,0671F40,62,000671,8,-0.71
6220,Peters1,MPV,DBA/2J,f,5.2,0671F07,62,000671,8,0.09
6220,Peters1,MPV,DBA/2J,f,5.8,0671F49,62,000671,8,0.57
6220,Peters1,MPV,DBA/2J,f,6,0671F47,62,000671,8,0.73
6220,Peters1,MPV,DBA/2J,m,4.1,0671M32,62,000671,8,-0.92
6220,Peters1,MPV,DBA/2J,m,7.3,0671M01,62,000671,8,0.81
6220,Peters1,MPV,DBA/2J,m,8.8,0671M02,62,000671,8,1.62
6220,Peters1,MPV,DBA/2J,m,4.8,0671M03,62,000671,8,-0.54
6220,Peters1,MPV,DBA/2J,m,8.7,0671M04,62,000671,8,1.56
6220,Peters1,MPV,DBA/2J,m,6.3,0671M05,62,000671,8,0.27
6220,Peters1,MPV,DBA/2J,m,4.6,0671M30,62,000671,8,-0.65
6220,Peters1,MPV,DBA/2J,m,4,0671M31,62,000671,8,-0.97
6220,Peters1,MPV,DBA/2J,m,4.6,0671M40,62,000671,8,-0.65
6220,Peters1,MPV,DBA/2J,m,4.8,0671M41,62,000671,8,-0.54
6220,Peters1,MPV,FVB/NJ,f,3.9,1800F11,62,001800,9,-0.59
6220,Peters1,MPV,FVB/NJ,f,3.7,1800F07,62,001800,9,-0.71
6220,Peters1,MPV,FVB/NJ,f,9,1800F01,62,001800,9,2.38
6220,Peters1,MPV,FVB/NJ,f,3.8,1800F05,62,001800,9,-0.65
6220,Peters1,MPV,FVB/NJ,f,5.3,1800F34,62,001800,9,0.22
6220,Peters1,MPV,FVB/NJ,f,5.3,1800F35,62,001800,9,0.22
6220,Peters1,MPV,FVB/NJ,f,3.7,1800F06,62,001800,9,-0.71
6220,Peters1,MPV,FVB/NJ,f,3.7,1800F04,62,001800,9,-0.71
6220,Peters1,MPV,FVB/NJ,f,6.9,1800F03,62,001800,9,1.15
6220,Peters1,MPV,FVB/NJ,f,6.3,1800F02,62,001800,9,0.80
6220,Peters1,MPV,FVB/NJ,f,3.7,1800F08,62,001800,9,-0.71
6220,Peters1,MPV,FVB/NJ,f,3.7,1800F09,62,001800,9,-0.71
6220,Peters1,MPV,FVB/NJ,m,4,1800M07,62,001800,9,-0.71
6220,Peters1,MPV,FVB/NJ,m,4,1800M04,62,001800,9,-0.71
6220,Peters1,MPV,FVB/NJ,m,8.2,1800M01,62,001800,9,2.26
6220,Peters1,MPV,FVB/NJ,m,5.8,1800M35,62,001800,9,0.56
6220,Peters1,MPV,FVB/NJ,m,3.9,1800M34,62,001800,9,-0.78
6220,Peters1,MPV,FVB/NJ,m,5.2,1800M33,62,001800,9,0.14
6220,Peters1,MPV,FVB/NJ,m,4.1,1800M32,62,001800,9,-0.64
6220,Peters1,MPV,FVB/NJ,m,5.2,1800M30,62,001800,9,0.14
6220,Peters1,MPV,FVB/NJ,m,3.6,1800M13,62,001800,9,-1.00
6220,Peters1,MPV,FVB/NJ,m,7,1800M11,62,001800,9,1.41
6220,Peters1,MPV,FVB/NJ,m,5.1,1800M10,62,001800,9,0.06
6220,Peters1,MPV,FVB/NJ,m,4,1800M06,62,001800,9,-0.71
6220,Peters1,MPV,I/LnJ,f,5.7,0674F05,62,000674,30,-0.51
6220,Peters1,MPV,I/LnJ,f,9.8,0674F25,62,000674,30,1.60
6220,Peters1,MPV,I/LnJ,f,7.5,0674F26,62,000674,30,0.42
6220,Peters1,MPV,I/LnJ,f,4,0674F36,62,000674,30,-1.38
6220,Peters1,MPV,I/LnJ,f,7.1,0674F01,62,000674,30,0.21
6220,Peters1,MPV,I/LnJ,f,6.6,0674F02,62,000674,30,-0.04
6220,Peters1,MPV,I/LnJ,f,4.9,0674F03,62,000674,30,-0.92
6220,Peters1,MPV,I/LnJ,f,4.3,0674F04,62,000674,30,-1.23
6220,Peters1,MPV,I/LnJ,f,5.8,0674F06,62,000674,30,-0.46
6220,Peters1,MPV,I/LnJ,f,5.2,0674F21,62,000674,30,-0.76
6220,Peters1,MPV,I/LnJ,f,8.4,0674F22,62,000674,30,0.88
6220,Peters1,MPV,I/LnJ,f,7.6,0674F23,62,000674,30,0.47
6220,Peters1,MPV,I/LnJ,f,10,0674F24,62,000674,30,1.71
6220,Peters1,MPV,I/LnJ,m,13.1,0674M23,62,000674,30,0.79
6220,Peters1,MPV,I/LnJ,m,10.7,0674M05,62,000674,30,-0.18
6220,Peters1,MPV,I/LnJ,m,14.3,0674M21,62,000674,30,1.28
6220,Peters1,MPV,I/LnJ,m,8.2,0674M20,62,000674,30,-1.20
6220,Peters1,MPV,I/LnJ,m,10.7,0674M04,62,000674,30,-0.18
6220,Peters1,MPV,I/LnJ,m,8.9,0674M10,62,000674,30,-0.91
6220,Peters1,MPV,I/LnJ,m,11.9,0674M09,62,000674,30,0.30
6220,Peters1,MPV,I/LnJ,m,10.8,0674M08,62,000674,30,-0.14
6220,Peters1,MPV,I/LnJ,m,10.8,0674M07,62,000674,30,-0.14
6220,Peters1,MPV,I/LnJ,m,9.1,0674M03,62,000674,30,-0.83
6220,Peters1,MPV,I/LnJ,m,8.1,0674M01,62,000674,30,-1.24
6220,Peters1,MPV,I/LnJ,m,11.1,0674M06,62,000674,30,-0.02
6220,Peters1,MPV,I/LnJ,m,11.2,0674M02,62,000674,30,0.02
6220,Peters1,MPV,I/LnJ,m,17.2,0674M22,62,000674,30,2.46
6220,Peters1,MPV,JF1/MsJ,f,3.9,3720F03,62,003720,121,-0.91
6220,Peters1,MPV,JF1/MsJ,f,3.8,3720F05,62,003720,121,-1.12
6220,Peters1,MPV,JF1/MsJ,f,4.9,3720F33,62,003720,121,1.17
6220,Peters1,MPV,JF1/MsJ,f,3.8,3720F32,62,003720,121,-1.12
6220,Peters1,MPV,JF1/MsJ,f,4.5,3720F31,62,003720,121,0.34
6220,Peters1,MPV,JF1/MsJ,f,4,3720F30,62,003720,121,-0.70
6220,Peters1,MPV,JF1/MsJ,f,4.4,3720F08,62,003720,121,0.13
6220,Peters1,MPV,JF1/MsJ,f,4.8,3720F07,62,003720,121,0.97
6220,Peters1,MPV,JF1/MsJ,f,4.4,3720F06,62,003720,121,0.13
6220,Peters1,MPV,JF1/MsJ,f,4,3720F01,62,003720,121,-0.70
6220,Peters1,MPV,JF1/MsJ,f,5.2,3720F04,62,003720,121,1.80
6220,Peters1,MPV,JF1/MsJ,m,7.1,3720M09,62,003720,121,1.05
6220,Peters1,MPV,JF1/MsJ,m,4.9,3720M64,62,003720,121,-0.53
6220,Peters1,MPV,JF1/MsJ,m,4,3720M63,62,003720,121,-1.18
6220,Peters1,MPV,JF1/MsJ,m,3.9,3720M62,62,003720,121,-1.25
6220,Peters1,MPV,JF1/MsJ,m,3.8,3720M61,62,003720,121,-1.32
6220,Peters1,MPV,JF1/MsJ,m,3.8,3720M60,62,003720,121,-1.32
6220,Peters1,MPV,JF1/MsJ,m,3.7,3720M12,62,003720,121,-1.40
6220,Peters1,MPV,JF1/MsJ,m,6.2,3720M11,62,003720,121,0.40
6220,Peters1,MPV,JF1/MsJ,m,6.5,3720M10,62,003720,121,0.62
6220,Peters1,MPV,JF1/MsJ,m,7.4,3720M07,62,003720,121,1.26
6220,Peters1,MPV,JF1/MsJ,m,6.1,3720M06,62,003720,121,0.33
6220,Peters1,MPV,JF1/MsJ,m,7.1,3720M05,62,003720,121,1.05
6220,Peters1,MPV,JF1/MsJ,m,7.2,3720M04,62,003720,121,1.12
6220,Peters1,MPV,JF1/MsJ,m,6.6,3720M03,62,003720,121,0.69
6220,Peters1,MPV,JF1/MsJ,m,5.9,3720M02,62,003720,121,0.18
6220,Peters1,MPV,JF1/MsJ,m,6.1,3720M01,62,003720,121,0.33
6220,Peters1,MPV,KK/HlJ,f,5.3,2106F61,62,002106,18,-1.25
6220,Peters1,MPV,KK/HlJ,f,5.2,2106F60,62,002106,18,-1.46
6220,Peters1,MPV,KK/HlJ,f,6.4,2106F10,62,002106,18,1.12
6220,Peters1,MPV,KK/HlJ,f,6,2106F09,62,002106,18,0.26
6220,Peters1,MPV,KK/HlJ,f,5.9,2106F08,62,002106,18,0.05
6220,Peters1,MPV,KK/HlJ,f,6,2106F07,62,002106,18,0.26
6220,Peters1,MPV,KK/HlJ,f,6,2106F06,62,002106,18,0.26
6220,Peters1,MPV,KK/HlJ,f,5.8,2106F04,62,002106,18,-0.17
6220,Peters1,MPV,KK/HlJ,f,5.8,2106F01,62,002106,18,-0.17
6220,Peters1,MPV,KK/HlJ,f,5.4,2106F64,62,002106,18,-1.03
6220,Peters1,MPV,KK/HlJ,f,5.5,2106F63,62,002106,18,-0.82
6220,Peters1,MPV,KK/HlJ,f,5.9,2106F02,62,002106,18,0.05
6220,Peters1,MPV,KK/HlJ,f,6.1,2106F03,62,002106,18,0.48
6220,Peters1,MPV,KK/HlJ,f,7,2106F62,62,002106,18,2.41
6220,Peters1,MPV,KK/HlJ,m,6.8,2106M06,62,002106,18,0.19
6220,Peters1,MPV,KK/HlJ,m,7.1,2106M08,62,002106,18,0.54
6220,Peters1,MPV,KK/HlJ,m,8.1,2106M09,62,002106,18,1.69
6220,Peters1,MPV,KK/HlJ,m,6.3,2106M10,62,002106,18,-0.39
6220,Peters1,MPV,KK/HlJ,m,5.4,2106M03,62,002106,18,-1.43
6220,Peters1,MPV,KK/HlJ,m,5.7,2106M02,62,002106,18,-1.08
6220,Peters1,MPV,KK/HlJ,m,6.7,2106M21,62,002106,18,0.07
6220,Peters1,MPV,KK/HlJ,m,7.7,2106M11,62,002106,18,1.23
6220,Peters1,MPV,KK/HlJ,m,6.1,2106M04,62,002106,18,-0.62
6220,Peters1,MPV,KK/HlJ,m,5.8,2106M05,62,002106,18,-0.97
6220,Peters1,MPV,KK/HlJ,m,7.3,2106M07,62,002106,18,0.77
6220,Peters1,MPV,LP/J,f,7,0676F09,62,000676,10,0.29
6220,Peters1,MPV,LP/J,f,5.8,0676F35,62,000676,10,-0.64
6220,Peters1,MPV,LP/J,f,6.3,0676F34,62,000676,10,-0.25
6220,Peters1,MPV,LP/J,f,4.9,0676F01,62,000676,10,-1.34
6220,Peters1,MPV,LP/J,f,5.1,0676F02,62,000676,10,-1.19
6220,Peters1,MPV,LP/J,f,5,0676F03,62,000676,10,-1.27
6220,Peters1,MPV,LP/J,f,6.4,0676F04,62,000676,10,-0.18
6220,Peters1,MPV,LP/J,f,7.4,0676F05,62,000676,10,0.60
6220,Peters1,MPV,LP/J,f,7.3,0676F06,62,000676,10,0.52
6220,Peters1,MPV,LP/J,f,8.2,0676F07,62,000676,10,1.22
6220,Peters1,MPV,LP/J,f,8.2,0676F08,62,000676,10,1.22
6220,Peters1,MPV,LP/J,f,9.3,0676F10,62,000676,10,2.08
6220,Peters1,MPV,LP/J,f,5.7,0676F30,62,000676,10,-0.72
6220,Peters1,MPV,LP/J,f,6.2,0676F31,62,000676,10,-0.33
6220,Peters1,MPV,LP/J,f,6.6,0676F33,62,000676,10,-0.02
6220,Peters1,MPV,LP/J,m,5.5,0676M01,62,000676,10,-0.40
6220,Peters1,MPV,LP/J,m,4.6,0676M02,62,000676,10,-1.09
6220,Peters1,MPV,LP/J,m,5.5,0676M03,62,000676,10,-0.40
6220,Peters1,MPV,LP/J,m,5.1,0676M04,62,000676,10,-0.71
6220,Peters1,MPV,LP/J,m,6.5,0676M05,62,000676,10,0.36
6220,Peters1,MPV,LP/J,m,5.3,0676M06,62,000676,10,-0.55
6220,Peters1,MPV,LP/J,m,5.3,0676M07,62,000676,10,-0.55
6220,Peters1,MPV,LP/J,m,6.6,0676M09,62,000676,10,0.43
6220,Peters1,MPV,LP/J,m,6.7,0676M10,62,000676,10,0.51
6220,Peters1,MPV,LP/J,m,9.2,0676M11,62,000676,10,2.41
6220,Peters1,MPV,MA/MyJ,f,4,0677F06,62,000677,20,-0.70
6220,Peters1,MPV,MA/MyJ,f,4.4,0677F05,62,000677,20,-0.42
6220,Peters1,MPV,MA/MyJ,f,4.1,0677F04,62,000677,20,-0.63
6220,Peters1,MPV,MA/MyJ,f,5.8,0677F25,62,000677,20,0.57
6220,Peters1,MPV,MA/MyJ,f,5.2,0677F24,62,000677,20,0.15
6220,Peters1,MPV,MA/MyJ,f,9.1,0677F23,62,000677,20,2.92
6220,Peters1,MPV,MA/MyJ,f,4.7,0677F22,62,000677,20,-0.21
6220,Peters1,MPV,MA/MyJ,f,5.2,0677F21,62,000677,20,0.15
6220,Peters1,MPV,MA/MyJ,f,4.4,0677F20,62,000677,20,-0.42
6220,Peters1,MPV,MA/MyJ,f,4.2,0677F01,62,000677,20,-0.56
6220,Peters1,MPV,MA/MyJ,f,4,0677F03,62,000677,20,-0.70
6220,Peters1,MPV,MA/MyJ,f,4.8,0677F02,62,000677,20,-0.14
6220,Peters1,MPV,MA/MyJ,m,4.8,0677M20,62,000677,20,0.17
6220,Peters1,MPV,MA/MyJ,m,3.7,0677M01,62,000677,20,-0.85
6220,Peters1,MPV,MA/MyJ,m,4,0677M02,62,000677,20,-0.57
6220,Peters1,MPV,MA/MyJ,m,3.9,0677M03,62,000677,20,-0.67
6220,Peters1,MPV,MA/MyJ,m,7.1,0677M04,62,000677,20,2.31
6220,Peters1,MPV,MA/MyJ,m,3.9,0677M05,62,000677,20,-0.67
6220,Peters1,MPV,MA/MyJ,m,4.1,0677M06,62,000677,20,-0.48
6220,Peters1,MPV,MA/MyJ,m,4.2,0677M07,62,000677,20,-0.39
6220,Peters1,MPV,MA/MyJ,m,4.3,0677M08,62,000677,20,-0.29
6220,Peters1,MPV,MA/MyJ,m,3.9,0677M09,62,000677,20,-0.67
6220,Peters1,MPV,MA/MyJ,m,4.8,0677M21,62,000677,20,0.17
6220,Peters1,MPV,MA/MyJ,m,6.7,0677M22,62,000677,20,1.94
6220,Peters1,MPV,MA/MyJ,m,4.6,0677M23,62,000677,20,-0.01
6220,Peters1,MPV,MOLF/EiJ,f,14.7,0550F23,62,000550,40,0.23
6220,Peters1,MPV,MOLF/EiJ,f,11.5,0550F25,62,000550,40,-0.31
6220,Peters1,MPV,MOLF/EiJ,f,9.7,0550F26,62,000550,40,-0.62
6220,Peters1,MPV,MOLF/EiJ,f,19.3,0550F27,62,000550,40,1.01
6220,Peters1,MPV,MOLF/EiJ,f,11.8,0550F28,62,000550,40,-0.26
6220,Peters1,MPV,MOLF/EiJ,f,18.4,0550F29,62,000550,40,0.85
6220,Peters1,MPV,MOLF/EiJ,f,11.7,0550F30,62,000550,40,-0.28
6220,Peters1,MPV,MOLF/EiJ,f,9.3,0550F31,62,000550,40,-0.68
6220,Peters1,MPV,MOLF/EiJ,f,19.6,0550F32,62,000550,40,1.06
6220,Peters1,MPV,MOLF/EiJ,f,16.4,0550F33,62,000550,40,0.52
6220,Peters1,MPV,MOLF/EiJ,f,23.1,0550F34,62,000550,40,1.65
6220,Peters1,MPV,MOLF/EiJ,f,3.8,0550F35,62,000550,40,-1.61
6220,Peters1,MPV,MOLF/EiJ,f,4.2,0550F36,62,000550,40,-1.55
6220,Peters1,MPV,MOLF/EiJ,m,5.8,0550M38,62,000550,40,-0.85
6220,Peters1,MPV,MOLF/EiJ,m,9.6,0550M21,62,000550,40,0.15
6220,Peters1,MPV,MOLF/EiJ,m,17,0550M22,62,000550,40,2.09
6220,Peters1,MPV,MOLF/EiJ,m,6.7,0550M25,62,000550,40,-0.62
6220,Peters1,MPV,MOLF/EiJ,m,11.5,0550M26,62,000550,40,0.65
6220,Peters1,MPV,MOLF/EiJ,m,5,0550M27,62,000550,40,-1.06
6220,Peters1,MPV,MOLF/EiJ,m,6.5,0550M28,62,000550,40,-0.67
6220,Peters1,MPV,MOLF/EiJ,m,4.5,0550M29,62,000550,40,-1.19
6220,Peters1,MPV,MOLF/EiJ,m,7.8,0550M31,62,000550,40,-0.33
6220,Peters1,MPV,MOLF/EiJ,m,12,0550M32,62,000550,40,0.78
6220,Peters1,MPV,MOLF/EiJ,m,10.5,0550M33,62,000550,40,0.38
6220,Peters1,MPV,MOLF/EiJ,m,14.6,0550M34,62,000550,40,1.46
6220,Peters1,MPV,MOLF/EiJ,m,11.5,0550M35,62,000550,40,0.65
6220,Peters1,MPV,MOLF/EiJ,m,4.2,0550M36,62,000550,40,-1.27
6220,Peters1,MPV,MOLF/EiJ,m,8.4,0550M37,62,000550,40,-0.17
6220,Peters1,MPV,MSM/MsJ,f,4,3719F04,62,003719,120,-0.47
6220,Peters1,MPV,MSM/MsJ,f,5.4,3719F09,62,003719,120,0.35
6220,Peters1,MPV,MSM/MsJ,f,8.1,3719F10,62,003719,120,1.93
