measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
13218,Justice2,pctB,DBA/2J,f,1.70,26:8f,132,000671,8,0.54
13218,Justice2,pctB,DBA/2J,f,0.0,21:8f,132,000671,8,-0.72
13218,Justice2,pctB,DBA/2J,f,0.0,17:8f,132,000671,8,-0.72
13218,Justice2,pctB,DBA/2J,f,0.400,19:8f,132,000671,8,-0.43
13218,Justice2,pctB,DBA/2J,f,0.400,16:8f,132,000671,8,-0.43
13218,Justice2,pctB,DBA/2J,f,4.50,28:8f,132,000671,8,2.62
13218,Justice2,pctB,DBA/2J,f,0.0,25:8f,132,000671,8,-0.72
13218,Justice2,pctB,DBA/2J,m,2.90,11:8m,132,000671,8,1.82
13218,Justice2,pctB,DBA/2J,m,0.800,12:8m,132,000671,8,-0.15
13218,Justice2,pctB,DBA/2J,m,1.20,6:8m,132,000671,8,0.23
13218,Justice2,pctB,DBA/2J,m,0.200,10:8m,132,000671,8,-0.71
13218,Justice2,pctB,DBA/2J,m,0.0,13:8m,132,000671,8,-0.90
13218,Justice2,pctB,DBA/2J,m,0.300,3:8m,132,000671,8,-0.62
13218,Justice2,pctB,DBA/2J,m,2.20,1:8m,132,000671,8,1.16
13218,Justice2,pctB,DBA/2J,m,1.30,4:8m,132,000671,8,0.32
13218,Justice2,pctB,DBA/2J,m,0.500,8:8m,132,000671,8,-0.43
13218,Justice2,pctB,DBA/2J,m,0.100,7:8m,132,000671,8,-0.80
13218,Justice2,pctB,DBA/2J,m,0.800,9:8m,132,000671,8,-0.15
13218,Justice2,pctB,DBA/2J,m,0.0,5:8m,132,000671,8,-0.90
13218,Justice2,pctB,DBA/2J,m,0.0,2:8m,132,000671,8,-0.90
13218,Justice2,pctB,DBA/2J,m,3.10,14:8m,132,000671,8,2.01
13218,Justice2,pctB,FVB/NJ,f,0.0,23:9f,132,001800,9,-0.79
13218,Justice2,pctB,FVB/NJ,f,0.100,28:9f,132,001800,9,1.18
13218,Justice2,pctB,FVB/NJ,f,0.100,30:9f,132,001800,9,1.18
13218,Justice2,pctB,FVB/NJ,f,0.0,27:9f,132,001800,9,-0.79
13218,Justice2,pctB,FVB/NJ,f,0.100,26:9f,132,001800,9,1.18
13218,Justice2,pctB,FVB/NJ,f,0.100,25:9f,132,001800,9,1.18
13218,Justice2,pctB,FVB/NJ,f,0.0,24:9f,132,001800,9,-0.79
13218,Justice2,pctB,FVB/NJ,f,0.0,22:9f,132,001800,9,-0.79
13218,Justice2,pctB,FVB/NJ,f,0.0,16:9f,132,001800,9,-0.79
13218,Justice2,pctB,FVB/NJ,f,0.0,21:9f,132,001800,9,-0.79
13218,Justice2,pctB,FVB/NJ,f,0.0,20:9f,132,001800,9,-0.79
13218,Justice2,pctB,FVB/NJ,f,0.100,19:9f,132,001800,9,1.18
13218,Justice2,pctB,FVB/NJ,f,0.100,17:9f,132,001800,9,1.18
13218,Justice2,pctB,FVB/NJ,f,0.0,18:9f,132,001800,9,-0.79
13218,Justice2,pctB,FVB/NJ,f,0.0,29:9f,132,001800,9,-0.79
13218,Justice2,pctB,FVB/NJ,m,0.200,15:9m,132,001800,9,0.37
13218,Justice2,pctB,FVB/NJ,m,0.0,10:9m,132,001800,9,-0.56
13218,Justice2,pctB,FVB/NJ,m,0.0,14:9m,132,001800,9,-0.56
13218,Justice2,pctB,FVB/NJ,m,0.0,1:9m,132,001800,9,-0.56
13218,Justice2,pctB,FVB/NJ,m,0.0,11:9m,132,001800,9,-0.56
13218,Justice2,pctB,FVB/NJ,m,0.0,8:9m,132,001800,9,-0.56
13218,Justice2,pctB,FVB/NJ,m,0.100,12:9m,132,001800,9,-0.09
13218,Justice2,pctB,FVB/NJ,m,0.600,4:9m,132,001800,9,2.24
13218,Justice2,pctB,FVB/NJ,m,0.0,3:9m,132,001800,9,-0.56
13218,Justice2,pctB,FVB/NJ,m,0.600,2:9m,132,001800,9,2.24
13218,Justice2,pctB,FVB/NJ,m,0.0,13:9m,132,001800,9,-0.56
13218,Justice2,pctB,FVB/NJ,m,0.0,7:9m,132,001800,9,-0.56
13218,Justice2,pctB,FVB/NJ,m,0.0,5:9m,132,001800,9,-0.56
13218,Justice2,pctB,FVB/NJ,m,0.300,9:9m,132,001800,9,0.84
13218,Justice2,pctB,FVB/NJ,m,0.0,6:9m,132,001800,9,-0.56
13218,Justice2,pctB,SJL/J,f,0.100,26:17f,132,000686,17,-0.65
13218,Justice2,pctB,SJL/J,f,0.200,21:17f,132,000686,17,-0.35
13218,Justice2,pctB,SJL/J,f,0.300,22:17f,132,000686,17,-0.04
13218,Justice2,pctB,SJL/J,f,0.200,23:17f,132,000686,17,-0.35
13218,Justice2,pctB,SJL/J,f,0.0,16:17f,132,000686,17,-0.96
13218,Justice2,pctB,SJL/J,f,0.200,17:17f,132,000686,17,-0.35
13218,Justice2,pctB,SJL/J,f,0.400,24:17f,132,000686,17,0.27
13218,Justice2,pctB,SJL/J,f,0.100,19:17f,132,000686,17,-0.65
13218,Justice2,pctB,SJL/J,f,0.400,25:17f,132,000686,17,0.27
13218,Justice2,pctB,SJL/J,f,0.300,28:17f,132,000686,17,-0.04
13218,Justice2,pctB,SJL/J,f,0.200,15:17f,132,000686,17,-0.35
13218,Justice2,pctB,SJL/J,f,0.400,18:17f,132,000686,17,0.27
13218,Justice2,pctB,SJL/J,f,0.400,20:17f,132,000686,17,0.27
13218,Justice2,pctB,SJL/J,f,1.40,29:17f,132,000686,17,3.32
13218,Justice2,pctB,SJL/J,f,0.100,27:17f,132,000686,17,-0.65
13218,Justice2,pctB,SJL/J,m,0.200,13:17m,132,000686,17,-0.27
13218,Justice2,pctB,SJL/J,m,0.200,5:17m,132,000686,17,-0.27
13218,Justice2,pctB,SJL/J,m,0.0,10:17m,132,000686,17,-0.89
13218,Justice2,pctB,SJL/J,m,0.0,14:17m,132,000686,17,-0.89
13218,Justice2,pctB,SJL/J,m,0.300,3:17m,132,000686,17,0.04
13218,Justice2,pctB,SJL/J,m,0.300,9:17m,132,000686,17,0.04
13218,Justice2,pctB,SJL/J,m,0.900,7:17m,132,000686,17,1.92
13218,Justice2,pctB,SJL/J,m,0.300,12:17m,132,000686,17,0.04
13218,Justice2,pctB,SJL/J,m,0.100,1:17m,132,000686,17,-0.58
13218,Justice2,pctB,SJL/J,m,1.10,11:17m,132,000686,17,2.54
13218,Justice2,pctB,SJL/J,m,0.100,4:17m,132,000686,17,-0.58
13218,Justice2,pctB,SJL/J,m,0.100,8:17m,132,000686,17,-0.58
13218,Justice2,pctB,SJL/J,m,0.200,6:17m,132,000686,17,-0.27
13218,Justice2,pctB,SJL/J,m,0.200,2:17m,132,000686,17,-0.27
