measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
6006,Hunter1,mets,FVB-Tg(MMTV),f,1.44,853,60,002374,220,-0.49
6006,Hunter1,mets,FVB-Tg(MMTV),f,2.22,886,60,002374,220,-0.38
6006,Hunter1,mets,FVB-Tg(MMTV),f,4.22,887,60,002374,220,-0.07
6006,Hunter1,mets,FVB-Tg(MMTV),f,9.11,888,60,002374,220,0.67
6006,Hunter1,mets,FVB-Tg(MMTV),f,1.11,889,60,002374,220,-0.54
6006,Hunter1,mets,FVB-Tg(MMTV),f,15.6,9,60,002374,220,1.65
6006,Hunter1,mets,FVB-Tg(MMTV),f,0.00,929,60,002374,220,-0.71
6006,Hunter1,mets,FVB-Tg(MMTV),f,0.00,930,60,002374,220,-0.71
6006,Hunter1,mets,FVB-Tg(MMTV),f,0.00,945,60,002374,220,-0.71
6006,Hunter1,mets,FVB-Tg(MMTV),f,0.220,949,60,002374,220,-0.68
6006,Hunter1,mets,FVB-Tg(MMTV),f,0.220,1690,60,002374,220,-0.68
6006,Hunter1,mets,FVB-Tg(MMTV),f,0.110,951,60,002374,220,-0.70
6006,Hunter1,mets,FVB-Tg(MMTV),f,3.44,97,60,002374,220,-0.19
6006,Hunter1,mets,FVB-Tg(MMTV),f,0.00,970,60,002374,220,-0.71
6006,Hunter1,mets,FVB-Tg(MMTV),f,17.3,98,60,002374,220,1.91
6006,Hunter1,mets,FVB-Tg(MMTV),f,0.00,950,60,002374,220,-0.71
6006,Hunter1,mets,FVB-Tg(MMTV),f,16.8,1685,60,002374,220,1.83
6006,Hunter1,mets,FVB-Tg(MMTV),f,0.890,1673,60,002374,220,-0.58
6006,Hunter1,mets,FVB-Tg(MMTV),f,0.220,1622,60,002374,220,-0.68
6006,Hunter1,mets,FVB-Tg(MMTV),f,1.78,1621,60,002374,220,-0.44
6006,Hunter1,mets,FVB-Tg(MMTV),f,0.890,1618,60,002374,220,-0.58
6006,Hunter1,mets,FVB-Tg(MMTV),f,0.560,1586,60,002374,220,-0.63
6006,Hunter1,mets,FVB-Tg(MMTV),f,0.00,1585,60,002374,220,-0.71
6006,Hunter1,mets,FVB-Tg(MMTV),f,0.890,1553,60,002374,220,-0.58
6006,Hunter1,mets,FVB-Tg(MMTV),f,1.78,1552,60,002374,220,-0.44
6006,Hunter1,mets,FVB-Tg(MMTV),f,0.440,1544,60,002374,220,-0.65
6006,Hunter1,mets,FVB-Tg(MMTV),f,1.44,1532,60,002374,220,-0.49
6006,Hunter1,mets,FVB-Tg(MMTV),f,1.22,1531,60,002374,220,-0.53
6006,Hunter1,mets,FVB-Tg(MMTV),f,0.560,1505,60,002374,220,-0.63
6006,Hunter1,mets,FVB-Tg(MMTV),f,0.00,1503,60,002374,220,-0.71
6006,Hunter1,mets,FVB-Tg(MMTV),f,3.00,36,60,002374,220,-0.26
6006,Hunter1,mets,FVB-Tg(MMTV),f,2.22,1471,60,002374,220,-0.38
6006,Hunter1,mets,FVB-Tg(MMTV),f,17.2,11,60,002374,220,1.89
6006,Hunter1,mets,FVB-Tg(MMTV),f,0.00,1045,60,002374,220,-0.71
6006,Hunter1,mets,FVB-Tg(MMTV),f,20.1,100,60,002374,220,2.33
6006,Hunter1,mets,FVB-Tg(MMTV),f,3.46,37,60,002374,220,-0.19
6006,Hunter1,mets,FVB-Tg(MMTV),f,2.11,374,60,002374,220,-0.39
6006,Hunter1,mets,FVB-Tg(MMTV),f,11.6,377,60,002374,220,1.04
6006,Hunter1,mets,FVB-Tg(MMTV),f,4.44,406,60,002374,220,-0.04
6006,Hunter1,mets,FVB-Tg(MMTV),f,4.33,409,60,002374,220,-0.06
6006,Hunter1,mets,FVB-Tg(MMTV),f,5.11,411,60,002374,220,0.06
6006,Hunter1,mets,FVB-Tg(MMTV),f,0.220,1691,60,002374,220,-0.68
6006,Hunter1,mets,FVB-Tg(MMTV),f,0.440,1694,60,002374,220,-0.65
6006,Hunter1,mets,FVB-Tg(MMTV),f,0.220,1697,60,002374,220,-0.68
6006,Hunter1,mets,FVB-Tg(MMTV),f,2.11,1698,60,002374,220,-0.39
6006,Hunter1,mets,FVB-Tg(MMTV),f,0.110,1699,60,002374,220,-0.70
6006,Hunter1,mets,FVB-Tg(MMTV),f,0.00,1689,60,002374,220,-0.71
6006,Hunter1,mets,IFVBF1-TgN(MMTV),f,0.670,1439,60,,815,-0.17
6006,Hunter1,mets,IFVBF1-TgN(MMTV),f,0.00,1227,60,,815,-0.50
6006,Hunter1,mets,IFVBF1-TgN(MMTV),f,0.220,1228,60,,815,-0.39
6006,Hunter1,mets,IFVBF1-TgN(MMTV),f,0.330,1229,60,,815,-0.34
6006,Hunter1,mets,IFVBF1-TgN(MMTV),f,0.00,1280,60,,815,-0.50
6006,Hunter1,mets,IFVBF1-TgN(MMTV),f,1.67,1283,60,,815,0.32
6006,Hunter1,mets,IFVBF1-TgN(MMTV),f,0.110,1378,60,,815,-0.44
6006,Hunter1,mets,IFVBF1-TgN(MMTV),f,0.670,1379,60,,815,-0.17
6006,Hunter1,mets,IFVBF1-TgN(MMTV),f,8.67,1408,60,,815,3.72
6006,Hunter1,mets,IFVBF1-TgN(MMTV),f,0.440,1432,60,,815,-0.28
6006,Hunter1,mets,IFVBF1-TgN(MMTV),f,3.56,1434,60,,815,1.24
6006,Hunter1,mets,IFVBF1-TgN(MMTV),f,8.00,1435,60,,815,3.40
6006,Hunter1,mets,IFVBF1-TgN(MMTV),f,0.560,1436,60,,815,-0.22
6006,Hunter1,mets,IFVBF1-TgN(MMTV),f,2.00,1438,60,,815,0.48
6006,Hunter1,mets,IFVBF1-TgN(MMTV),f,0.00,1226,60,,815,-0.50
6006,Hunter1,mets,IFVBF1-TgN(MMTV),f,0.110,1570,60,,815,-0.44
6006,Hunter1,mets,IFVBF1-TgN(MMTV),f,0.110,1573,60,,815,-0.44
6006,Hunter1,mets,IFVBF1-TgN(MMTV),f,0.00,1575,60,,815,-0.50
6006,Hunter1,mets,IFVBF1-TgN(MMTV),f,0.220,1576,60,,815,-0.39
6006,Hunter1,mets,IFVBF1-TgN(MMTV),f,1.56,1594,60,,815,0.26
6006,Hunter1,mets,IFVBF1-TgN(MMTV),f,0.00,1597,60,,815,-0.50
6006,Hunter1,mets,IFVBF1-TgN(MMTV),f,0.00,1598,60,,815,-0.50
6006,Hunter1,mets,IFVBF1-TgN(MMTV),f,0.440,1744,60,,815,-0.28
6006,Hunter1,mets,IFVBF1-TgN(MMTV),f,3.11,1749,60,,815,1.02
6006,Hunter1,mets,IFVBF1-TgN(MMTV),f,0.00,1750,60,,815,-0.50
6006,Hunter1,mets,IFVBF1-TgN(MMTV),f,0.00,845,60,,815,-0.50
6006,Hunter1,mets,IFVBF1-TgN(MMTV),f,0.00,859,60,,815,-0.50
6006,Hunter1,mets,IFVBF1-TgN(MMTV),f,0.110,861,60,,815,-0.44
6006,Hunter1,mets,IFVBF1-TgN(MMTV),f,0.00,863,60,,815,-0.50
6006,Hunter1,mets,IFVBF1-TgN(MMTV),f,0.00,983,60,,815,-0.50
6006,Hunter1,mets,IFVBF1-TgN(MMTV),f,0.00,984,60,,815,-0.50
6006,Hunter1,mets,IFVBF1-TgN(MMTV),f,0.440,988,60,,815,-0.28
6006,Hunter1,mets,IFVBF1-TgN(MMTV),f,0.00,989,60,,815,-0.50
6006,Hunter1,mets,IFVBF1-TgN(MMTV),f,0.00,991,60,,815,-0.50
6006,Hunter1,mets,IFVBF1-TgN(MMTV),f,2.67,1225,60,,815,0.80
6006,Hunter1,mets,KKFVBF1-TgN(MMTV),f,0.330,173,60,,816,-0.48
6006,Hunter1,mets,KKFVBF1-TgN(MMTV),f,0.00,205,60,,816,-0.96
6006,Hunter1,mets,KKFVBF1-TgN(MMTV),f,0.330,206,60,,816,-0.48
6006,Hunter1,mets,KKFVBF1-TgN(MMTV),f,2.00,2112,60,,816,1.98
6006,Hunter1,mets,KKFVBF1-TgN(MMTV),f,1.67,2114,60,,816,1.50
6006,Hunter1,mets,KKFVBF1-TgN(MMTV),f,0.670,285,60,,816,0.02
6006,Hunter1,mets,KKFVBF1-TgN(MMTV),f,0.00,286,60,,816,-0.96
6006,Hunter1,mets,KKFVBF1-TgN(MMTV),f,0.780,287,60,,816,0.18
6006,Hunter1,mets,KKFVBF1-TgN(MMTV),f,0.330,288,60,,816,-0.48
6006,Hunter1,mets,KKFVBF1-TgN(MMTV),f,1.22,289,60,,816,0.83
6006,Hunter1,mets,KKFVBF1-TgN(MMTV),f,0.780,290,60,,816,0.18
6006,Hunter1,mets,KKFVBF1-TgN(MMTV),f,0.00,291,60,,816,-0.96
6006,Hunter1,mets,KKFVBF1-TgN(MMTV),f,0.560,348,60,,816,-0.14
6006,Hunter1,mets,KKFVBF1-TgN(MMTV),f,0.00,351,60,,816,-0.96
6006,Hunter1,mets,KKFVBF1-TgN(MMTV),f,2.11,500,60,,816,2.14
6006,Hunter1,mets,KKFVBF1-TgN(MMTV),f,0.560,556,60,,816,-0.14
6006,Hunter1,mets,KKFVBF1-TgN(MMTV),f,0.440,557,60,,816,-0.32
6006,Hunter1,mets,KKFVBF1-TgN(MMTV),f,0.00,1940,60,,816,-0.96
6006,Hunter1,mets,LPFVBF1-TgN(MMTV),f,0.00,1289,60,,817,-0.38
6006,Hunter1,mets,LPFVBF1-TgN(MMTV),f,0.00,1412,60,,817,-0.38
6006,Hunter1,mets,LPFVBF1-TgN(MMTV),f,0.110,3016,60,,817,2.27
6006,Hunter1,mets,LPFVBF1-TgN(MMTV),f,0.00,3018,60,,817,-0.38
6006,Hunter1,mets,LPFVBF1-TgN(MMTV),f,0.00,3019,60,,817,-0.38
6006,Hunter1,mets,LPFVBF1-TgN(MMTV),f,0.00,978,60,,817,-0.38
6006,Hunter1,mets,LPFVBF1-TgN(MMTV),f,0.00,1232,60,,817,-0.38
6006,Hunter1,mets,MOFVBF1-TgN(MMTV),f,0.220,1261,60,,818,-0.28
6006,Hunter1,mets,MOFVBF1-TgN(MMTV),f,0.220,1206,60,,818,-0.28
6006,Hunter1,mets,MOFVBF1-TgN(MMTV),f,0.440,1262,60,,818,0.18
6006,Hunter1,mets,MOFVBF1-TgN(MMTV),f,0.890,1263,60,,818,1.13
6006,Hunter1,mets,MOFVBF1-TgN(MMTV),f,0.560,1264,60,,818,0.44
6006,Hunter1,mets,MOFVBF1-TgN(MMTV),f,0.00,1361,60,,818,-0.75
6006,Hunter1,mets,MOFVBF1-TgN(MMTV),f,1.00,1362,60,,818,1.37
6006,Hunter1,mets,MOFVBF1-TgN(MMTV),f,0.220,1454,60,,818,-0.28
6006,Hunter1,mets,MOFVBF1-TgN(MMTV),f,0.00,1491,60,,818,-0.75
6006,Hunter1,mets,MOFVBF1-TgN(MMTV),f,0.110,2004,60,,818,-0.52
6006,Hunter1,mets,MOFVBF1-TgN(MMTV),f,1.67,2370,60,,818,2.78
6006,Hunter1,mets,MOFVBF1-TgN(MMTV),f,0.00,2477,60,,818,-0.75
6006,Hunter1,mets,MOFVBF1-TgN(MMTV),f,0.00,2534,60,,818,-0.75
6006,Hunter1,mets,MOFVBF1-TgN(MMTV),f,0.330,2777,60,,818,-0.05
6006,Hunter1,mets,MOFVBF1-TgN(MMTV),f,0.00,2779,60,,818,-0.75
6006,Hunter1,mets,MOFVBF1-TgN(MMTV),f,0.00,996,60,,818,-0.75
6006,Hunter1,mets,NOFVBF1-TgN(MMTV),f,2.89,484,60,,819,0.13
6006,Hunter1,mets,NOFVBF1-TgN(MMTV),f,2.56,485,60,,819,-0.04
6006,Hunter1,mets,NOFVBF1-TgN(MMTV),f,4.00,486,60,,819,0.70
6006,Hunter1,mets,NOFVBF1-TgN(MMTV),f,1.67,487,60,,819,-0.50
6006,Hunter1,mets,NOFVBF1-TgN(MMTV),f,0.560,488,60,,819,-1.07
6006,Hunter1,mets,NOFVBF1-TgN(MMTV),f,0.00,200,60,,819,-1.36
6006,Hunter1,mets,NOFVBF1-TgN(MMTV),f,3.67,244,60,,819,0.53
6006,Hunter1,mets,NOFVBF1-TgN(MMTV),f,1.78,574,60,,819,-0.44
6006,Hunter1,mets,NOFVBF1-TgN(MMTV),f,2.11,575,60,,819,-0.27
6006,Hunter1,mets,NOFVBF1-TgN(MMTV),f,3.00,201,60,,819,0.19
6006,Hunter1,mets,NOFVBF1-TgN(MMTV),f,3.89,209,60,,819,0.64
6006,Hunter1,mets,NOFVBF1-TgN(MMTV),f,2.22,212,60,,819,-0.22
6006,Hunter1,mets,NOFVBF1-TgN(MMTV),f,6.22,245,60,,819,1.84
6006,Hunter1,mets,NOFVBF1-TgN(MMTV),f,2.67,294,60,,819,0.02
6006,Hunter1,mets,NOFVBF1-TgN(MMTV),f,1.67,295,60,,819,-0.50
6006,Hunter1,mets,NOFVBF1-TgN(MMTV),f,8.22,396,60,,819,2.87
6006,Hunter1,mets,NOFVBF1-TgN(MMTV),f,1.33,400,60,,819,-0.67
6006,Hunter1,mets,NOFVBF1-TgN(MMTV),f,2.78,402,60,,819,0.07
6006,Hunter1,mets,NOFVBF1-TgN(MMTV),f,1.11,403,60,,819,-0.79
6006,Hunter1,mets,NOFVBF1-TgN(MMTV),f,0.440,404,60,,819,-1.13
6006,Hunter1,mets,NZBFVBF1-TgN(MMTV),f,0.00,1065,60,,820,-0.89
6006,Hunter1,mets,NZBFVBF1-TgN(MMTV),f,0.00,1238,60,,820,-0.89
6006,Hunter1,mets,NZBFVBF1-TgN(MMTV),f,0.00,1239,60,,820,-0.89
6006,Hunter1,mets,NZBFVBF1-TgN(MMTV),f,0.560,1284,60,,820,0.43
6006,Hunter1,mets,NZBFVBF1-TgN(MMTV),f,0.330,1286,60,,820,-0.11
6006,Hunter1,mets,NZBFVBF1-TgN(MMTV),f,1.00,1287,60,,820,1.47
6006,Hunter1,mets,NZBFVBF1-TgN(MMTV),f,0.330,1341,60,,820,-0.11
6006,Hunter1,mets,NZBFVBF1-TgN(MMTV),f,0.220,1342,60,,820,-0.37
6006,Hunter1,mets,NZBFVBF1-TgN(MMTV),f,0.440,1343,60,,820,0.15
6006,Hunter1,mets,NZBFVBF1-TgN(MMTV),f,0.110,1344,60,,820,-0.63
6006,Hunter1,mets,NZBFVBF1-TgN(MMTV),f,1.11,1350,60,,820,1.73
6006,Hunter1,mets,NZBFVBF1-TgN(MMTV),f,0.670,1349,60,,820,0.69
6006,Hunter1,mets,NZBFVBF1-TgN(MMTV),f,0.00,1352,60,,820,-0.89
6006,Hunter1,mets,NZBFVBF1-TgN(MMTV),f,0.110,2101,60,,820,-0.63
6006,Hunter1,mets,NZBFVBF1-TgN(MMTV),f,0.670,2153,60,,820,0.69
6006,Hunter1,mets,NZBFVBF1-TgN(MMTV),f,1.00,2154,60,,820,1.47
6006,Hunter1,mets,NZBFVBF1-TgN(MMTV),f,0.670,2156,60,,820,0.69
6006,Hunter1,mets,NZBFVBF1-TgN(MMTV),f,0.330,913,60,,820,-0.11
6006,Hunter1,mets,NZBFVBF1-TgN(MMTV),f,0.110,912,60,,820,-0.63
6006,Hunter1,mets,NZBFVBF1-TgN(MMTV),f,0.00,900,60,,820,-0.89
6006,Hunter1,mets,NZBFVBF1-TgN(MMTV),f,1.78,896,60,,820,3.32
6006,Hunter1,mets,NZBFVBF1-TgN(MMTV),f,0.110,880,60,,820,-0.63
6006,Hunter1,mets,NZBFVBF1-TgN(MMTV),f,0.00,878,60,,820,-0.89
6006,Hunter1,mets,NZBFVBF1-TgN(MMTV),f,0.00,842,60,,820,-0.89
6006,Hunter1,mets,NZBFVBF1-TgN(MMTV),f,0.670,841,60,,820,0.69
6006,Hunter1,mets,NZBFVBF1-TgN(MMTV),f,0.110,2373,60,,820,-0.63
6006,Hunter1,mets,NZBFVBF1-TgN(MMTV),f,0.330,2196,60,,820,-0.11
6006,Hunter1,mets,NZBFVBF1-TgN(MMTV),f,0.110,2195,60,,820,-0.63
6006,Hunter1,mets,NZBFVBF1-TgN(MMTV),f,0.00,1037,60,,820,-0.89
6006,Hunter1,mets,NZBFVBF1-TgN(MMTV),f,0.220,1039,60,,820,-0.37
6006,Hunter1,mets,NZBFVBF1-TgN(MMTV),f,0.670,1040,60,,820,0.69
6006,Hunter1,mets,NZWFVBF1-TgN(MMTV),f,0.890,197,60,,821,-0.32
6006,Hunter1,mets,NZWFVBF1-TgN(MMTV),f,0.780,551,60,,821,-0.35
6006,Hunter1,mets,NZWFVBF1-TgN(MMTV),f,2.67,469,60,,821,0.16
6006,Hunter1,mets,NZWFVBF1-TgN(MMTV),f,1.11,467,60,,821,-0.26
6006,Hunter1,mets,NZWFVBF1-TgN(MMTV),f,0.220,363,60,,821,-0.50
6006,Hunter1,mets,NZWFVBF1-TgN(MMTV),f,1.22,361,60,,821,-0.23
6006,Hunter1,mets,NZWFVBF1-TgN(MMTV),f,0.110,249,60,,821,-0.53
6006,Hunter1,mets,NZWFVBF1-TgN(MMTV),f,1.56,248,60,,821,-0.14
6006,Hunter1,mets,NZWFVBF1-TgN(MMTV),f,0.440,199,60,,821,-0.44
6006,Hunter1,mets,NZWFVBF1-TgN(MMTV),f,13.1,198,60,,821,2.96
6006,Hunter1,mets,NZWFVBF1-TgN(MMTV),f,0.780,196,60,,821,-0.35
6006,Hunter1,mets,PFVBF1-TgN(MMTV),f,2.00,450,60,,822,-0.06
6006,Hunter1,mets,PFVBF1-TgN(MMTV),f,4.22,561,60,,822,0.92
6006,Hunter1,mets,PFVBF1-TgN(MMTV),f,3.33,560,60,,822,0.53
6006,Hunter1,mets,PFVBF1-TgN(MMTV),f,1.00,511,60,,822,-0.50
6006,Hunter1,mets,PFVBF1-TgN(MMTV),f,9.33,510,60,,822,3.17
6006,Hunter1,mets,PFVBF1-TgN(MMTV),f,0.110,506,60,,822,-0.89
6006,Hunter1,mets,PFVBF1-TgN(MMTV),f,2.44,454,60,,822,0.14
6006,Hunter1,mets,PFVBF1-TgN(MMTV),f,2.44,453,60,,822,0.14
6006,Hunter1,mets,PFVBF1-TgN(MMTV),f,0.780,448,60,,822,-0.60
6006,Hunter1,mets,PFVBF1-TgN(MMTV),f,1.11,686,60,,822,-0.45
6006,Hunter1,mets,PFVBF1-TgN(MMTV),f,1.11,683,60,,822,-0.45
6006,Hunter1,mets,PFVBF1-TgN(MMTV),f,0.780,682,60,,822,-0.60
6006,Hunter1,mets,PFVBF1-TgN(MMTV),f,1.44,566,60,,822,-0.30
6006,Hunter1,mets,PFVBF1-TgN(MMTV),f,0.780,563,60,,822,-0.60
6006,Hunter1,mets,PFVBF1-TgN(MMTV),f,1.11,562,60,,822,-0.45
6006,Hunter1,mets,RFFVBF1-TgN(MMTV),f,0.00,928,60,,823,-0.71
6006,Hunter1,mets,RFFVBF1-TgN(MMTV),f,0.00,927,60,,823,-0.71
6006,Hunter1,mets,RFFVBF1-TgN(MMTV),f,0.00,926,60,,823,-0.71
6006,Hunter1,mets,RFFVBF1-TgN(MMTV),f,0.00,787,60,,823,-0.71
6006,Hunter1,mets,RFFVBF1-TgN(MMTV),f,0.220,3631,60,,823,-0.08
6006,Hunter1,mets,RFFVBF1-TgN(MMTV),f,0.330,3227,60,,823,0.23
6006,Hunter1,mets,RFFVBF1-TgN(MMTV),f,1.00,3020,60,,823,2.15
6006,Hunter1,mets,RFFVBF1-TgN(MMTV),f,0.440,1204,60,,823,0.55
6006,Hunter1,mets,SEFVBF1-TgN(MMTV),f,0.00,1358,60,,824,-0.54
6006,Hunter1,mets,SEFVBF1-TgN(MMTV),f,0.220,699,60,,824,-0.38
6006,Hunter1,mets,SEFVBF1-TgN(MMTV),f,0.890,700,60,,824,0.10
6006,Hunter1,mets,SEFVBF1-TgN(MMTV),f,0.110,701,60,,824,-0.46
6006,Hunter1,mets,SEFVBF1-TgN(MMTV),f,0.110,702,60,,824,-0.46
6006,Hunter1,mets,SEFVBF1-TgN(MMTV),f,0.890,704,60,,824,0.10
6006,Hunter1,mets,SEFVBF1-TgN(MMTV),f,2.67,705,60,,824,1.39
6006,Hunter1,mets,SEFVBF1-TgN(MMTV),f,0.330,706,60,,824,-0.30
6006,Hunter1,mets,SEFVBF1-TgN(MMTV),f,6.44,707,60,,824,4.12
6006,Hunter1,mets,SEFVBF1-TgN(MMTV),f,0.670,708,60,,824,-0.06
6006,Hunter1,mets,SEFVBF1-TgN(MMTV),f,0.220,721,60,,824,-0.38
6006,Hunter1,mets,SEFVBF1-TgN(MMTV),f,0.560,722,60,,824,-0.14
6006,Hunter1,mets,SEFVBF1-TgN(MMTV),f,1.00,881,60,,824,0.18
6006,Hunter1,mets,SEFVBF1-TgN(MMTV),f,0.00,882,60,,824,-0.54
6006,Hunter1,mets,SEFVBF1-TgN(MMTV),f,0.220,918,60,,824,-0.38
6006,Hunter1,mets,SEFVBF1-TgN(MMTV),f,0.440,920,60,,824,-0.22
6006,Hunter1,mets,SEFVBF1-TgN(MMTV),f,0.00,922,60,,824,-0.54
6006,Hunter1,mets,SEFVBF1-TgN(MMTV),f,1.11,1357,60,,824,0.26
6006,Hunter1,mets,SEFVBF1-TgN(MMTV),f,0.00,1086,60,,824,-0.54
6006,Hunter1,mets,SEFVBF1-TgN(MMTV),f,1.11,1061,60,,824,0.26
6006,Hunter1,mets,SEFVBF1-TgN(MMTV),f,0.00,1027,60,,824,-0.54
6006,Hunter1,mets,SEFVBF1-TgN(MMTV),f,0.00,1025,60,,824,-0.54
6006,Hunter1,mets,SEFVBF1-TgN(MMTV),f,0.220,1023,60,,824,-0.38
6006,Hunter1,mets,STFVBF1-TgN(MMTV),f,1.00,1592,60,,825,-0.04
6006,Hunter1,mets,STFVBF1-TgN(MMTV),f,0.00,1395,60,,825,-0.61
6006,Hunter1,mets,STFVBF1-TgN(MMTV),f,1.44,1394,60,,825,0.21
6006,Hunter1,mets,STFVBF1-TgN(MMTV),f,1.22,1393,60,,825,0.09
6006,Hunter1,mets,STFVBF1-TgN(MMTV),f,2.11,993,60,,825,0.60
6006,Hunter1,mets,STFVBF1-TgN(MMTV),f,0.330,785,60,,825,-0.43
6006,Hunter1,mets,STFVBF1-TgN(MMTV),f,7.33,784,60,,825,3.59
6006,Hunter1,mets,STFVBF1-TgN(MMTV),f,0.110,687,60,,825,-0.55
6006,Hunter1,mets,STFVBF1-TgN(MMTV),f,0.220,526,60,,825,-0.49
6006,Hunter1,mets,STFVBF1-TgN(MMTV),f,0.890,525,60,,825,-0.10
6006,Hunter1,mets,STFVBF1-TgN(MMTV),f,0.00,523,60,,825,-0.61
6006,Hunter1,mets,STFVBF1-TgN(MMTV),f,1.56,521,60,,825,0.28
6006,Hunter1,mets,STFVBF1-TgN(MMTV),f,0.670,520,60,,825,-0.23
6006,Hunter1,mets,STFVBF1-TgN(MMTV),f,0.00,519,60,,825,-0.61
6006,Hunter1,mets,STFVBF1-TgN(MMTV),f,0.110,446,60,,825,-0.55
6006,Hunter1,mets,STFVBF1-TgN(MMTV),f,1.22,1593,60,,825,0.09
6006,Hunter1,mets,STFVBF1-TgN(MMTV),f,0.00,1051,60,,825,-0.61
6006,Hunter1,mets,SWFVBF1-TgN(MMTV),f,0.00,967,60,,826,-0.64
6006,Hunter1,mets,SWFVBF1-TgN(MMTV),f,0.00,793,60,,826,-0.64
6006,Hunter1,mets,SWFVBF1-TgN(MMTV),f,0.00,791,60,,826,-0.64
6006,Hunter1,mets,SWFVBF1-TgN(MMTV),f,0.00,790,60,,826,-0.64
6006,Hunter1,mets,SWFVBF1-TgN(MMTV),f,0.110,734,60,,826,-0.62
6006,Hunter1,mets,SWFVBF1-TgN(MMTV),f,12.9,730,60,,826,1.89
6006,Hunter1,mets,SWFVBF1-TgN(MMTV),f,0.330,611,60,,826,-0.57
6006,Hunter1,mets,SWFVBF1-TgN(MMTV),f,0.670,346,60,,826,-0.51
6006,Hunter1,mets,SWFVBF1-TgN(MMTV),f,3.22,345,60,,826,-0.01
6006,Hunter1,mets,SWFVBF1-TgN(MMTV),f,1.00,344,60,,826,-0.44
6006,Hunter1,mets,SWFVBF1-TgN(MMTV),f,10.1,343,60,,826,1.34
6006,Hunter1,mets,SWFVBF1-TgN(MMTV),f,2.22,317,60,,826,-0.20
6006,Hunter1,mets,SWFVBF1-TgN(MMTV),f,1.33,316,60,,826,-0.38
6006,Hunter1,mets,SWFVBF1-TgN(MMTV),f,0.00,315,60,,826,-0.64
6006,Hunter1,mets,SWFVBF1-TgN(MMTV),f,12.0,312,60,,826,1.71
6006,Hunter1,mets,SWFVBF1-TgN(MMTV),f,1.00,1245,60,,826,-0.44
6006,Hunter1,mets,SWFVBF1-TgN(MMTV),f,1.11,297,60,,826,-0.42
6006,Hunter1,mets,SWFVBF1-TgN(MMTV),f,1.89,1244,60,,826,-0.27
6006,Hunter1,mets,SWFVBF1-TgN(MMTV),f,18.0,1243,60,,826,2.89
6006,Hunter1,mets,SWFVBF1-TgN(MMTV),f,1.22,1241,60,,826,-0.40
6006,Hunter1,mets,SWFVBF1-TgN(MMTV),f,11.9,1365,60,,826,1.70
6006,Hunter1,mets,SWFVBF1-TgN(MMTV),f,0.00,1367,60,,826,-0.64
6006,Hunter1,mets,SWFVBF1-TgN(MMTV),f,0.560,1388,60,,826,-0.53
6006,Hunter1,mets,SWFVBF1-TgN(MMTV),f,0.00,1390,60,,826,-0.64
6006,Hunter1,mets,SWFVBF1-TgN(MMTV),f,14.9,1391,60,,826,2.28
6006,Hunter1,mets,SWFVBF1-TgN(MMTV),f,0.440,2089,60,,826,-0.55
6006,Hunter1,mets,SWFVBF1-TgN(MMTV),f,0.440,2090,60,,826,-0.55
6006,Hunter1,mets,SWFVBF1-TgN(MMTV),f,5.78,2091,60,,826,0.49
6006,Hunter1,mets,SWFVBF1-TgN(MMTV),f,2.00,2092,60,,826,-0.25
6006,Hunter1,mets,SWFVBF1-TgN(MMTV),f,0.00,2333,60,,826,-0.64
6006,Hunter1,mets,SWFVBF1-TgN(MMTV),f,0.110,2334,60,,826,-0.62
6006,Hunter1,mets,SWFVBF1-TgN(MMTV),f,0.00,296,60,,826,-0.64
6006,Hunter1,mets,SWFVBF1-TgN(MMTV),f,4.22,??,60,,826,0.19
