measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
89031,JaxCC1,pct_corners_OF,CC051/TauUncJ,f,46.67,F159-3-dob2015-02-10,519,021897,1551,-0.63
89031,JaxCC1,pct_corners_OF,CC051/TauUncJ,f,69.92,F159-4-dob2015-02-10,519,021897,1551,1.01
89031,JaxCC1,pct_corners_OF,CC051/TauUncJ,f,81.78,F162-1-dob2015-02-27,519,021897,1551,1.85
89031,JaxCC1,pct_corners_OF,CC051/TauUncJ,f,48.38,F162-2-dob2015-02-27,519,021897,1551,-0.51
89031,JaxCC1,pct_corners_OF,CC051/TauUncJ,f,42.97,F162-3-dob2015-02-27,519,021897,1551,-0.89
89031,JaxCC1,pct_corners_OF,CC051/TauUncJ,f,60.17,F162-4-dob2015-02-27,519,021897,1551,0.32
89031,JaxCC1,pct_corners_OF,CC051/TauUncJ,m,70.15,M153-1-dob2015-02-19,519,021897,1551,0.85
89031,JaxCC1,pct_corners_OF,CC051/TauUncJ,m,83.2,M153-2-dob2015-02-19,519,021897,1551,1.65
89031,JaxCC1,pct_corners_OF,CC051/TauUncJ,m,45.75,M153-3-dob2015-02-19,519,021897,1551,-0.65
89031,JaxCC1,pct_corners_OF,CC051/TauUncJ,m,66.53,M159-5-dob2015-02-10,519,021897,1551,0.63
89031,JaxCC1,pct_corners_OF,CC051/TauUncJ,m,45.15,M159-6-dob2015-02-10,519,021897,1551,-0.69
89031,JaxCC1,pct_corners_OF,CC051/TauUncJ,m,39.03,M159-7-dob2015-02-10,519,021897,1551,-1.06
89031,JaxCC1,pct_corners_OF,CC051/TauUncJ,m,39.95,M159-8-dob2015-02-10,519,021897,1551,-1.0
89031,JaxCC1,pct_corners_OF,CC051/TauUncJ,m,58.41,M159-9-dob2015-02-10,519,021897,1551,0.13
89031,JaxCC1,pct_corners_OF,CC051/TauUncJ,m,40.73,M170-1-dob2015-05-05,519,021897,1551,-0.96
89031,JaxCC1,pct_corners_OF,CC051/TauUncJ,m,74.24,M170-2-dob2015-05-05,519,021897,1551,1.1
89031,JaxCC1,pct_corners_OF,CC068/TauUncJ,f,47.74,F108-1-dob2015-05-12,519,025908,1568,0.22
89031,JaxCC1,pct_corners_OF,CC068/TauUncJ,f,18.11,F108-2-dob2015-05-12,519,025908,1568,-1.11
89031,JaxCC1,pct_corners_OF,CC068/TauUncJ,f,73.03,F108-4-dob2015-05-12,519,025908,1568,1.36
89031,JaxCC1,pct_corners_OF,CC068/TauUncJ,f,24.0,F131-3-dob2015-05-04,519,025908,1568,-0.85
89031,JaxCC1,pct_corners_OF,CC068/TauUncJ,f,51.52,F131-4-dob2015-05-04,519,025908,1568,0.39
89031,JaxCC1,pct_corners_OF,CC068/TauUncJ,m,42.56,M117-1-dob2015-04-21,519,025908,1568,-0.13
89031,JaxCC1,pct_corners_OF,CC068/TauUncJ,m,57.58,M117-2-dob2015-04-21,519,025908,1568,1.08
89031,JaxCC1,pct_corners_OF,CC068/TauUncJ,m,39.32,M117-3-dob2015-04-21,519,025908,1568,-0.39
89031,JaxCC1,pct_corners_OF,CC068/TauUncJ,m,29.77,M117-4-dob2015-04-21,519,025908,1568,-1.16
89031,JaxCC1,pct_corners_OF,CC068/TauUncJ,m,37.08,M133-1-dob2015-04-07,519,025908,1568,-0.57
89031,JaxCC1,pct_corners_OF,CC068/TauUncJ,m,55.91,M133-2-dob2015-04-07,519,025908,1568,0.95
89031,JaxCC1,pct_corners_OF,CC068/TauUncJ,m,30.31,M133-3-dob2015-04-07,519,025908,1568,-1.12
89031,JaxCC1,pct_corners_OF,CC068/TauUncJ,m,60.96,M133-4-dob2015-04-07,519,025908,1568,1.35
