measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
111161,Xenakis1,distance_Rx_post,RIX:CC(039 x 059),m,1685.0,15155x16012m10,1006,,3346,1.12
111161,Xenakis1,distance_Rx_post,RIX:CC(039 x 059),m,1109.0,15155x16012m19,1006,,3346,-0.81
111161,Xenakis1,distance_Rx_post,RIX:CC(039 x 059),m,1261.0,15155x16012m5,1006,,3346,-0.3
111161,Xenakis1,distance_Rx_post,RIX:CC(040 x 061),f,4092.0,16557x8048f3,1006,,3347,0.0
111161,Xenakis1,distance_Rx_post,RIX:CC(040 x 061),m,3200.0,16557x8048m4,1006,,3347,0.0
111161,Xenakis1,distance_Rx_post,RIX:CC(041 x 012),f,2354.0,16441x8005f36,1006,,1701,1.13
111161,Xenakis1,distance_Rx_post,RIX:CC(041 x 012),f,1038.0,16441x8005f61,1006,,1701,-0.76
111161,Xenakis1,distance_Rx_post,RIX:CC(041 x 012),f,1305.0,16441x8005f63,1006,,1701,-0.37
111161,Xenakis1,distance_Rx_post,RIX:CC(041 x 012),m,928.2,16441x8005m65,1006,,1701,-0.19
111161,Xenakis1,distance_Rx_post,RIX:CC(041 x 012),m,728.7,16441x8005m67,1006,,1701,-0.89
111161,Xenakis1,distance_Rx_post,RIX:CC(041 x 012),m,1289.0,16441x8005m84,1006,,1701,1.08
111161,Xenakis1,distance_Rx_post,RIX:CC(042 x 014),f,3733.0,8042x3415f10,1006,,3348,-0.71
111161,Xenakis1,distance_Rx_post,RIX:CC(042 x 014),f,8459.0,8042x3415f33,1006,,3348,0.71
111161,Xenakis1,distance_Rx_post,RIX:CC(042 x 014),m,5713.0,8042x3415m25,1006,,3348,-0.29
111161,Xenakis1,distance_Rx_post,RIX:CC(042 x 014),m,7671.0,8042x3415m32,1006,,3348,1.11
111161,Xenakis1,distance_Rx_post,RIX:CC(042 x 014),m,4975.0,8042x3415m7,1006,,3348,-0.82
111161,Xenakis1,distance_Rx_post,RIX:CC(042 x 023),f,3608.0,8042x8043f13,1006,,3349,0.0
111161,Xenakis1,distance_Rx_post,RIX:CC(042 x 023),m,3787.0,8042x8043m11,1006,,3349,-1.26
111161,Xenakis1,distance_Rx_post,RIX:CC(042 x 023),m,4709.0,8042x8043m15,1006,,3349,-0.13
111161,Xenakis1,distance_Rx_post,RIX:CC(042 x 023),m,4794.0,8042x8043m3,1006,,3349,-0.02
111161,Xenakis1,distance_Rx_post,RIX:CC(042 x 023),m,6067.0,8042x8043m6,1006,,3349,1.54
111161,Xenakis1,distance_Rx_post,RIX:CC(042 x 023),m,4697.0,8042x8043m8,1006,,3349,-0.14
111161,Xenakis1,distance_Rx_post,RIX:CC(042 x 025),f,1617.0,8042x8008f1,1006,,3350,-0.5
111161,Xenakis1,distance_Rx_post,RIX:CC(042 x 025),f,2117.0,8042x8008f27,1006,,3350,0.89
111161,Xenakis1,distance_Rx_post,RIX:CC(042 x 025),f,1251.0,8042x8008f4,1006,,3350,-1.51
111161,Xenakis1,distance_Rx_post,RIX:CC(042 x 025),f,2056.0,8042x8008f66,1006,,3350,0.72
111161,Xenakis1,distance_Rx_post,RIX:CC(042 x 025),f,1941.0,8042x8008f84,1006,,3350,0.4
111161,Xenakis1,distance_Rx_post,RIX:CC(042 x 025),m,1272.0,8042x8008m64,1006,,3350,0.0
111161,Xenakis1,distance_Rx_post,RIX:CC(043 x 033),f,3082.0,8021x8033f1,1006,,3351,0.21
111161,Xenakis1,distance_Rx_post,RIX:CC(043 x 033),f,3201.0,8021x8033f14,1006,,3351,0.88
111161,Xenakis1,distance_Rx_post,RIX:CC(043 x 033),f,2847.0,8021x8033f16,1006,,3351,-1.09
111161,Xenakis1,distance_Rx_post,RIX:CC(043 x 033),m,5436.0,8021x8033m5,1006,,3351,1.09
111161,Xenakis1,distance_Rx_post,RIX:CC(043 x 033),m,3691.0,8021x8033m7,1006,,3351,-0.22
111161,Xenakis1,distance_Rx_post,RIX:CC(043 x 033),m,2809.0,8021x8033m9,1006,,3351,-0.87
111161,Xenakis1,distance_Rx_post,RIX:CC(044 x 020),f,1571.0,4410x8054f1,1006,,3352,0.71
111161,Xenakis1,distance_Rx_post,RIX:CC(044 x 020),f,1299.0,4410x8054f3,1006,,3352,-0.71
111161,Xenakis1,distance_Rx_post,RIX:CC(044 x 020),m,3994.0,4410x8054m11,1006,,3352,0.99
111161,Xenakis1,distance_Rx_post,RIX:CC(044 x 020),m,2839.0,4410x8054m6,1006,,3352,0.02
111161,Xenakis1,distance_Rx_post,RIX:CC(044 x 020),m,1612.0,4410x8054m8,1006,,3352,-1.01
111161,Xenakis1,distance_Rx_post,RIX:CC(046 x OR559),f,1931.0,5346x559f11,1006,,3353,-0.89
111161,Xenakis1,distance_Rx_post,RIX:CC(046 x OR559),f,4509.0,5346x559f4,1006,,3353,1.08
111161,Xenakis1,distance_Rx_post,RIX:CC(046 x OR559),f,2858.0,5346x559f6,1006,,3353,-0.18
111161,Xenakis1,distance_Rx_post,RIX:CC(046 x OR559),m,2401.0,5346x559m13,1006,,3353,-0.34
111161,Xenakis1,distance_Rx_post,RIX:CC(046 x OR559),m,1870.0,5346x559m15,1006,,3353,-0.78
111161,Xenakis1,distance_Rx_post,RIX:CC(046 x OR559),m,4171.0,5346x559m2,1006,,3353,1.13
111161,Xenakis1,distance_Rx_post,RIX:CC(047 x 057),f,1413.0,5612x3393f4,1006,,3354,0.36
111161,Xenakis1,distance_Rx_post,RIX:CC(047 x 057),f,1562.0,5612x3393f6,1006,,3354,0.77
111161,Xenakis1,distance_Rx_post,RIX:CC(047 x 057),f,878.8,5612x3393f8,1006,,3354,-1.13
111161,Xenakis1,distance_Rx_post,RIX:CC(047 x 057),m,1335.0,5612x3393m7,1006,,3354,0.0
111161,Xenakis1,distance_Rx_post,RIX:CC(048 x 063),f,1793.0,5248x5391f1,1006,,3355,-0.71
111161,Xenakis1,distance_Rx_post,RIX:CC(048 x 063),f,2327.0,5248x5391f5,1006,,3355,1.14
111161,Xenakis1,distance_Rx_post,RIX:CC(048 x 063),f,1874.0,5248x5391f7,1006,,3355,-0.43
111161,Xenakis1,distance_Rx_post,RIX:CC(048 x 063),m,3164.0,5248x5391m14,1006,,3355,0.12
111161,Xenakis1,distance_Rx_post,RIX:CC(048 x 063),m,3596.0,5248x5391m3,1006,,3355,0.93
111161,Xenakis1,distance_Rx_post,RIX:CC(048 x 063),m,2541.0,5248x5391m9,1006,,3355,-1.05
111161,Xenakis1,distance_Rx_post,RIX:CC(049 x 037),f,1446.0,16296x16072f2,1006,,3356,0.71
111161,Xenakis1,distance_Rx_post,RIX:CC(049 x 037),f,1387.0,16296x16072f4,1006,,3356,-0.71
111161,Xenakis1,distance_Rx_post,RIX:CC(050 x 011),f,1197.0,867x3252f30,1006,,3357,-0.89
111161,Xenakis1,distance_Rx_post,RIX:CC(050 x 011),f,6818.0,867x3252f46,1006,,3357,1.08
111161,Xenakis1,distance_Rx_post,RIX:CC(050 x 011),f,3208.0,867x3252f9,1006,,3357,-0.19
111161,Xenakis1,distance_Rx_post,RIX:CC(050 x 011),m,2027.0,867x3252m20,1006,,3357,0.42
111161,Xenakis1,distance_Rx_post,RIX:CC(050 x 011),m,1351.0,867x3252m28,1006,,3357,-1.14
111161,Xenakis1,distance_Rx_post,RIX:CC(050 x 011),m,2157.0,867x3252m43,1006,,3357,0.72
111161,Xenakis1,distance_Rx_post,RIX:CC(050 x 027),f,5591.0,867x8027f14,1006,,3358,0.0
111161,Xenakis1,distance_Rx_post,RIX:CC(050 x 027),m,3363.0,867x8027m10,1006,,3358,-0.54
111161,Xenakis1,distance_Rx_post,RIX:CC(050 x 027),m,5069.0,867x8027m2,1006,,3358,1.15
111161,Xenakis1,distance_Rx_post,RIX:CC(050 x 027),m,3288.0,867x8027m8,1006,,3358,-0.61
111161,Xenakis1,distance_Rx_post,RIX:CC(051 x 005),f,963.2,16912x16211f125,1006,,3359,-0.7
111161,Xenakis1,distance_Rx_post,RIX:CC(051 x 005),f,4456.0,16912x16211f127,1006,,3359,1.14
111161,Xenakis1,distance_Rx_post,RIX:CC(051 x 005),f,1463.0,16912x16211f130,1006,,3359,-0.44
111161,Xenakis1,distance_Rx_post,RIX:CC(051 x 005),m,729.4,16912x16211m123,1006,,3359,1.15
111161,Xenakis1,distance_Rx_post,RIX:CC(051 x 005),m,552.0,16912x16211m133,1006,,3359,-0.59
111161,Xenakis1,distance_Rx_post,RIX:CC(051 x 005),m,554.5,16912x16211m141,1006,,3359,-0.57
111161,Xenakis1,distance_Rx_post,RIX:CC(051 x 062),f,1848.0,16912x5306f10,1006,,3360,0.71
111161,Xenakis1,distance_Rx_post,RIX:CC(051 x 062),f,1368.0,16912x5306f3,1006,,3360,-0.71
111161,Xenakis1,distance_Rx_post,RIX:CC(051 x 062),m,939.8,16912x5306m15,1006,,3360,-1.13
111161,Xenakis1,distance_Rx_post,RIX:CC(051 x 062),m,1544.0,16912x5306m5,1006,,3360,0.76
111161,Xenakis1,distance_Rx_post,RIX:CC(051 x 062),m,1422.0,16912x5306m7,1006,,3360,0.38
111161,Xenakis1,distance_Rx_post,RIX:CC(052 x 009),f,790.0,8052x5489f1,1006,,3361,-0.94
111161,Xenakis1,distance_Rx_post,RIX:CC(052 x 009),f,3421.0,8052x5489f10,1006,,3361,1.7
111161,Xenakis1,distance_Rx_post,RIX:CC(052 x 009),f,1548.0,8052x5489f11,1006,,3361,-0.18
111161,Xenakis1,distance_Rx_post,RIX:CC(052 x 009),f,1308.0,8052x5489f13,1006,,3361,-0.42
111161,Xenakis1,distance_Rx_post,RIX:CC(052 x 009),f,1574.0,8052x5489f18,1006,,3361,-0.15
111161,Xenakis1,distance_Rx_post,RIX:CC(052 x 009),m,839.5,8052x5489m8,1006,,3361,0.0
111161,Xenakis1,distance_Rx_post,RIX:CC(053 x 073),f,1601.0,773x1515f6,1006,,3362,-0.71
111161,Xenakis1,distance_Rx_post,RIX:CC(053 x 073),f,1663.0,773x1515f8,1006,,3362,0.71
111161,Xenakis1,distance_Rx_post,RIX:CC(053 x 073),m,1811.0,773x1515m1,1006,,3362,0.0
111161,Xenakis1,distance_Rx_post,RIX:CC(055 x 048),m,784.0,16680x5248m1,1006,,3363,0.0
111161,Xenakis1,distance_Rx_post,RIX:CC(056 x 055),f,3324.0,8056x16680f1,1006,,3364,1.13
111161,Xenakis1,distance_Rx_post,RIX:CC(056 x 055),f,1527.0,8056x16680f11,1006,,3364,-0.38
111161,Xenakis1,distance_Rx_post,RIX:CC(056 x 055),f,1072.0,8056x16680f3,1006,,3364,-0.76
111161,Xenakis1,distance_Rx_post,RIX:CC(056 x 055),m,1361.0,8056x16680m23,1006,,3364,-0.58
111161,Xenakis1,distance_Rx_post,RIX:CC(056 x 055),m,1375.0,8056x16680m5,1006,,3364,-0.57
111161,Xenakis1,distance_Rx_post,RIX:CC(056 x 055),m,3789.0,8056x16680m8,1006,,3364,1.15
111161,Xenakis1,distance_Rx_post,RIX:CC(057 x 008),f,2467.0,3393x8036f3,1006,,3365,0.3
111161,Xenakis1,distance_Rx_post,RIX:CC(057 x 008),f,2945.0,3393x8036f5,1006,,3365,0.81
111161,Xenakis1,distance_Rx_post,RIX:CC(057 x 008),f,1133.0,3393x8036f7,1006,,3365,-1.12
111161,Xenakis1,distance_Rx_post,RIX:CC(057 x 008),m,2998.0,3393x8036m1,1006,,3365,1.11
111161,Xenakis1,distance_Rx_post,RIX:CC(057 x 008),m,2055.0,3393x8036m20,1006,,3365,-0.26
111161,Xenakis1,distance_Rx_post,RIX:CC(057 x 008),m,1655.0,3393x8036m26,1006,,3365,-0.84
111161,Xenakis1,distance_Rx_post,RIX:CC(059 x 056),f,1113.0,16012x8056f1,1006,,3366,0.09
111161,Xenakis1,distance_Rx_post,RIX:CC(059 x 056),f,1266.0,16012x8056f3,1006,,3366,0.95
111161,Xenakis1,distance_Rx_post,RIX:CC(059 x 056),f,911.7,16012x8056f5,1006,,3366,-1.04
111161,Xenakis1,distance_Rx_post,RIX:CC(059 x 056),m,1188.0,16012x8056m11,1006,,3366,1.03
111161,Xenakis1,distance_Rx_post,RIX:CC(059 x 056),m,1038.0,16012x8056m13,1006,,3366,-0.07
111161,Xenakis1,distance_Rx_post,RIX:CC(059 x 056),m,915.9,16012x8056m19,1006,,3366,-0.96
111161,Xenakis1,distance_Rx_post,RIX:CC(061 x 038),f,5121.0,8048x8049f1,1006,,3367,1.09
111161,Xenakis1,distance_Rx_post,RIX:CC(061 x 038),f,3119.0,8048x8049f3,1006,,3367,-0.23
111161,Xenakis1,distance_Rx_post,RIX:CC(061 x 038),f,2151.0,8048x8049f8,1006,,3367,-0.87
111161,Xenakis1,distance_Rx_post,RIX:CC(061 x 038),m,3214.0,8048x8049m12,1006,,3367,0.19
111161,Xenakis1,distance_Rx_post,RIX:CC(061 x 038),m,1918.0,8048x8049m24,1006,,3367,-1.33
111161,Xenakis1,distance_Rx_post,RIX:CC(061 x 038),m,3091.0,8048x8049m6,1006,,3367,0.04
111161,Xenakis1,distance_Rx_post,RIX:CC(061 x 038),m,3991.0,8048x8049m8,1006,,3367,1.1
111161,Xenakis1,distance_Rx_post,RIX:CC(062 x 047),f,3345.0,5306x5612f1,1006,,3368,0.71
111161,Xenakis1,distance_Rx_post,RIX:CC(062 x 047),f,1405.0,5306x5612f7,1006,,3368,-0.71
111161,Xenakis1,distance_Rx_post,RIX:CC(062 x 047),m,1989.0,5306x5612m11,1006,,3368,-0.71
111161,Xenakis1,distance_Rx_post,RIX:CC(062 x 047),m,3425.0,5306x5612m21,1006,,3368,0.71
111161,Xenakis1,distance_Rx_post,RIX:CC(063 x 050),f,3915.0,5391x867f1,1006,,3369,-0.71
111161,Xenakis1,distance_Rx_post,RIX:CC(063 x 050),f,6143.0,5391x867f11,1006,,3369,1.14
111161,Xenakis1,distance_Rx_post,RIX:CC(063 x 050),f,4243.0,5391x867f5,1006,,3369,-0.44
111161,Xenakis1,distance_Rx_post,RIX:CC(063 x 050),m,3094.0,5391x867m3,1006,,3369,-0.71
111161,Xenakis1,distance_Rx_post,RIX:CC(063 x 050),m,4311.0,5391x867m9,1006,,3369,0.71
111161,Xenakis1,distance_Rx_post,RIX:CC(065 x 003),f,2489.0,5119x13067f14,1006,,3370,-1.12
111161,Xenakis1,distance_Rx_post,RIX:CC(065 x 003),f,2802.0,5119x13067f23,1006,,3370,0.81
111161,Xenakis1,distance_Rx_post,RIX:CC(065 x 003),f,2721.0,5119x13067f6,1006,,3370,0.31
111161,Xenakis1,distance_Rx_post,RIX:CC(065 x 003),m,2397.0,5119x13067m1,1006,,3370,-0.24
111161,Xenakis1,distance_Rx_post,RIX:CC(065 x 003),m,1624.0,5119x13067m3,1006,,3370,-0.86
111161,Xenakis1,distance_Rx_post,RIX:CC(065 x 003),m,4081.0,5119x13067m8,1006,,3370,1.1
111161,Xenakis1,distance_Rx_post,RIX:CC(074 x 002),f,2090.0,3015x15156f1,1006,,3371,-0.95
111161,Xenakis1,distance_Rx_post,RIX:CC(074 x 002),f,2990.0,3015x15156f37,1006,,3371,-0.1
111161,Xenakis1,distance_Rx_post,RIX:CC(074 x 002),f,4206.0,3015x15156f9,1006,,3371,1.05
111161,Xenakis1,distance_Rx_post,RIX:CC(074 x 002),m,1053.0,3015x15156m30,1006,,3371,-1.13
111161,Xenakis1,distance_Rx_post,RIX:CC(074 x 002),m,2367.0,3015x15156m5,1006,,3371,0.34
111161,Xenakis1,distance_Rx_post,RIX:CC(074 x 002),m,2765.0,3015x15156m50,1006,,3371,0.79
111161,Xenakis1,distance_Rx_post,RIX:CC(OR559 x 031),f,2566.0,559x8031f15,1006,,3372,1.01
111161,Xenakis1,distance_Rx_post,RIX:CC(OR559 x 031),f,1740.0,559x8031f35,1006,,3372,-0.99
111161,Xenakis1,distance_Rx_post,RIX:CC(OR559 x 031),f,2145.0,559x8031f5,1006,,3372,-0.01
111161,Xenakis1,distance_Rx_post,RIX:CC(OR559 x 031),m,1761.0,559x8031m1,1006,,3372,-1.12
111161,Xenakis1,distance_Rx_post,RIX:CC(OR559 x 031),m,4263.0,559x8031m13,1006,,3372,0.8
111161,Xenakis1,distance_Rx_post,RIX:CC(OR559 x 031),m,3631.0,559x8031m18,1006,,3372,0.32
