110550,Hallgrimsson1,bw,J:DO,f,19.6,DP_DO1_183_f,1016,009376,70,-1.13
110550,Hallgrimsson1,bw,J:DO,f,22.1,DP_DO1_184_f,1016,009376,70,-0.82
110550,Hallgrimsson1,bw,J:DO,f,23.7,DP_DO1_185_f,1016,009376,70,-0.62
110550,Hallgrimsson1,bw,J:DO,f,37.2,DP_DO1_186_f,1016,009376,70,1.06
110550,Hallgrimsson1,bw,J:DO,f,30.6,DP_DO1_187_f,1016,009376,70,0.24
110550,Hallgrimsson1,bw,J:DO,f,35.5,DP_DO1_188_f,1016,009376,70,0.85
110550,Hallgrimsson1,bw,J:DO,f,24.2,DP_DO1_191_f,1016,009376,70,-0.56
110550,Hallgrimsson1,bw,J:DO,f,22.6,DP_DO1_192_f,1016,009376,70,-0.76
110550,Hallgrimsson1,bw,J:DO,f,21.7,DP_DO1_193_f,1016,009376,70,-0.87
110550,Hallgrimsson1,bw,J:DO,f,22.9,DP_DO1_194_f,1016,009376,70,-0.72
110550,Hallgrimsson1,bw,J:DO,f,22.8,DP_DO1_195_f,1016,009376,70,-0.73
110550,Hallgrimsson1,bw,J:DO,f,29.2,DP_DO1_196_f,1016,009376,70,0.06
110550,Hallgrimsson1,bw,J:DO,f,23.1,DP_DO1_197_f,1016,009376,70,-0.69
110550,Hallgrimsson1,bw,J:DO,f,22.4,DP_DO1_199_f,1016,009376,70,-0.78
110550,Hallgrimsson1,bw,J:DO,f,18.8,DP_DO1_200_f,1016,009376,70,-1.23
110550,Hallgrimsson1,bw,J:DO,f,26.9,DP_DO1_201_f,1016,009376,70,-0.22
110550,Hallgrimsson1,bw,J:DO,f,25.1,DP_DO1_202_f,1016,009376,70,-0.45
110550,Hallgrimsson1,bw,J:DO,f,28.4,DP_DO1_203_f,1016,009376,70,-0.04
110550,Hallgrimsson1,bw,J:DO,f,23.4,DP_DO1_204_f,1016,009376,70,-0.66
110550,Hallgrimsson1,bw,J:DO,f,22.4,DP_DO1_228_f,1016,009376,70,-0.78
110550,Hallgrimsson1,bw,J:DO,f,23.0,DP_DO1_229_f,1016,009376,70,-0.71
110550,Hallgrimsson1,bw,J:DO,f,30.5,DP_DO1_231_f,1016,009376,70,0.23
110550,Hallgrimsson1,bw,J:DO,f,27.3,DP_DO1_232_f,1016,009376,70,-0.17
110550,Hallgrimsson1,bw,J:DO,f,27.7,DP_DO1_233_f,1016,009376,70,-0.12
110550,Hallgrimsson1,bw,J:DO,f,27.4,DP_DO1_234_f,1016,009376,70,-0.16
110550,Hallgrimsson1,bw,J:DO,f,23.6,DP_DO1_235_f,1016,009376,70,-0.63
110550,Hallgrimsson1,bw,J:DO,f,25.9,DP_DO1_236_f,1016,009376,70,-0.35
110550,Hallgrimsson1,bw,J:DO,f,23.7,DP_DO1_239_f,1016,009376,70,-0.62
110550,Hallgrimsson1,bw,J:DO,f,23.5,DP_DO1_240_f,1016,009376,70,-0.64
110550,Hallgrimsson1,bw,J:DO,f,21.2,DP_DO1_241_f,1016,009376,70,-0.93
110550,Hallgrimsson1,bw,J:DO,f,27.8,DP_DO1_242_f,1016,009376,70,-0.11
110550,Hallgrimsson1,bw,J:DO,f,27.0,DP_DO1_243_f,1016,009376,70,-0.21
110550,Hallgrimsson1,bw,J:DO,f,19.2,DP_DO1_244_f,1016,009376,70,-1.18
110550,Hallgrimsson1,bw,J:DO,f,22.7,DP_DO1_245_f,1016,009376,70,-0.74
110550,Hallgrimsson1,bw,J:DO,f,22.0,DP_DO1_246_f,1016,009376,70,-0.83
110550,Hallgrimsson1,bw,J:DO,f,19.6,DP_DO1_247_f,1016,009376,70,-1.13
110550,Hallgrimsson1,bw,J:DO,f,21.7,DP_DO1_248_f,1016,009376,70,-0.87
110550,Hallgrimsson1,bw,J:DO,f,18.0,DP_DO1_249_f,1016,009376,70,-1.33
110550,Hallgrimsson1,bw,J:DO,f,27.1,DP_DO1_250_f,1016,009376,70,-0.2
110550,Hallgrimsson1,bw,J:DO,f,20.5,DP_DO1_251_f,1016,009376,70,-1.02
110550,Hallgrimsson1,bw,J:DO,f,21.2,DP_DO1_252_f,1016,009376,70,-0.93
110550,Hallgrimsson1,bw,J:DO,f,27.5,DP_DO1_280_f,1016,009376,70,-0.15
110550,Hallgrimsson1,bw,J:DO,f,23.8,DP_DO1_281_f,1016,009376,70,-0.61
110550,Hallgrimsson1,bw,J:DO,f,20.2,DP_DO1_284_f,1016,009376,70,-1.06
110550,Hallgrimsson1,bw,J:DO,f,26.1,DP_DO1_285_f,1016,009376,70,-0.32
110550,Hallgrimsson1,bw,J:DO,f,23.0,DP_DO1_288_f,1016,009376,70,-0.71
110550,Hallgrimsson1,bw,J:DO,f,24.1,DP_DO1_289_f,1016,009376,70,-0.57
110550,Hallgrimsson1,bw,J:DO,f,23.5,DP_DO1_290_f,1016,009376,70,-0.64
110550,Hallgrimsson1,bw,J:DO,f,23.4,DP_DO1_291_f,1016,009376,70,-0.66
110550,Hallgrimsson1,bw,J:DO,f,23.0,DP_DO1_292_f,1016,009376,70,-0.71
110550,Hallgrimsson1,bw,J:DO,f,26.4,DP_DO1_293_f,1016,009376,70,-0.28
110550,Hallgrimsson1,bw,J:DO,f,25.2,DP_DO1_294_f,1016,009376,70,-0.43
110550,Hallgrimsson1,bw,J:DO,f,26.7,DP_DO1_296_f,1016,009376,70,-0.25
110550,Hallgrimsson1,bw,J:DO,f,25.3,DP_DO1_297_f,1016,009376,70,-0.42
110550,Hallgrimsson1,bw,J:DO,f,29.0,DP_DO1_298_f,1016,009376,70,0.04
110550,Hallgrimsson1,bw,J:DO,f,23.7,DP_DO1_299_f,1016,009376,70,-0.62
110550,Hallgrimsson1,bw,J:DO,f,21.4,DP_DO1_311_f,1016,009376,70,-0.91
110550,Hallgrimsson1,bw,J:DO,f,25.4,DP_DO1_312_f,1016,009376,70,-0.41
110550,Hallgrimsson1,bw,J:DO,f,24.4,DP_DO1_314_f,1016,009376,70,-0.53
110550,Hallgrimsson1,bw,J:DO,f,25.2,DP_DO1_315_f,1016,009376,70,-0.43
110550,Hallgrimsson1,bw,J:DO,f,53.78,K_DO_100,1016,009376,70,3.12
110550,Hallgrimsson1,bw,J:DO,f,41.08,K_DO_101,1016,009376,70,1.54
110550,Hallgrimsson1,bw,J:DO,f,45.62,K_DO_102,1016,009376,70,2.11
110550,Hallgrimsson1,bw,J:DO,f,48.48,K_DO_103,1016,009376,70,2.46
110550,Hallgrimsson1,bw,J:DO,f,36.04,K_DO_104,1016,009376,70,0.92
110550,Hallgrimsson1,bw,J:DO,f,36.55,K_DO_105,1016,009376,70,0.98
110550,Hallgrimsson1,bw,J:DO,f,30.72,K_DO_106,1016,009376,70,0.25
110550,Hallgrimsson1,bw,J:DO,f,54.86,K_DO_107,1016,009376,70,3.26
110550,Hallgrimsson1,bw,J:DO,f,36.05,K_DO_108,1016,009376,70,0.92
110550,Hallgrimsson1,bw,J:DO,f,40.43,K_DO_109,1016,009376,70,1.46
110550,Hallgrimsson1,bw,J:DO,f,58.58,K_DO_11,1016,009376,70,3.72
110550,Hallgrimsson1,bw,J:DO,f,42.0,K_DO_110,1016,009376,70,1.66
110550,Hallgrimsson1,bw,J:DO,f,23.61,K_DO_111,1016,009376,70,-0.63
110550,Hallgrimsson1,bw,J:DO,f,46.94,K_DO_112,1016,009376,70,2.27
110550,Hallgrimsson1,bw,J:DO,f,37.85,K_DO_113,1016,009376,70,1.14
110550,Hallgrimsson1,bw,J:DO,f,46.57,K_DO_114,1016,009376,70,2.22
110550,Hallgrimsson1,bw,J:DO,f,24.47,K_DO_115,1016,009376,70,-0.52
110550,Hallgrimsson1,bw,J:DO,f,53.18,K_DO_116,1016,009376,70,3.05
110550,Hallgrimsson1,bw,J:DO,f,25.34,K_DO_117,1016,009376,70,-0.42
110550,Hallgrimsson1,bw,J:DO,f,52.0,K_DO_118,1016,009376,70,2.9
110550,Hallgrimsson1,bw,J:DO,f,37.72,K_DO_119,1016,009376,70,1.12
110550,Hallgrimsson1,bw,J:DO,f,52.25,K_DO_120,1016,009376,70,2.93
110550,Hallgrimsson1,bw,J:DO,f,60.61,K_DO_121,1016,009376,70,3.97
110550,Hallgrimsson1,bw,J:DO,f,41.66,K_DO_122,1016,009376,70,1.61
110550,Hallgrimsson1,bw,J:DO,f,55.98,K_DO_123,1016,009376,70,3.4
110550,Hallgrimsson1,bw,J:DO,f,52.45,K_DO_124,1016,009376,70,2.96
110550,Hallgrimsson1,bw,J:DO,f,38.16,K_DO_125,1016,009376,70,1.18
110550,Hallgrimsson1,bw,J:DO,f,47.29,K_DO_126,1016,009376,70,2.31
110550,Hallgrimsson1,bw,J:DO,f,42.66,K_DO_127,1016,009376,70,1.74
110550,Hallgrimsson1,bw,J:DO,f,78.01,K_DO_128,1016,009376,70,6.14
110550,Hallgrimsson1,bw,J:DO,f,50.16,K_DO_129,1016,009376,70,2.67
110550,Hallgrimsson1,bw,J:DO,f,34.0,K_DO_130,1016,009376,70,0.66
110550,Hallgrimsson1,bw,J:DO,f,56.9,K_DO_131,1016,009376,70,3.51
110550,Hallgrimsson1,bw,J:DO,f,43.11,K_DO_132,1016,009376,70,1.79
110550,Hallgrimsson1,bw,J:DO,f,36.43,K_DO_133,1016,009376,70,0.96
110550,Hallgrimsson1,bw,J:DO,f,39.86,K_DO_134,1016,009376,70,1.39
110550,Hallgrimsson1,bw,J:DO,f,38.81,K_DO_135,1016,009376,70,1.26
110550,Hallgrimsson1,bw,J:DO,f,40.93,K_DO_136,1016,009376,70,1.52
110550,Hallgrimsson1,bw,J:DO,f,31.59,K_DO_137,1016,009376,70,0.36
110550,Hallgrimsson1,bw,J:DO,f,33.46,K_DO_138,1016,009376,70,0.59
110550,Hallgrimsson1,bw,J:DO,f,56.19,K_DO_139,1016,009376,70,3.42
110550,Hallgrimsson1,bw,J:DO,f,36.14,K_DO_140,1016,009376,70,0.93
110550,Hallgrimsson1,bw,J:DO,f,51.75,K_DO_141,1016,009376,70,2.87
110550,Hallgrimsson1,bw,J:DO,f,34.56,K_DO_142,1016,009376,70,0.73
110550,Hallgrimsson1,bw,J:DO,f,35.52,K_DO_143,1016,009376,70,0.85
110550,Hallgrimsson1,bw,J:DO,f,40.44,K_DO_144,1016,009376,70,1.46
110550,Hallgrimsson1,bw,J:DO,f,44.66,K_DO_145,1016,009376,70,1.99
110550,Hallgrimsson1,bw,J:DO,f,39.88,K_DO_146,1016,009376,70,1.39
110550,Hallgrimsson1,bw,J:DO,f,47.35,K_DO_147,1016,009376,70,2.32
110550,Hallgrimsson1,bw,J:DO,f,45.88,K_DO_44,1016,009376,70,2.14
110550,Hallgrimsson1,bw,J:DO,f,54.33,K_DO_45,1016,009376,70,3.19
110550,Hallgrimsson1,bw,J:DO,f,40.37,K_DO_46,1016,009376,70,1.45
110550,Hallgrimsson1,bw,J:DO,f,39.76,K_DO_47,1016,009376,70,1.38
110550,Hallgrimsson1,bw,J:DO,f,40.4,K_DO_48,1016,009376,70,1.46
110550,Hallgrimsson1,bw,J:DO,f,32.25,K_DO_49,1016,009376,70,0.44
110550,Hallgrimsson1,bw,J:DO,f,67.38,K_DO_50,1016,009376,70,4.81
110550,Hallgrimsson1,bw,J:DO,f,27.04,K_DO_51,1016,009376,70,-0.2
110550,Hallgrimsson1,bw,J:DO,f,40.12,K_DO_52,1016,009376,70,1.42
110550,Hallgrimsson1,bw,J:DO,f,63.78,K_DO_53,1016,009376,70,4.37
110550,Hallgrimsson1,bw,J:DO,f,77.55,K_DO_54,1016,009376,70,6.08
110550,Hallgrimsson1,bw,J:DO,f,44.78,K_DO_55,1016,009376,70,2.0
110550,Hallgrimsson1,bw,J:DO,f,33.1,K_DO_56,1016,009376,70,0.55
110550,Hallgrimsson1,bw,J:DO,f,35.4,K_DO_57,1016,009376,70,0.84
110550,Hallgrimsson1,bw,J:DO,f,54.61,K_DO_58,1016,009376,70,3.23
110550,Hallgrimsson1,bw,J:DO,f,36.67,K_DO_59,1016,009376,70,0.99
110550,Hallgrimsson1,bw,J:DO,f,35.44,K_DO_61,1016,009376,70,0.84
110550,Hallgrimsson1,bw,J:DO,f,40.94,K_DO_62,1016,009376,70,1.52
110550,Hallgrimsson1,bw,J:DO,f,31.2,K_DO_63,1016,009376,70,0.31
110550,Hallgrimsson1,bw,J:DO,f,46.7,K_DO_64,1016,009376,70,2.24
110550,Hallgrimsson1,bw,J:DO,f,27.2,K_DO_93,1016,009376,70,-0.18
110550,Hallgrimsson1,bw,J:DO,f,51.67,K_DO_94,1016,009376,70,2.86
110550,Hallgrimsson1,bw,J:DO,f,46.82,K_DO_95,1016,009376,70,2.26
110550,Hallgrimsson1,bw,J:DO,f,50.11,K_DO_97,1016,009376,70,2.67
110550,Hallgrimsson1,bw,J:DO,f,64.5,K_DO_98,1016,009376,70,4.46
110550,Hallgrimsson1,bw,J:DO,f,45.83,K_DO_99,1016,009376,70,2.13
110550,Hallgrimsson1,bw,J:DO,f,24.97,X1,1016,009376,70,-0.46
110550,Hallgrimsson1,bw,J:DO,f,25.25,X10,1016,009376,70,-0.43
110550,Hallgrimsson1,bw,J:DO,f,23.93,X101,1016,009376,70,-0.59
110550,Hallgrimsson1,bw,J:DO,f,28.65,X102,1016,009376,70,0.0
110550,Hallgrimsson1,bw,J:DO,f,24.89,X103,1016,009376,70,-0.47
110550,Hallgrimsson1,bw,J:DO,f,25.95,X104,1016,009376,70,-0.34
110550,Hallgrimsson1,bw,J:DO,f,23.91,X105,1016,009376,70,-0.59
110550,Hallgrimsson1,bw,J:DO,f,25.25,X106,1016,009376,70,-0.43
110550,Hallgrimsson1,bw,J:DO,f,24.22,X107,1016,009376,70,-0.56
110550,Hallgrimsson1,bw,J:DO,f,31.11,X109,1016,009376,70,0.3
110550,Hallgrimsson1,bw,J:DO,f,20.91,X11,1016,009376,70,-0.97
110550,Hallgrimsson1,bw,J:DO,f,29.39,X110,1016,009376,70,0.09
110550,Hallgrimsson1,bw,J:DO,f,23.62,X111,1016,009376,70,-0.63
110550,Hallgrimsson1,bw,J:DO,f,29.34,X112,1016,009376,70,0.08
110550,Hallgrimsson1,bw,J:DO,f,29.52,X113,1016,009376,70,0.1
110550,Hallgrimsson1,bw,J:DO,f,23.4,X114,1016,009376,70,-0.66
110550,Hallgrimsson1,bw,J:DO,f,40.26,X115,1016,009376,70,1.44
110550,Hallgrimsson1,bw,J:DO,f,24.18,X116,1016,009376,70,-0.56
110550,Hallgrimsson1,bw,J:DO,f,27.59,X118,1016,009376,70,-0.14
110550,Hallgrimsson1,bw,J:DO,f,31.78,X119,1016,009376,70,0.39
110550,Hallgrimsson1,bw,J:DO,f,23.66,X12,1016,009376,70,-0.62
110550,Hallgrimsson1,bw,J:DO,f,23.46,X120,1016,009376,70,-0.65
110550,Hallgrimsson1,bw,J:DO,f,29.6,X121,1016,009376,70,0.11
110550,Hallgrimsson1,bw,J:DO,f,25.47,X122,1016,009376,70,-0.4
110550,Hallgrimsson1,bw,J:DO,f,25.32,X123,1016,009376,70,-0.42
110550,Hallgrimsson1,bw,J:DO,f,28.19,X124,1016,009376,70,-0.06
110550,Hallgrimsson1,bw,J:DO,f,31.5,X125,1016,009376,70,0.35
110550,Hallgrimsson1,bw,J:DO,f,26.34,X126,1016,009376,70,-0.29
110550,Hallgrimsson1,bw,J:DO,f,24.41,X128,1016,009376,70,-0.53
110550,Hallgrimsson1,bw,J:DO,f,23.32,X129,1016,009376,70,-0.67
110550,Hallgrimsson1,bw,J:DO,f,34.62,X130,1016,009376,70,0.74
110550,Hallgrimsson1,bw,J:DO,f,22.95,X132,1016,009376,70,-0.71
110550,Hallgrimsson1,bw,J:DO,f,25.24,X134,1016,009376,70,-0.43
110550,Hallgrimsson1,bw,J:DO,f,24.44,X135,1016,009376,70,-0.53
110550,Hallgrimsson1,bw,J:DO,f,24.11,X136,1016,009376,70,-0.57
110550,Hallgrimsson1,bw,J:DO,f,31.53,X137,1016,009376,70,0.35
110550,Hallgrimsson1,bw,J:DO,f,44.55,X138,1016,009376,70,1.97
110550,Hallgrimsson1,bw,J:DO,f,26.77,X139,1016,009376,70,-0.24
110550,Hallgrimsson1,bw,J:DO,f,31.31,X14,1016,009376,70,0.33
110550,Hallgrimsson1,bw,J:DO,f,24.57,X140,1016,009376,70,-0.51
110550,Hallgrimsson1,bw,J:DO,f,44.89,X141,1016,009376,70,2.02
110550,Hallgrimsson1,bw,J:DO,f,35.43,X142,1016,009376,70,0.84
110550,Hallgrimsson1,bw,J:DO,f,29.16,X143,1016,009376,70,0.06
110550,Hallgrimsson1,bw,J:DO,f,24.67,X144,1016,009376,70,-0.5
110550,Hallgrimsson1,bw,J:DO,f,26.44,X145,1016,009376,70,-0.28
110550,Hallgrimsson1,bw,J:DO,f,35.54,X146,1016,009376,70,0.85
110550,Hallgrimsson1,bw,J:DO,f,30.52,X147,1016,009376,70,0.23
110550,Hallgrimsson1,bw,J:DO,f,34.84,X148,1016,009376,70,0.77
110550,Hallgrimsson1,bw,J:DO,f,34.45,X149,1016,009376,70,0.72
110550,Hallgrimsson1,bw,J:DO,f,42.95,X15,1016,009376,70,1.77
110550,Hallgrimsson1,bw,J:DO,f,27.34,X150,1016,009376,70,-0.17
110550,Hallgrimsson1,bw,J:DO,f,26.3,X157,1016,009376,70,-0.3
110550,Hallgrimsson1,bw,J:DO,f,29.34,X158,1016,009376,70,0.08
110550,Hallgrimsson1,bw,J:DO,f,24.59,X16,1016,009376,70,-0.51
110550,Hallgrimsson1,bw,J:DO,f,28.76,X17,1016,009376,70,0.01
110550,Hallgrimsson1,bw,J:DO,f,42.51,X179,1016,009376,70,1.72
110550,Hallgrimsson1,bw,J:DO,f,28.9,X18,1016,009376,70,0.03
110550,Hallgrimsson1,bw,J:DO,f,28.56,X180,1016,009376,70,-0.02
110550,Hallgrimsson1,bw,J:DO,f,29.8,X181,1016,009376,70,0.14
110550,Hallgrimsson1,bw,J:DO,f,26.32,X182,1016,009376,70,-0.29
110550,Hallgrimsson1,bw,J:DO,f,24.9,X183,1016,009376,70,-0.47
110550,Hallgrimsson1,bw,J:DO,f,27.4,X184,1016,009376,70,-0.16
110550,Hallgrimsson1,bw,J:DO,f,25.17,X186,1016,009376,70,-0.44
110550,Hallgrimsson1,bw,J:DO,f,29.52,X189,1016,009376,70,0.1
110550,Hallgrimsson1,bw,J:DO,f,20.8,X19,1016,009376,70,-0.98
110550,Hallgrimsson1,bw,J:DO,f,25.21,X191,1016,009376,70,-0.43
110550,Hallgrimsson1,bw,J:DO,f,30.86,X192,1016,009376,70,0.27
110550,Hallgrimsson1,bw,J:DO,f,36.46,X193,1016,009376,70,0.97
110550,Hallgrimsson1,bw,J:DO,f,35.2,X194,1016,009376,70,0.81
110550,Hallgrimsson1,bw,J:DO,f,23.49,X195,1016,009376,70,-0.65
110550,Hallgrimsson1,bw,J:DO,f,25.5,X196,1016,009376,70,-0.4
110550,Hallgrimsson1,bw,J:DO,f,54.22,X198,1016,009376,70,3.18
110550,Hallgrimsson1,bw,J:DO,f,25.33,X199,1016,009376,70,-0.42
110550,Hallgrimsson1,bw,J:DO,f,27.8,X2,1016,009376,70,-0.11
110550,Hallgrimsson1,bw,J:DO,f,27.76,X20,1016,009376,70,-0.11
110550,Hallgrimsson1,bw,J:DO,f,30.96,X201,1016,009376,70,0.28
110550,Hallgrimsson1,bw,J:DO,f,27.63,X208,1016,009376,70,-0.13
110550,Hallgrimsson1,bw,J:DO,f,28.97,X209,1016,009376,70,0.04
110550,Hallgrimsson1,bw,J:DO,f,35.69,X21,1016,009376,70,0.87
110550,Hallgrimsson1,bw,J:DO,f,21.98,X210,1016,009376,70,-0.83
110550,Hallgrimsson1,bw,J:DO,f,21.73,X211,1016,009376,70,-0.86
110550,Hallgrimsson1,bw,J:DO,f,24.66,X212,1016,009376,70,-0.5
110550,Hallgrimsson1,bw,J:DO,f,34.25,X213,1016,009376,70,0.69
110550,Hallgrimsson1,bw,J:DO,f,25.69,X214,1016,009376,70,-0.37
110550,Hallgrimsson1,bw,J:DO,f,24.16,X215,1016,009376,70,-0.56
110550,Hallgrimsson1,bw,J:DO,f,39.65,X216,1016,009376,70,1.36
110550,Hallgrimsson1,bw,J:DO,f,24.46,X219,1016,009376,70,-0.53
110550,Hallgrimsson1,bw,J:DO,f,28.51,X22,1016,009376,70,-0.02
110550,Hallgrimsson1,bw,J:DO,f,27.02,X220,1016,009376,70,-0.21
110550,Hallgrimsson1,bw,J:DO,f,26.82,X221,1016,009376,70,-0.23
110550,Hallgrimsson1,bw,J:DO,f,23.81,X222,1016,009376,70,-0.61
110550,Hallgrimsson1,bw,J:DO,f,29.84,X223,1016,009376,70,0.14
110550,Hallgrimsson1,bw,J:DO,f,35.13,X224,1016,009376,70,0.8
110550,Hallgrimsson1,bw,J:DO,f,23.56,X225,1016,009376,70,-0.64
110550,Hallgrimsson1,bw,J:DO,f,34.69,X226,1016,009376,70,0.75
110550,Hallgrimsson1,bw,J:DO,f,42.42,X227,1016,009376,70,1.71
110550,Hallgrimsson1,bw,J:DO,f,26.59,X228,1016,009376,70,-0.26
110550,Hallgrimsson1,bw,J:DO,f,38.47,X229,1016,009376,70,1.22
110550,Hallgrimsson1,bw,J:DO,f,25.77,X23,1016,009376,70,-0.36
110550,Hallgrimsson1,bw,J:DO,f,24.47,X230,1016,009376,70,-0.52
110550,Hallgrimsson1,bw,J:DO,f,26.03,X231,1016,009376,70,-0.33
110550,Hallgrimsson1,bw,J:DO,f,44.79,X232,1016,009376,70,2.0
110550,Hallgrimsson1,bw,J:DO,f,27.45,X233,1016,009376,70,-0.15
110550,Hallgrimsson1,bw,J:DO,f,25.91,X235,1016,009376,70,-0.34
110550,Hallgrimsson1,bw,J:DO,f,28.22,X236,1016,009376,70,-0.06
110550,Hallgrimsson1,bw,J:DO,f,26.09,X237,1016,009376,70,-0.32
110550,Hallgrimsson1,bw,J:DO,f,25.17,X238,1016,009376,70,-0.44
110550,Hallgrimsson1,bw,J:DO,f,20.73,X239,1016,009376,70,-0.99
110550,Hallgrimsson1,bw,J:DO,f,25.78,X24,1016,009376,70,-0.36
110550,Hallgrimsson1,bw,J:DO,f,34.84,X240,1016,009376,70,0.77
110550,Hallgrimsson1,bw,J:DO,f,25.01,X242,1016,009376,70,-0.46
110550,Hallgrimsson1,bw,J:DO,f,28.03,X243,1016,009376,70,-0.08
110550,Hallgrimsson1,bw,J:DO,f,27.13,X244,1016,009376,70,-0.19
110550,Hallgrimsson1,bw,J:DO,f,23.88,X246,1016,009376,70,-0.6
110550,Hallgrimsson1,bw,J:DO,f,33.19,X247,1016,009376,70,0.56
110550,Hallgrimsson1,bw,J:DO,f,34.56,X248,1016,009376,70,0.73
110550,Hallgrimsson1,bw,J:DO,f,32.23,X249,1016,009376,70,0.44
110550,Hallgrimsson1,bw,J:DO,f,32.33,X25,1016,009376,70,0.45
110550,Hallgrimsson1,bw,J:DO,f,22.73,X250,1016,009376,70,-0.74
110550,Hallgrimsson1,bw,J:DO,f,24.28,X251,1016,009376,70,-0.55
110550,Hallgrimsson1,bw,J:DO,f,29.65,X252,1016,009376,70,0.12
110550,Hallgrimsson1,bw,J:DO,f,34.25,X253,1016,009376,70,0.69
110550,Hallgrimsson1,bw,J:DO,f,31.39,X254,1016,009376,70,0.34
110550,Hallgrimsson1,bw,J:DO,f,32.3,X255,1016,009376,70,0.45
110550,Hallgrimsson1,bw,J:DO,f,24.37,X256,1016,009376,70,-0.54
110550,Hallgrimsson1,bw,J:DO,f,25.49,X257,1016,009376,70,-0.4
110550,Hallgrimsson1,bw,J:DO,f,23.6,X258,1016,009376,70,-0.63
110550,Hallgrimsson1,bw,J:DO,f,25.3,X260,1016,009376,70,-0.42
110550,Hallgrimsson1,bw,J:DO,f,25.44,X261,1016,009376,70,-0.4
110550,Hallgrimsson1,bw,J:DO,f,35.08,X262,1016,009376,70,0.8
110550,Hallgrimsson1,bw,J:DO,f,25.02,X263,1016,009376,70,-0.46
110550,Hallgrimsson1,bw,J:DO,f,25.82,X265,1016,009376,70,-0.36
110550,Hallgrimsson1,bw,J:DO,f,39.63,X266,1016,009376,70,1.36
110550,Hallgrimsson1,bw,J:DO,f,26.42,X267,1016,009376,70,-0.28
110550,Hallgrimsson1,bw,J:DO,f,25.85,X268,1016,009376,70,-0.35
110550,Hallgrimsson1,bw,J:DO,f,26.91,X269,1016,009376,70,-0.22
110550,Hallgrimsson1,bw,J:DO,f,28.32,X27,1016,009376,70,-0.05
110550,Hallgrimsson1,bw,J:DO,f,35.33,X270,1016,009376,70,0.83
110550,Hallgrimsson1,bw,J:DO,f,23.15,X271,1016,009376,70,-0.69
110550,Hallgrimsson1,bw,J:DO,f,29.41,X272,1016,009376,70,0.09
110550,Hallgrimsson1,bw,J:DO,f,29.2,X273,1016,009376,70,0.06
110550,Hallgrimsson1,bw,J:DO,f,28.09,X275,1016,009376,70,-0.07
110550,Hallgrimsson1,bw,J:DO,f,26.56,X278,1016,009376,70,-0.26
110550,Hallgrimsson1,bw,J:DO,f,26.81,X279,1016,009376,70,-0.23
110550,Hallgrimsson1,bw,J:DO,f,23.43,X28,1016,009376,70,-0.65
110550,Hallgrimsson1,bw,J:DO,f,26.25,X281,1016,009376,70,-0.3
110550,Hallgrimsson1,bw,J:DO,f,26.95,X29,1016,009376,70,-0.22
110550,Hallgrimsson1,bw,J:DO,f,29.69,X3,1016,009376,70,0.13
110550,Hallgrimsson1,bw,J:DO,f,24.96,X30,1016,009376,70,-0.46
110550,Hallgrimsson1,bw,J:DO,f,24.88,X33,1016,009376,70,-0.47
110550,Hallgrimsson1,bw,J:DO,f,33.12,X34,1016,009376,70,0.55
110550,Hallgrimsson1,bw,J:DO,f,29.32,X35,1016,009376,70,0.08
110550,Hallgrimsson1,bw,J:DO,f,26.09,X36,1016,009376,70,-0.32
110550,Hallgrimsson1,bw,J:DO,f,25.64,X361,1016,009376,70,-0.38
110550,Hallgrimsson1,bw,J:DO,f,27.48,X362,1016,009376,70,-0.15
110550,Hallgrimsson1,bw,J:DO,f,30.19,X363,1016,009376,70,0.19
110550,Hallgrimsson1,bw,J:DO,f,24.72,X364,1016,009376,70,-0.49
110550,Hallgrimsson1,bw,J:DO,f,29.58,X365,1016,009376,70,0.11
110550,Hallgrimsson1,bw,J:DO,f,39.62,X367,1016,009376,70,1.36
110550,Hallgrimsson1,bw,J:DO,f,30.72,X368,1016,009376,70,0.25
110550,Hallgrimsson1,bw,J:DO,f,28.79,X369,1016,009376,70,0.01
110550,Hallgrimsson1,bw,J:DO,f,27.49,X37,1016,009376,70,-0.15
110550,Hallgrimsson1,bw,J:DO,f,35.08,X370,1016,009376,70,0.8
110550,Hallgrimsson1,bw,J:DO,f,37.79,X371,1016,009376,70,1.13
110550,Hallgrimsson1,bw,J:DO,f,28.64,X372,1016,009376,70,-0.01
110550,Hallgrimsson1,bw,J:DO,f,27.72,X376,1016,009376,70,-0.12
110550,Hallgrimsson1,bw,J:DO,f,22.68,X378,1016,009376,70,-0.75
110550,Hallgrimsson1,bw,J:DO,f,39.72,X379,1016,009376,70,1.37
110550,Hallgrimsson1,bw,J:DO,f,21.99,X38,1016,009376,70,-0.83
110550,Hallgrimsson1,bw,J:DO,f,28.36,X380,1016,009376,70,-0.04
110550,Hallgrimsson1,bw,J:DO,f,26.24,X381,1016,009376,70,-0.3
110550,Hallgrimsson1,bw,J:DO,f,46.96,X383,1016,009376,70,2.27
110550,Hallgrimsson1,bw,J:DO,f,30.37,X384,1016,009376,70,0.21
110550,Hallgrimsson1,bw,J:DO,f,31.22,X385,1016,009376,70,0.32
110550,Hallgrimsson1,bw,J:DO,f,24.42,X386,1016,009376,70,-0.53
