measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
10332,Tordoff3,pct_lean,CZECHII/EiJ,f,78.6,616,103,001144,43,-0.84
10332,Tordoff3,pct_lean,CZECHII/EiJ,f,80.4,866,103,001144,43,0.07
10332,Tordoff3,pct_lean,CZECHII/EiJ,f,80,867,103,001144,43,-0.13
10332,Tordoff3,pct_lean,CZECHII/EiJ,f,82.4,868,103,001144,43,1.09
10332,Tordoff3,pct_lean,CZECHII/EiJ,f,81.2,869,103,001144,43,0.48
10332,Tordoff3,pct_lean,CZECHII/EiJ,m,83.1,874,103,001144,43,-0.14
10332,Tordoff3,pct_lean,CZECHII/EiJ,m,84.3,875,103,001144,43,1.01
10332,Tordoff3,pct_lean,CZECHII/EiJ,m,81.2,617,103,001144,43,-1.96
10332,Tordoff3,pct_lean,CZECHII/EiJ,m,82.9,619,103,001144,43,-0.34
10332,Tordoff3,pct_lean,CZECHII/EiJ,m,84.3,620,103,001144,43,1.01
10332,Tordoff3,pct_lean,CZECHII/EiJ,m,82.1,621,103,001144,43,-1.10
10332,Tordoff3,pct_lean,CZECHII/EiJ,m,82.7,870,103,001144,43,-0.53
10332,Tordoff3,pct_lean,CZECHII/EiJ,m,84.2,871,103,001144,43,0.91
10332,Tordoff3,pct_lean,CZECHII/EiJ,m,83.8,872,103,001144,43,0.53
10332,Tordoff3,pct_lean,CZECHII/EiJ,m,83.9,873,103,001144,43,0.62
10332,Tordoff3,pct_lean,DBA/2J,f,75.7,335,103,000671,8,-1.66
10332,Tordoff3,pct_lean,DBA/2J,f,80.4,336,103,000671,8,0.82
10332,Tordoff3,pct_lean,DBA/2J,f,78.3,71,103,000671,8,-0.29
10332,Tordoff3,pct_lean,DBA/2J,f,78.2,67,103,000671,8,-0.34
10332,Tordoff3,pct_lean,DBA/2J,f,79.9,70,103,000671,8,0.55
10332,Tordoff3,pct_lean,DBA/2J,f,81.1,69,103,000671,8,1.18
10332,Tordoff3,pct_lean,DBA/2J,f,75.8,68,103,000671,8,-1.60
10332,Tordoff3,pct_lean,DBA/2J,f,78.6,332,103,000671,8,-0.13
10332,Tordoff3,pct_lean,DBA/2J,f,80.3,333,103,000671,8,0.76
10332,Tordoff3,pct_lean,DBA/2J,f,80.2,334,103,000671,8,0.71
10332,Tordoff3,pct_lean,DBA/2J,m,76.6,331,103,000671,8,1.07
10332,Tordoff3,pct_lean,DBA/2J,m,67.2,72,103,000671,8,-0.41
10332,Tordoff3,pct_lean,DBA/2J,m,65,73,103,000671,8,-0.75
10332,Tordoff3,pct_lean,DBA/2J,m,72.4,74,103,000671,8,0.41
10332,Tordoff3,pct_lean,DBA/2J,m,75.2,75,103,000671,8,0.85
10332,Tordoff3,pct_lean,DBA/2J,m,75,76,103,000671,8,0.82
10332,Tordoff3,pct_lean,DBA/2J,m,71.7,327,103,000671,8,0.30
10332,Tordoff3,pct_lean,DBA/2J,m,70.5,328,103,000671,8,0.11
10332,Tordoff3,pct_lean,DBA/2J,m,69.3,329,103,000671,8,-0.08
10332,Tordoff3,pct_lean,DBA/2J,m,55,330,103,000671,8,-2.33
10332,Tordoff3,pct_lean,FVB/NJ,f,50,362,103,001800,9,-2.79
10332,Tordoff3,pct_lean,FVB/NJ,f,80.6,77,103,001800,9,0.47
10332,Tordoff3,pct_lean,FVB/NJ,f,79.5,78,103,001800,9,0.36
10332,Tordoff3,pct_lean,FVB/NJ,f,81.8,79,103,001800,9,0.60
10332,Tordoff3,pct_lean,FVB/NJ,f,80,80,103,001800,9,0.41
10332,Tordoff3,pct_lean,FVB/NJ,f,78.7,81,103,001800,9,0.27
10332,Tordoff3,pct_lean,FVB/NJ,f,76.2,359,103,001800,9,0.01
10332,Tordoff3,pct_lean,FVB/NJ,f,75.6,360,103,001800,9,-0.06
10332,Tordoff3,pct_lean,FVB/NJ,f,78.6,361,103,001800,9,0.26
10332,Tordoff3,pct_lean,FVB/NJ,f,80.5,363,103,001800,9,0.46
10332,Tordoff3,pct_lean,FVB/NJ,m,78.6,86,103,001800,9,0.53
10332,Tordoff3,pct_lean,FVB/NJ,m,76.9,85,103,001800,9,-0.29
10332,Tordoff3,pct_lean,FVB/NJ,m,74.4,84,103,001800,9,-1.49
10332,Tordoff3,pct_lean,FVB/NJ,m,78.5,83,103,001800,9,0.48
10332,Tordoff3,pct_lean,FVB/NJ,m,79.2,82,103,001800,9,0.82
10332,Tordoff3,pct_lean,FVB/NJ,m,75.6,358,103,001800,9,-0.92
10332,Tordoff3,pct_lean,FVB/NJ,m,81,357,103,001800,9,1.69
10332,Tordoff3,pct_lean,FVB/NJ,m,77.1,356,103,001800,9,-0.19
10332,Tordoff3,pct_lean,FVB/NJ,m,75,355,103,001800,9,-1.20
10332,Tordoff3,pct_lean,FVB/NJ,m,78.7,354,103,001800,9,0.58
10332,Tordoff3,pct_lean,I/LnJ,f,84,787,103,000674,30,0.76
10332,Tordoff3,pct_lean,I/LnJ,f,82.3,786,103,000674,30,-0.07
10332,Tordoff3,pct_lean,I/LnJ,f,83.7,785,103,000674,30,0.61
10332,Tordoff3,pct_lean,I/LnJ,f,81.8,784,103,000674,30,-0.32
10332,Tordoff3,pct_lean,I/LnJ,f,83.7,783,103,000674,30,0.61
10332,Tordoff3,pct_lean,I/LnJ,f,83.6,782,103,000674,30,0.56
10332,Tordoff3,pct_lean,I/LnJ,f,83.1,781,103,000674,30,0.32
10332,Tordoff3,pct_lean,I/LnJ,f,80.8,790,103,000674,30,-0.81
10332,Tordoff3,pct_lean,I/LnJ,f,77.5,789,103,000674,30,-2.43
10332,Tordoff3,pct_lean,I/LnJ,f,84,788,103,000674,30,0.76
10332,Tordoff3,pct_lean,I/LnJ,m,81,797,103,000674,30,0.03
10332,Tordoff3,pct_lean,I/LnJ,m,83,796,103,000674,30,0.47
10332,Tordoff3,pct_lean,I/LnJ,m,85.1,795,103,000674,30,0.93
10332,Tordoff3,pct_lean,I/LnJ,m,82.5,794,103,000674,30,0.36
10332,Tordoff3,pct_lean,I/LnJ,m,83.1,793,103,000674,30,0.49
10332,Tordoff3,pct_lean,I/LnJ,m,80.3,792,103,000674,30,-0.12
10332,Tordoff3,pct_lean,I/LnJ,m,74.7,791,103,000674,30,-1.35
10332,Tordoff3,pct_lean,I/LnJ,m,71,934,103,000674,30,-2.16
10332,Tordoff3,pct_lean,I/LnJ,m,85,933,103,000674,30,0.90
10332,Tordoff3,pct_lean,I/LnJ,m,83,798,103,000674,30,0.47
10332,Tordoff3,pct_lean,JF1/MsJ,f,74,973,103,003720,121,0.03
10332,Tordoff3,pct_lean,JF1/MsJ,f,78.1,839,103,003720,121,0.64
10332,Tordoff3,pct_lean,JF1/MsJ,f,76.1,838,103,003720,121,0.34
10332,Tordoff3,pct_lean,JF1/MsJ,f,79.5,837,103,003720,121,0.84
10332,Tordoff3,pct_lean,JF1/MsJ,f,73.2,836,103,003720,121,-0.08
10332,Tordoff3,pct_lean,JF1/MsJ,f,58.2,635,103,003720,121,-2.29
10332,Tordoff3,pct_lean,JF1/MsJ,f,74.3,634,103,003720,121,0.08
10332,Tordoff3,pct_lean,JF1/MsJ,f,77.4,975,103,003720,121,0.53
10332,Tordoff3,pct_lean,JF1/MsJ,f,80.6,974,103,003720,121,1.00
10332,Tordoff3,pct_lean,JF1/MsJ,f,66.3,840,103,003720,121,-1.10
10332,Tordoff3,pct_lean,JF1/MsJ,m,74.1,845,103,003720,121,1.83
10332,Tordoff3,pct_lean,JF1/MsJ,m,54.2,844,103,003720,121,-0.29
10332,Tordoff3,pct_lean,JF1/MsJ,m,54.1,843,103,003720,121,-0.30
10332,Tordoff3,pct_lean,JF1/MsJ,m,52.6,842,103,003720,121,-0.46
10332,Tordoff3,pct_lean,JF1/MsJ,m,51.5,841,103,003720,121,-0.58
10332,Tordoff3,pct_lean,JF1/MsJ,m,56.7,637,103,003720,121,-0.03
10332,Tordoff3,pct_lean,JF1/MsJ,m,50.9,636,103,003720,121,-0.64
10332,Tordoff3,pct_lean,JF1/MsJ,m,74.6,978,103,003720,121,1.88
10332,Tordoff3,pct_lean,JF1/MsJ,m,51.3,977,103,003720,121,-0.60
10332,Tordoff3,pct_lean,JF1/MsJ,m,49.5,976,103,003720,121,-0.79
10332,Tordoff3,pct_lean,KK/HlJ,f,53.8,960,103,002106,18,-1.13
10332,Tordoff3,pct_lean,KK/HlJ,f,58.2,959,103,002106,18,0.69
10332,Tordoff3,pct_lean,KK/HlJ,f,59.4,958,103,002106,18,1.18
10332,Tordoff3,pct_lean,KK/HlJ,f,53.3,957,103,002106,18,-1.34
10332,Tordoff3,pct_lean,KK/HlJ,f,53.2,956,103,002106,18,-1.38
10332,Tordoff3,pct_lean,KK/HlJ,f,58.7,955,103,002106,18,0.89
10332,Tordoff3,pct_lean,KK/HlJ,f,55.1,954,103,002106,18,-0.60
10332,Tordoff3,pct_lean,KK/HlJ,f,57.9,953,103,002106,18,0.56
10332,Tordoff3,pct_lean,KK/HlJ,f,58.2,952,103,002106,18,0.69
10332,Tordoff3,pct_lean,KK/HlJ,f,57.6,951,103,002106,18,0.44
10332,Tordoff3,pct_lean,KK/HlJ,m,82.2,970,103,002106,18,2.73
10332,Tordoff3,pct_lean,KK/HlJ,m,64.5,969,103,002106,18,-0.52
10332,Tordoff3,pct_lean,KK/HlJ,m,64.4,966,103,002106,18,-0.54
10332,Tordoff3,pct_lean,KK/HlJ,m,64.6,968,103,002106,18,-0.50
10332,Tordoff3,pct_lean,KK/HlJ,m,64.8,965,103,002106,18,-0.46
10332,Tordoff3,pct_lean,KK/HlJ,m,64.7,964,103,002106,18,-0.48
10332,Tordoff3,pct_lean,KK/HlJ,m,64.8,963,103,002106,18,-0.46
10332,Tordoff3,pct_lean,KK/HlJ,m,67.1,962,103,002106,18,-0.04
10332,Tordoff3,pct_lean,KK/HlJ,m,67.2,967,103,002106,18,-0.02
10332,Tordoff3,pct_lean,KK/HlJ,m,69,961,103,002106,18,0.31
10332,Tordoff3,pct_lean,LP/J,f,78.9,742,103,000676,10,0.65
10332,Tordoff3,pct_lean,LP/J,f,76,745,103,000676,10,-0.65
10332,Tordoff3,pct_lean,LP/J,f,74.9,744,103,000676,10,-1.14
10332,Tordoff3,pct_lean,LP/J,f,78.6,743,103,000676,10,0.51
10332,Tordoff3,pct_lean,LP/J,f,76.8,741,103,000676,10,-0.29
10332,Tordoff3,pct_lean,LP/J,f,76.7,557,103,000676,10,-0.34
10332,Tordoff3,pct_lean,LP/J,f,80.6,556,103,000676,10,1.41
10332,Tordoff3,pct_lean,LP/J,f,77.8,555,103,000676,10,0.16
10332,Tordoff3,pct_lean,LP/J,f,73.8,554,103,000676,10,-1.63
10332,Tordoff3,pct_lean,LP/J,f,80.4,553,103,000676,10,1.32
10332,Tordoff3,pct_lean,LP/J,m,73.8,561,103,000676,10,1.10
10332,Tordoff3,pct_lean,LP/J,m,74.7,747,103,000676,10,1.31
10332,Tordoff3,pct_lean,LP/J,m,69.9,562,103,000676,10,0.20
10332,Tordoff3,pct_lean,LP/J,m,62.9,746,103,000676,10,-1.42
10332,Tordoff3,pct_lean,LP/J,m,61.1,748,103,000676,10,-1.84
10332,Tordoff3,pct_lean,LP/J,m,70.2,749,103,000676,10,0.27
10332,Tordoff3,pct_lean,LP/J,m,70.6,558,103,000676,10,0.36
10332,Tordoff3,pct_lean,LP/J,m,66.8,559,103,000676,10,-0.52
10332,Tordoff3,pct_lean,LP/J,m,70,560,103,000676,10,0.22
10332,Tordoff3,pct_lean,LP/J,m,70.4,750,103,000676,10,0.32
10332,Tordoff3,pct_lean,MA/MyJ,f,74.5,939,103,000677,20,0.18
10332,Tordoff3,pct_lean,MA/MyJ,f,71.8,938,103,000677,20,-0.49
10332,Tordoff3,pct_lean,MA/MyJ,f,76.6,935,103,000677,20,0.70
10332,Tordoff3,pct_lean,MA/MyJ,f,79.1,936,103,000677,20,1.33
10332,Tordoff3,pct_lean,MA/MyJ,f,70,941,103,000677,20,-0.94
10332,Tordoff3,pct_lean,MA/MyJ,f,74,942,103,000677,20,0.06
10332,Tordoff3,pct_lean,MA/MyJ,f,67,937,103,000677,20,-1.69
10332,Tordoff3,pct_lean,MA/MyJ,f,77.2,940,103,000677,20,0.85
10332,Tordoff3,pct_lean,MA/MyJ,m,68.8,803,103,000677,20,0.73
10332,Tordoff3,pct_lean,MA/MyJ,m,70.5,950,103,000677,20,1.23
10332,Tordoff3,pct_lean,MA/MyJ,m,59.9,949,103,000677,20,-1.93
10332,Tordoff3,pct_lean,MA/MyJ,m,64.8,948,103,000677,20,-0.47
10332,Tordoff3,pct_lean,MA/MyJ,m,65.5,947,103,000677,20,-0.26
10332,Tordoff3,pct_lean,MA/MyJ,m,68.6,799,103,000677,20,0.67
10332,Tordoff3,pct_lean,MA/MyJ,m,64,800,103,000677,20,-0.70
10332,Tordoff3,pct_lean,MA/MyJ,m,64.8,801,103,000677,20,-0.47
10332,Tordoff3,pct_lean,MA/MyJ,m,67.6,802,103,000677,20,0.37
10332,Tordoff3,pct_lean,MA/MyJ,m,66.1,946,103,000677,20,-0.08
10332,Tordoff3,pct_lean,MA/MyJ,m,71.5,945,103,000677,20,1.53
10332,Tordoff3,pct_lean,MA/MyJ,m,64.2,944,103,000677,20,-0.64
10332,Tordoff3,pct_lean,MA/MyJ,m,67.3,943,103,000677,20,0.28
10332,Tordoff3,pct_lean,MA/MyJ,m,61.3,805,103,000677,20,-1.51
10332,Tordoff3,pct_lean,MA/MyJ,m,70.5,804,103,000677,20,1.23
10332,Tordoff3,pct_lean,MOLF/EiJ,f,79.3,178,103,000550,40,0.77
10332,Tordoff3,pct_lean,MOLF/EiJ,f,77.4,177,103,000550,40,-0.42
10332,Tordoff3,pct_lean,MOLF/EiJ,f,77.8,176,103,000550,40,-0.17
10332,Tordoff3,pct_lean,MOLF/EiJ,f,76,175,103,000550,40,-1.30
10332,Tordoff3,pct_lean,MOLF/EiJ,f,76.7,174,103,000550,40,-0.86
10332,Tordoff3,pct_lean,MOLF/EiJ,f,80.7,460,103,000550,40,1.65
10332,Tordoff3,pct_lean,MOLF/EiJ,f,79.8,459,103,000550,40,1.09
10332,Tordoff3,pct_lean,MOLF/EiJ,f,78.3,458,103,000550,40,0.15
10332,Tordoff3,pct_lean,MOLF/EiJ,f,76.6,179,103,000550,40,-0.92
10332,Tordoff3,pct_lean,MOLF/EiJ,m,80.9,183,103,000550,40,0.15
10332,Tordoff3,pct_lean,MOLF/EiJ,m,81.8,184,103,000550,40,0.71
10332,Tordoff3,pct_lean,MOLF/EiJ,m,79.6,182,103,000550,40,-0.66
10332,Tordoff3,pct_lean,MOLF/EiJ,m,78.9,457,103,000550,40,-1.10
10332,Tordoff3,pct_lean,MOLF/EiJ,m,80,456,103,000550,40,-0.41
10332,Tordoff3,pct_lean,MOLF/EiJ,m,84.1,180,103,000550,40,2.15
10332,Tordoff3,pct_lean,MOLF/EiJ,m,79.1,181,103,000550,40,-0.97
10332,Tordoff3,pct_lean,MOLF/EiJ,m,79.9,455,103,000550,40,-0.47
10332,Tordoff3,pct_lean,MOLF/EiJ,m,82.1,454,103,000550,40,0.90
10332,Tordoff3,pct_lean,MOLF/EiJ,m,80.2,453,103,000550,40,-0.29
10332,Tordoff3,pct_lean,MSM/MsJ,f,79.5,998,103,003719,120,-0.93
10332,Tordoff3,pct_lean,MSM/MsJ,f,81.6,1002,103,003719,120,0.74
10332,Tordoff3,pct_lean,MSM/MsJ,f,80,1000,103,003719,120,-0.53
10332,Tordoff3,pct_lean,MSM/MsJ,f,82.7,1001,103,003719,120,1.61
10332,Tordoff3,pct_lean,MSM/MsJ,f,79.6,999,103,003719,120,-0.85
10332,Tordoff3,pct_lean,MSM/MsJ,f,79.6,1003,103,003719,120,-0.85
10332,Tordoff3,pct_lean,MSM/MsJ,f,79.6,1007,103,003719,120,-0.85
10332,Tordoff3,pct_lean,MSM/MsJ,f,81.4,1006,103,003719,120,0.58
10332,Tordoff3,pct_lean,MSM/MsJ,f,82.5,1005,103,003719,120,1.45
10332,Tordoff3,pct_lean,MSM/MsJ,f,80.2,1004,103,003719,120,-0.37
10332,Tordoff3,pct_lean,MSM/MsJ,m,82.1,1009,103,003719,120,0.95
10332,Tordoff3,pct_lean,MSM/MsJ,m,77.9,1008,103,003719,120,-0.74
10332,Tordoff3,pct_lean,MSM/MsJ,m,83.6,997,103,003719,120,1.55
10332,Tordoff3,pct_lean,MSM/MsJ,m,80.2,996,103,003719,120,0.19
10332,Tordoff3,pct_lean,MSM/MsJ,m,75.8,995,103,003719,120,-1.58
10332,Tordoff3,pct_lean,MSM/MsJ,m,77.4,994,103,003719,120,-0.94
10332,Tordoff3,pct_lean,MSM/MsJ,m,82.2,993,103,003719,120,0.99
10332,Tordoff3,pct_lean,MSM/MsJ,m,79.2,1012,103,003719,120,-0.21
10332,Tordoff3,pct_lean,MSM/MsJ,m,78,1011,103,003719,120,-0.69
10332,Tordoff3,pct_lean,MSM/MsJ,m,80.9,1010,103,003719,120,0.47
10332,Tordoff3,pct_lean,NOD/ShiLtJ,f,79.1,133,103,001976,13,0.13
10332,Tordoff3,pct_lean,NOD/ShiLtJ,f,84.2,134,103,001976,13,1.59
10332,Tordoff3,pct_lean,NOD/ShiLtJ,f,78.8,136,103,001976,13,0.05
10332,Tordoff3,pct_lean,NOD/ShiLtJ,f,79.6,441,103,001976,13,0.27
10332,Tordoff3,pct_lean,NOD/ShiLtJ,f,81.9,440,103,001976,13,0.93
10332,Tordoff3,pct_lean,NOD/ShiLtJ,f,73,438,103,001976,13,-1.61
10332,Tordoff3,pct_lean,NOD/ShiLtJ,f,76.2,437,103,001976,13,-0.70
10332,Tordoff3,pct_lean,NOD/ShiLtJ,f,76.3,132,103,001976,13,-0.67
10332,Tordoff3,pct_lean,NOD/ShiLtJ,m,80.8,137,103,001976,13,1.28
10332,Tordoff3,pct_lean,NOD/ShiLtJ,m,72.1,436,103,001976,13,-1.48
10332,Tordoff3,pct_lean,NOD/ShiLtJ,m,71.7,433,103,001976,13,-1.61
10332,Tordoff3,pct_lean,NOD/ShiLtJ,m,79.7,432,103,001976,13,0.93
10332,Tordoff3,pct_lean,NOD/ShiLtJ,m,75.6,434,103,001976,13,-0.37
10332,Tordoff3,pct_lean,NOD/ShiLtJ,m,79.4,435,103,001976,13,0.83
10332,Tordoff3,pct_lean,NOD/ShiLtJ,m,79.3,141,103,001976,13,0.80
10332,Tordoff3,pct_lean,NOD/ShiLtJ,m,75.2,140,103,001976,13,-0.50
10332,Tordoff3,pct_lean,NOD/ShiLtJ,m,76.8,139,103,001976,13,0.01
10332,Tordoff3,pct_lean,NOD/ShiLtJ,m,77.1,138,103,001976,13,0.10
10332,Tordoff3,pct_lean,NON/ShiLtJ,f,68,598,103,002423,34,0.42
10332,Tordoff3,pct_lean,NON/ShiLtJ,f,67.1,597,103,002423,34,0.27
10332,Tordoff3,pct_lean,NON/ShiLtJ,f,55.5,596,103,002423,34,-1.57
10332,Tordoff3,pct_lean,NON/ShiLtJ,f,68,595,103,002423,34,0.42
10332,Tordoff3,pct_lean,NON/ShiLtJ,f,73.5,830,103,002423,34,1.29
10332,Tordoff3,pct_lean,NON/ShiLtJ,f,54.9,829,103,002423,34,-1.67
10332,Tordoff3,pct_lean,NON/ShiLtJ,f,64.7,828,103,002423,34,-0.11
10332,Tordoff3,pct_lean,NON/ShiLtJ,f,63.8,827,103,002423,34,-0.25
10332,Tordoff3,pct_lean,NON/ShiLtJ,f,65.1,826,103,002423,34,-0.04
10332,Tordoff3,pct_lean,NON/ShiLtJ,f,73.2,599,103,002423,34,1.25
10332,Tordoff3,pct_lean,NON/ShiLtJ,m,57.3,601,103,002423,34,0.11
10332,Tordoff3,pct_lean,NON/ShiLtJ,m,57.5,832,103,002423,34,0.23
10332,Tordoff3,pct_lean,NON/ShiLtJ,m,54.9,929,103,002423,34,-1.25
10332,Tordoff3,pct_lean,NON/ShiLtJ,m,54.9,928,103,002423,34,-1.25
10332,Tordoff3,pct_lean,NON/ShiLtJ,m,56.2,927,103,002423,34,-0.51
10332,Tordoff3,pct_lean,NON/ShiLtJ,m,56.5,835,103,002423,34,-0.34
10332,Tordoff3,pct_lean,NON/ShiLtJ,m,58.7,834,103,002423,34,0.91
10332,Tordoff3,pct_lean,NON/ShiLtJ,m,59,833,103,002423,34,1.08
10332,Tordoff3,pct_lean,NON/ShiLtJ,m,55.9,600,103,002423,34,-0.68
10332,Tordoff3,pct_lean,NON/ShiLtJ,m,60.1,831,103,002423,34,1.71
10332,Tordoff3,pct_lean,NZB/BlNJ,f,72,143,103,000684,11,-0.22
10332,Tordoff3,pct_lean,NZB/BlNJ,f,66.1,142,103,000684,11,-1.56
10332,Tordoff3,pct_lean,NZB/BlNJ,f,77.5,521,103,000684,11,1.02
10332,Tordoff3,pct_lean,NZB/BlNJ,f,80.4,520,103,000684,11,1.68
10332,Tordoff3,pct_lean,NZB/BlNJ,f,72.7,519,103,000684,11,-0.07
10332,Tordoff3,pct_lean,NZB/BlNJ,f,68.8,144,103,000684,11,-0.95
10332,Tordoff3,pct_lean,NZB/BlNJ,f,69.8,145,103,000684,11,-0.72
10332,Tordoff3,pct_lean,NZB/BlNJ,f,75.8,146,103,000684,11,0.64
10332,Tordoff3,pct_lean,NZB/BlNJ,f,70.6,517,103,000684,11,-0.54
10332,Tordoff3,pct_lean,NZB/BlNJ,f,76.2,518,103,000684,11,0.73
10332,Tordoff3,pct_lean,NZB/BlNJ,m,70.9,151,103,000684,11,-0.75
10332,Tordoff3,pct_lean,NZB/BlNJ,m,68.5,150,103,000684,11,-1.17
10332,Tordoff3,pct_lean,NZB/BlNJ,m,68.1,149,103,000684,11,-1.24
10332,Tordoff3,pct_lean,NZB/BlNJ,m,76.1,148,103,000684,11,0.16
10332,Tordoff3,pct_lean,NZB/BlNJ,m,70.2,147,103,000684,11,-0.87
10332,Tordoff3,pct_lean,NZB/BlNJ,m,83.5,398,103,000684,11,1.46
10332,Tordoff3,pct_lean,NZB/BlNJ,m,75,397,103,000684,11,-0.03
10332,Tordoff3,pct_lean,NZB/BlNJ,m,76.4,396,103,000684,11,0.22
10332,Tordoff3,pct_lean,NZB/BlNJ,m,80.1,395,103,000684,11,0.86
10332,Tordoff3,pct_lean,NZB/BlNJ,m,82.9,394,103,000684,11,1.35
10332,Tordoff3,pct_lean,NZW/LacJ,f,74.9,806,103,001058,36,0.93
10332,Tordoff3,pct_lean,NZW/LacJ,f,66,807,103,001058,36,-1.29
10332,Tordoff3,pct_lean,NZW/LacJ,f,75.3,808,103,001058,36,1.03
10332,Tordoff3,pct_lean,NZW/LacJ,f,67.9,809,103,001058,36,-0.81
10332,Tordoff3,pct_lean,NZW/LacJ,f,73.3,810,103,001058,36,0.53
10332,Tordoff3,pct_lean,NZW/LacJ,f,74.3,583,103,001058,36,0.78
10332,Tordoff3,pct_lean,NZW/LacJ,f,67.2,584,103,001058,36,-0.99
10332,Tordoff3,pct_lean,NZW/LacJ,f,69.5,585,103,001058,36,-0.42
10332,Tordoff3,pct_lean,NZW/LacJ,f,67,586,103,001058,36,-1.04
10332,Tordoff3,pct_lean,NZW/LacJ,f,76.3,587,103,001058,36,1.28
10332,Tordoff3,pct_lean,NZW/LacJ,m,73.1,815,103,001058,36,-0.90
10332,Tordoff3,pct_lean,NZW/LacJ,m,79.8,588,103,001058,36,1.20
10332,Tordoff3,pct_lean,NZW/LacJ,m,74.5,589,103,001058,36,-0.46
10332,Tordoff3,pct_lean,NZW/LacJ,m,77.6,590,103,001058,36,0.51
10332,Tordoff3,pct_lean,NZW/LacJ,m,78.6,591,103,001058,36,0.83
10332,Tordoff3,pct_lean,NZW/LacJ,m,79.2,592,103,001058,36,1.01
10332,Tordoff3,pct_lean,NZW/LacJ,m,72.6,811,103,001058,36,-1.06
10332,Tordoff3,pct_lean,NZW/LacJ,m,76.5,812,103,001058,36,0.17
10332,Tordoff3,pct_lean,NZW/LacJ,m,70.3,813,103,001058,36,-1.78
10332,Tordoff3,pct_lean,NZW/LacJ,m,77.5,814,103,001058,36,0.48
10332,Tordoff3,pct_lean,PERA/EiJ,f,71.3,469,103,000930,41,0.89
10332,Tordoff3,pct_lean,PERA/EiJ,f,61.9,467,103,000930,41,-0.91
10332,Tordoff3,pct_lean,PERA/EiJ,f,68.2,466,103,000930,41,0.30
10332,Tordoff3,pct_lean,PERA/EiJ,f,67,189,103,000930,41,0.07
10332,Tordoff3,pct_lean,PERA/EiJ,f,60.5,188,103,000930,41,-1.18
10332,Tordoff3,pct_lean,PERA/EiJ,f,60.2,187,103,000930,41,-1.23
10332,Tordoff3,pct_lean,PERA/EiJ,f,68,186,103,000930,41,0.26
10332,Tordoff3,pct_lean,PERA/EiJ,f,62.1,185,103,000930,41,-0.87
10332,Tordoff3,pct_lean,PERA/EiJ,f,74,470,103,000930,41,1.41
10332,Tordoff3,pct_lean,PERA/EiJ,f,73.2,468,103,000930,41,1.26
10332,Tordoff3,pct_lean,PERA/EiJ,m,68.2,193,103,000930,41,0.08
10332,Tordoff3,pct_lean,PERA/EiJ,m,65.7,194,103,000930,41,-0.31
10332,Tordoff3,pct_lean,PERA/EiJ,m,68.8,462,103,000930,41,0.17
10332,Tordoff3,pct_lean,PERA/EiJ,m,50.2,461,103,000930,41,-2.70
10332,Tordoff3,pct_lean,PERA/EiJ,m,70.4,190,103,000930,41,0.42
10332,Tordoff3,pct_lean,PERA/EiJ,m,68.8,463,103,000930,41,0.17
10332,Tordoff3,pct_lean,PERA/EiJ,m,70.2,464,103,000930,41,0.39
10332,Tordoff3,pct_lean,PERA/EiJ,m,70.7,465,103,000930,41,0.47
10332,Tordoff3,pct_lean,PERA/EiJ,m,70,192,103,000930,41,0.36
10332,Tordoff3,pct_lean,PERA/EiJ,m,73.8,191,103,000930,41,0.94
10332,Tordoff3,pct_lean,PL/J,f,76.6,156,103,000680,14,0.42
10332,Tordoff3,pct_lean,PL/J,f,75.8,152,103,000680,14,0.04
10332,Tordoff3,pct_lean,PL/J,f,73.4,392,103,000680,14,-1.10
10332,Tordoff3,pct_lean,PL/J,f,77,391,103,000680,14,0.61
10332,Tordoff3,pct_lean,PL/J,f,75.5,390,103,000680,14,-0.10
10332,Tordoff3,pct_lean,PL/J,f,71.7,389,103,000680,14,-1.91
10332,Tordoff3,pct_lean,PL/J,f,78.3,393,103,000680,14,1.23
10332,Tordoff3,pct_lean,PL/J,f,78.5,155,103,000680,14,1.32
10332,Tordoff3,pct_lean,PL/J,f,74.5,154,103,000680,14,-0.58
10332,Tordoff3,pct_lean,PL/J,f,75.9,153,103,000680,14,0.09
10332,Tordoff3,pct_lean,PL/J,m,50.7,387,103,000680,14,-2.63
10332,Tordoff3,pct_lean,PL/J,m,70.2,157,103,000680,14,0.59
10332,Tordoff3,pct_lean,PL/J,m,67.9,158,103,000680,14,0.21
10332,Tordoff3,pct_lean,PL/J,m,63.3,159,103,000680,14,-0.55
10332,Tordoff3,pct_lean,PL/J,m,69.4,160,103,000680,14,0.46
10332,Tordoff3,pct_lean,PL/J,m,70.7,161,103,000680,14,0.67
10332,Tordoff3,pct_lean,PL/J,m,71.5,386,103,000680,14,0.80
10332,Tordoff3,pct_lean,PL/J,m,67.5,388,103,000680,14,0.14
10332,Tordoff3,pct_lean,PL/J,m,67.4,515,103,000680,14,0.13
10332,Tordoff3,pct_lean,PL/J,m,67.7,516,103,000680,14,0.18
10332,Tordoff3,pct_lean,PWK/PhJ,f,76.2,980,103,003715,217,-0.49
10332,Tordoff3,pct_lean,PWK/PhJ,f,72.8,979,103,003715,217,-1.54
10332,Tordoff3,pct_lean,PWK/PhJ,f,83.5,606,103,003715,217,1.76
