measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
24339,Peters4,pctLYMPH_M18,NON/ShiLtJ,f,49.8,00068B12A5,234,002423,34,-0.05
24339,Peters4,pctLYMPH_M18,NON/ShiLtJ,f,36.8,00068B0159,234,002423,34,-1.43
24339,Peters4,pctLYMPH_M18,NON/ShiLtJ,f,60.1,00068B0681,234,002423,34,1.04
24339,Peters4,pctLYMPH_M18,NON/ShiLtJ,f,46.6,00068B06AE,234,002423,34,-0.39
24339,Peters4,pctLYMPH_M18,NON/ShiLtJ,f,58.2,00068B0F56,234,002423,34,0.84
24339,Peters4,pctLYMPH_M18,NON/ShiLtJ,m,50.9,00068B15C8,234,002423,34,0.56
24339,Peters4,pctLYMPH_M18,NON/ShiLtJ,m,61.5,00068B224D,234,002423,34,1.26
24339,Peters4,pctLYMPH_M18,NON/ShiLtJ,m,22.5,00068B1A9F,234,002423,34,-1.31
24339,Peters4,pctLYMPH_M18,NON/ShiLtJ,m,56.8,00068AF7E9,234,002423,34,0.95
24339,Peters4,pctLYMPH_M18,NON/ShiLtJ,m,44.8,00068B0671,234,002423,34,0.16
24339,Peters4,pctLYMPH_M18,NON/ShiLtJ,m,34.4,00068B1267,234,002423,34,-0.53
24339,Peters4,pctLYMPH_M18,NON/ShiLtJ,m,26,00068B1697,234,002423,34,-1.08
24339,Peters4,pctLYMPH_M18,NZO/HlLtJ,f,74.8,00068D278D,234,002105,122,0.48
24339,Peters4,pctLYMPH_M18,NZO/HlLtJ,f,81.3,00068AFE33,234,002105,122,1.25
24339,Peters4,pctLYMPH_M18,NZO/HlLtJ,f,66.9,00068AF83F,234,002105,122,-0.47
24339,Peters4,pctLYMPH_M18,NZO/HlLtJ,f,71.6,00068B0527,234,002105,122,0.09
24339,Peters4,pctLYMPH_M18,NZO/HlLtJ,f,62.7,00068B0662,234,002105,122,-0.97
24339,Peters4,pctLYMPH_M18,NZO/HlLtJ,f,63.2,00068B0B68,234,002105,122,-0.91
24339,Peters4,pctLYMPH_M18,NZO/HlLtJ,f,57.2,00068B1467,234,002105,122,-1.63
24339,Peters4,pctLYMPH_M18,NZO/HlLtJ,f,71.1,00068B2557,234,002105,122,0.03
24339,Peters4,pctLYMPH_M18,NZO/HlLtJ,f,83.1,00068B26F1,234,002105,122,1.47
24339,Peters4,pctLYMPH_M18,NZO/HlLtJ,f,76.2,00068D0590,234,002105,122,0.64
24339,Peters4,pctLYMPH_M18,NZO/HlLtJ,m,75.1,00068D4C05,234,002105,122,0.71
24339,Peters4,pctLYMPH_M18,NZO/HlLtJ,m,66.9,00068CF123,234,002105,122,-0.71
24339,Peters4,pctLYMPH_M18,NZW/LacJ,f,85.2,00068AF9D4,234,001058,36,0.35
24339,Peters4,pctLYMPH_M18,NZW/LacJ,f,81,00068B2945,234,001058,36,-0.26
24339,Peters4,pctLYMPH_M18,NZW/LacJ,f,92.9,00068B2402,234,001058,36,1.46
24339,Peters4,pctLYMPH_M18,NZW/LacJ,f,70.9,00068B1597,234,001058,36,-1.72
24339,Peters4,pctLYMPH_M18,NZW/LacJ,f,78.4,00068B0F4E,234,001058,36,-0.63
24339,Peters4,pctLYMPH_M18,NZW/LacJ,f,86,00068B0626,234,001058,36,0.47
24339,Peters4,pctLYMPH_M18,NZW/LacJ,f,85,00068AF84C,234,001058,36,0.32
24339,Peters4,pctLYMPH_M18,NZW/LacJ,m,75.6,00068B0AE3,234,001058,36,0.15
24339,Peters4,pctLYMPH_M18,NZW/LacJ,m,67.1,00068B11CA,234,001058,36,-1.70
24339,Peters4,pctLYMPH_M18,NZW/LacJ,m,79.1,00068B15E3,234,001058,36,0.92
24339,Peters4,pctLYMPH_M18,NZW/LacJ,m,79.8,00068AFFBB,234,001058,36,1.07
24339,Peters4,pctLYMPH_M18,NZW/LacJ,m,73.8,00068AF1A1,234,001058,36,-0.24
24339,Peters4,pctLYMPH_M18,NZW/LacJ,m,74,00068B2099,234,001058,36,-0.20
24339,Peters4,pctLYMPH_M18,P/J,f,80.7,00068D3080,234,000679,55,1.21
24339,Peters4,pctLYMPH_M18,P/J,f,68.6,00068D3343,234,000679,55,-0.03
24339,Peters4,pctLYMPH_M18,P/J,f,53.7,SC-3898,234,000679,55,-1.57
24339,Peters4,pctLYMPH_M18,P/J,f,79.4,SC-3899,234,000679,55,1.08
24339,Peters4,pctLYMPH_M18,P/J,f,61.9,SC-3904,234,000679,55,-0.73
24339,Peters4,pctLYMPH_M18,P/J,f,65,00068CDD62,234,000679,55,-0.41
24339,Peters4,pctLYMPH_M18,P/J,f,73.2,00068D05C1,234,000679,55,0.44
24339,Peters4,pctLYMPH_M18,P/J,m,45.4,SC-3905,234,000679,55,-1.39
24339,Peters4,pctLYMPH_M18,P/J,m,57.1,SC-3906,234,000679,55,-0.59
24339,Peters4,pctLYMPH_M18,P/J,m,82.4,SC-3907,234,000679,55,1.15
24339,Peters4,pctLYMPH_M18,P/J,m,69.6,SC-3896,234,000679,55,0.27
24339,Peters4,pctLYMPH_M18,P/J,m,73.9,SC-3897,234,000679,55,0.56
24339,Peters4,pctLYMPH_M18,PL/J,f,56.6,SC-5793,234,000680,14,2.27
24339,Peters4,pctLYMPH_M18,PL/J,f,46.6,SC-5804,234,000680,14,-0.75
24339,Peters4,pctLYMPH_M18,PL/J,f,46.8,SC-5809,234,000680,14,-0.69
24339,Peters4,pctLYMPH_M18,PL/J,f,46.7,00068D35D8,234,000680,14,-0.72
24339,Peters4,pctLYMPH_M18,PL/J,f,49.9,SC-5788,234,000680,14,0.25
24339,Peters4,pctLYMPH_M18,PL/J,f,47.8,SC-5789,234,000680,14,-0.39
24339,Peters4,pctLYMPH_M18,PL/J,f,48.6,SC-5791,234,000680,14,-0.15
24339,Peters4,pctLYMPH_M18,PL/J,f,49.7,SC-5792,234,000680,14,0.19
24339,Peters4,pctLYMPH_M18,PL/J,m,31.7,SC-5918,234,000680,14,-0.64
24339,Peters4,pctLYMPH_M18,PL/J,m,52,SC-5919,234,000680,14,0.68
24339,Peters4,pctLYMPH_M18,PL/J,m,50.6,00068CDB63,234,000680,14,0.59
24339,Peters4,pctLYMPH_M18,PL/J,m,57.2,00068CD749,234,000680,14,1.02
24339,Peters4,pctLYMPH_M18,PL/J,m,36.6,00069a28e7,234,000680,14,-0.32
24339,Peters4,pctLYMPH_M18,PL/J,m,49.1,000699fe25,234,000680,14,0.50
24339,Peters4,pctLYMPH_M18,PL/J,m,9.60,00068CDF3C,234,000680,14,-2.08
24339,Peters4,pctLYMPH_M18,PL/J,m,45.2,SC-5915,234,000680,14,0.24
24339,Peters4,pctLYMPH_M18,PWD/PhJ,f,64.8,00068CF054,234,004660,101,-0.37
24339,Peters4,pctLYMPH_M18,PWD/PhJ,f,66.2,00068D0217,234,004660,101,-0.11
24339,Peters4,pctLYMPH_M18,PWD/PhJ,f,58.7,00068CFC09,234,004660,101,-1.54
24339,Peters4,pctLYMPH_M18,PWD/PhJ,f,71.2,00068CEAB4,234,004660,101,0.85
24339,Peters4,pctLYMPH_M18,PWD/PhJ,f,66,00068CE75F,234,004660,101,-0.15
24339,Peters4,pctLYMPH_M18,PWD/PhJ,f,73.7,00068CDEDB,234,004660,101,1.32
24339,Peters4,pctLYMPH_M18,PWD/PhJ,m,76.3,00068B0821,234,004660,101,1.09
24339,Peters4,pctLYMPH_M18,PWD/PhJ,m,68.4,00068B104A,234,004660,101,-0.24
24339,Peters4,pctLYMPH_M18,PWD/PhJ,m,62.9,00068B2664,234,004660,101,-1.17
24339,Peters4,pctLYMPH_M18,PWD/PhJ,m,79.6,00068B2C19,234,004660,101,1.65
24339,Peters4,pctLYMPH_M18,PWD/PhJ,m,66.1,000699fb57,234,004660,101,-0.63
24339,Peters4,pctLYMPH_M18,PWD/PhJ,m,68.1,00069a1655,234,004660,101,-0.29
24339,Peters4,pctLYMPH_M18,PWD/PhJ,m,67.4,00068AF2C2,234,004660,101,-0.41
24339,Peters4,pctLYMPH_M18,RIIIS/J,f,73.6,00068CD627,234,000683,26,0.18
24339,Peters4,pctLYMPH_M18,RIIIS/J,f,79.8,00068CF909,234,000683,26,0.73
24339,Peters4,pctLYMPH_M18,RIIIS/J,f,48.6,00068CFDA6,234,000683,26,-2.05
24339,Peters4,pctLYMPH_M18,RIIIS/J,f,68.3,00068D04D1,234,000683,26,-0.29
24339,Peters4,pctLYMPH_M18,RIIIS/J,f,85.7,00068CFEC2,234,000683,26,1.26
24339,Peters4,pctLYMPH_M18,RIIIS/J,f,75.6,00068CF4FA,234,000683,26,0.36
24339,Peters4,pctLYMPH_M18,RIIIS/J,f,75.6,00068D3425,234,000683,26,0.36
24339,Peters4,pctLYMPH_M18,RIIIS/J,f,65.5,00068D026D,234,000683,26,-0.54
24339,Peters4,pctLYMPH_M18,RIIIS/J,m,80.6,00068B1A4D,234,000683,26,1.09
24339,Peters4,pctLYMPH_M18,RIIIS/J,m,80.1,00068B1B58,234,000683,26,0.94
24339,Peters4,pctLYMPH_M18,RIIIS/J,m,77.2,00068B1C99,234,000683,26,0.08
24339,Peters4,pctLYMPH_M18,RIIIS/J,m,72.4,00068B2B56,234,000683,26,-1.33
24339,Peters4,pctLYMPH_M18,RIIIS/J,m,79.6,00068B16A8,234,000683,26,0.79
24339,Peters4,pctLYMPH_M18,RIIIS/J,m,71.9,00068B0D23,234,000683,26,-1.48
24339,Peters4,pctLYMPH_M18,RIIIS/J,m,78.2,00068AFBB8,234,000683,26,0.38
24339,Peters4,pctLYMPH_M18,RIIIS/J,m,75.3,00068B1920,234,000683,26,-0.47
24339,Peters4,pctLYMPH_M18,SJL/J,f,15.8,00068AFA64,234,000686,17,-1.38
24339,Peters4,pctLYMPH_M18,SJL/J,f,70.9,00068B0DB0,234,000686,17,0.93
24339,Peters4,pctLYMPH_M18,SJL/J,f,59.7,00068B1AE6,234,000686,17,0.46
24339,Peters4,pctLYMPH_M18,SJL/J,f,51.5,SC-4465,234,000686,17,0.11
24339,Peters4,pctLYMPH_M18,SJL/J,f,79.6,SC-4472,234,000686,17,1.29
24339,Peters4,pctLYMPH_M18,SJL/J,f,42.2,SC-4476,234,000686,17,-0.28
24339,Peters4,pctLYMPH_M18,SJL/J,f,21.8,00068B0D3C,234,000686,17,-1.13
24339,Peters4,pctLYMPH_M18,SJL/J,m,55,00069a1908,234,000686,17,-0.58
24339,Peters4,pctLYMPH_M18,SJL/J,m,58.7,00069a2c93,234,000686,17,-0.11
24339,Peters4,pctLYMPH_M18,SJL/J,m,53.7,00069a2cfc,234,000686,17,-0.75
24339,Peters4,pctLYMPH_M18,SJL/J,m,71,000699fd87,234,000686,17,1.44
24339,Peters4,pctLYMPH_M18,SM/J,f,68.6,00068B24A7,234,000687,31,-0.07
24339,Peters4,pctLYMPH_M18,SM/J,f,64.6,00068CF22F,234,000687,31,-0.87
24339,Peters4,pctLYMPH_M18,SM/J,f,71.2,00068B25E5,234,000687,31,0.46
24339,Peters4,pctLYMPH_M18,SM/J,f,62.5,00068B2299,234,000687,31,-1.30
24339,Peters4,pctLYMPH_M18,SM/J,f,76.4,00068B1A77,234,000687,31,1.51
24339,Peters4,pctLYMPH_M18,SM/J,f,70.3,00068AF5A1,234,000687,31,0.28
24339,Peters4,pctLYMPH_M18,SM/J,m,78.8,00068ce862,234,000687,31,1.38
24339,Peters4,pctLYMPH_M18,SM/J,m,67.6,00068cfef1,234,000687,31,-1.24
24339,Peters4,pctLYMPH_M18,SM/J,m,69.4,00068d31de,234,000687,31,-0.82
24339,Peters4,pctLYMPH_M18,SM/J,m,74.7,00068d396e,234,000687,31,0.42
24339,Peters4,pctLYMPH_M18,SM/J,m,71.4,00068cd755,234,000687,31,-0.35
24339,Peters4,pctLYMPH_M18,SM/J,m,80.1,00068ce37e,234,000687,31,1.68
24339,Peters4,pctLYMPH_M18,SM/J,m,72,00068cdae0,234,000687,31,-0.21
24339,Peters4,pctLYMPH_M18,SM/J,m,69.3,00068AF9C5,234,000687,31,-0.84
24339,Peters4,pctLYMPH_M18,SM/J,m,72.9,00068cd711,234,000687,31,0.00
24339,Peters4,pctLYMPH_M18,SWR/J,f,59.8,SC-6300,234,000689,12,-0.22
24339,Peters4,pctLYMPH_M18,SWR/J,f,72.7,00069a02ee,234,000689,12,0.59
24339,Peters4,pctLYMPH_M18,SWR/J,f,41.4,00068B1C6A,234,000689,12,-1.37
24339,Peters4,pctLYMPH_M18,SWR/J,f,70.1,00068B1236,234,000689,12,0.42
24339,Peters4,pctLYMPH_M18,SWR/J,f,79,00068B0F40,234,000689,12,0.98
24339,Peters4,pctLYMPH_M18,SWR/J,f,78.1,00068B0C93,234,000689,12,0.92
24339,Peters4,pctLYMPH_M18,SWR/J,f,42.2,SC-6301,234,000689,12,-1.32
24339,Peters4,pctLYMPH_M18,SWR/J,m,78.6,00068AFC2F,234,000689,12,0.10
24339,Peters4,pctLYMPH_M18,SWR/J,m,85.4,00068AF9B3,234,000689,12,1.67
24339,Peters4,pctLYMPH_M18,SWR/J,m,72.4,00068AF238,234,000689,12,-1.33
24339,Peters4,pctLYMPH_M18,SWR/J,m,83.2,SC-4731,234,000689,12,1.16
24339,Peters4,pctLYMPH_M18,SWR/J,m,75.7,00068B2365,234,000689,12,-0.57
24339,Peters4,pctLYMPH_M18,SWR/J,m,74.7,00068B1F59,234,000689,12,-0.80
24339,Peters4,pctLYMPH_M18,SWR/J,m,76.7,00068B197A,234,000689,12,-0.34
24339,Peters4,pctLYMPH_M18,SWR/J,m,78.7,00068B192C,234,000689,12,0.12
24339,Peters4,pctLYMPH_M18,WSB/EiJ,f,60.8,SC-5430,234,001145,42,-0.46
24339,Peters4,pctLYMPH_M18,WSB/EiJ,f,69.9,000699ffc5,234,001145,42,0.63
24339,Peters4,pctLYMPH_M18,WSB/EiJ,f,56.5,SC-5429,234,001145,42,-0.97
24339,Peters4,pctLYMPH_M18,WSB/EiJ,f,62.3,SC-5425,234,001145,42,-0.28
24339,Peters4,pctLYMPH_M18,WSB/EiJ,f,71.9,SC-4902,234,001145,42,0.87
24339,Peters4,pctLYMPH_M18,WSB/EiJ,f,70,00069a2ddd,234,001145,42,0.64
24339,Peters4,pctLYMPH_M18,WSB/EiJ,f,74.8,00069a2c95,234,001145,42,1.22
24339,Peters4,pctLYMPH_M18,WSB/EiJ,f,50.8,00069a16f6,234,001145,42,-1.65
24339,Peters4,pctLYMPH_M18,WSB/EiJ,m,59.9,000699fc6e,234,001145,42,0.58
24339,Peters4,pctLYMPH_M18,WSB/EiJ,m,64.8,00069A217E,234,001145,42,0.95
24339,Peters4,pctLYMPH_M18,WSB/EiJ,m,37.8,00069a2e55,234,001145,42,-1.08
24339,Peters4,pctLYMPH_M18,WSB/EiJ,m,64.7,00069a09eb,234,001145,42,0.95
24339,Peters4,pctLYMPH_M18,WSB/EiJ,m,46.2,00069a18d6,234,001145,42,-0.45
24339,Peters4,pctLYMPH_M18,WSB/EiJ,m,26.9,00069a2656,234,001145,42,-1.90
24339,Peters4,pctLYMPH_M18,WSB/EiJ,m,63.3,00069a2bc5,234,001145,42,0.84
24339,Peters4,pctLYMPH_M18,WSB/EiJ,m,49.3,00069a2bdf,234,001145,42,-0.21
24339,Peters4,pctLYMPH_M18,WSB/EiJ,m,56.4,000699F7D1,234,001145,42,0.32
