measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110686,Attie2,food_16wk,J:DO,m,3.4714,DO275,1020,009376,70,-0.02
110686,Attie2,food_16wk,J:DO,m,2.6714,DO276,1020,009376,70,-0.3
110686,Attie2,food_16wk,J:DO,m,2.9429,DO277,1020,009376,70,-0.2
110686,Attie2,food_16wk,J:DO,m,3.1429,DO278,1020,009376,70,-0.13
110686,Attie2,food_16wk,J:DO,m,4.2286,DO279,1020,009376,70,0.25
110686,Attie2,food_16wk,J:DO,m,3.0429,DO280,1020,009376,70,-0.17
110686,Attie2,food_16wk,J:DO,m,2.8857,DO281,1020,009376,70,-0.22
110686,Attie2,food_16wk,J:DO,m,3.1143,DO282,1020,009376,70,-0.14
110686,Attie2,food_16wk,J:DO,m,2.5857,DO283,1020,009376,70,-0.33
110686,Attie2,food_16wk,J:DO,m,3.2857,DO284,1020,009376,70,-0.08
110686,Attie2,food_16wk,J:DO,m,3.0,DO285,1020,009376,70,-0.18
110686,Attie2,food_16wk,J:DO,m,3.5571,DO286,1020,009376,70,0.01
110686,Attie2,food_16wk,J:DO,m,2.7857,DO287,1020,009376,70,-0.26
110686,Attie2,food_16wk,J:DO,m,2.7,DO288,1020,009376,70,-0.29
110686,Attie2,food_16wk,J:DO,m,4.8,DO289,1020,009376,70,0.45
110686,Attie2,food_16wk,J:DO,m,2.9714,DO290,1020,009376,70,-0.19
110686,Attie2,food_16wk,J:DO,m,3.7,DO291,1020,009376,70,0.06
110686,Attie2,food_16wk,J:DO,m,2.9,DO292,1020,009376,70,-0.22
110686,Attie2,food_16wk,J:DO,m,2.9286,DO293,1020,009376,70,-0.21
110686,Attie2,food_16wk,J:DO,m,3.1143,DO294,1020,009376,70,-0.14
110686,Attie2,food_16wk,J:DO,m,3.4571,DO295,1020,009376,70,-0.02
110686,Attie2,food_16wk,J:DO,m,5.3143,DO296,1020,009376,70,0.63
110686,Attie2,food_16wk,J:DO,m,3.4571,DO297,1020,009376,70,-0.02
110686,Attie2,food_16wk,J:DO,m,3.9571,DO298,1020,009376,70,0.15
110686,Attie2,food_16wk,J:DO,m,3.7,DO299,1020,009376,70,0.06
110686,Attie2,food_16wk,J:DO,m,3.8143,DO300,1020,009376,70,0.1
110686,Attie2,food_16wk,J:DO,m,3.2714,DO301,1020,009376,70,-0.09
110686,Attie2,food_16wk,J:DO,m,2.8429,DO302,1020,009376,70,-0.24
110686,Attie2,food_16wk,J:DO,m,2.9286,DO303,1020,009376,70,-0.21
110686,Attie2,food_16wk,J:DO,m,3.1429,DO304,1020,009376,70,-0.13
110686,Attie2,food_16wk,J:DO,m,2.6714,DO305,1020,009376,70,-0.3
110686,Attie2,food_16wk,J:DO,m,4.5,DO306,1020,009376,70,0.35
110686,Attie2,food_16wk,J:DO,m,2.6857,DO307,1020,009376,70,-0.29
110686,Attie2,food_16wk,J:DO,m,3.4429,DO308,1020,009376,70,-0.03
110686,Attie2,food_16wk,J:DO,m,3.2286,DO309,1020,009376,70,-0.1
110686,Attie2,food_16wk,J:DO,m,3.2286,DO310,1020,009376,70,-0.1
110686,Attie2,food_16wk,J:DO,m,2.7429,DO311,1020,009376,70,-0.27
110686,Attie2,food_16wk,J:DO,m,2.6571,DO312,1020,009376,70,-0.3
110686,Attie2,food_16wk,J:DO,m,2.8714,DO313,1020,009376,70,-0.23
110686,Attie2,food_16wk,J:DO,m,3.0714,DO314,1020,009376,70,-0.16
110686,Attie2,food_16wk,J:DO,m,3.3,DO315,1020,009376,70,-0.08
110686,Attie2,food_16wk,J:DO,m,3.4,DO316,1020,009376,70,-0.04
110686,Attie2,food_16wk,J:DO,m,3.5857,DO317,1020,009376,70,0.02
110686,Attie2,food_16wk,J:DO,m,3.3143,DO318,1020,009376,70,-0.07
110686,Attie2,food_16wk,J:DO,m,3.2429,DO319,1020,009376,70,-0.1
110686,Attie2,food_16wk,J:DO,m,3.2857,DO320,1020,009376,70,-0.08
110686,Attie2,food_16wk,J:DO,m,3.9714,DO375,1020,009376,70,0.16
110686,Attie2,food_16wk,J:DO,m,3.3429,DO376,1020,009376,70,-0.06
110686,Attie2,food_16wk,J:DO,m,3.5143,DO377,1020,009376,70,0.0
110686,Attie2,food_16wk,J:DO,m,3.6429,DO378,1020,009376,70,0.04
110686,Attie2,food_16wk,J:DO,m,2.8571,DO379,1020,009376,70,-0.23
110686,Attie2,food_16wk,J:DO,m,3.3143,DO380,1020,009376,70,-0.07
110686,Attie2,food_16wk,J:DO,m,2.4429,DO381,1020,009376,70,-0.38
110686,Attie2,food_16wk,J:DO,m,3.3286,DO382,1020,009376,70,-0.07
110686,Attie2,food_16wk,J:DO,m,3.1143,DO383,1020,009376,70,-0.14
110686,Attie2,food_16wk,J:DO,m,3.6571,DO384,1020,009376,70,0.05
110686,Attie2,food_16wk,J:DO,m,3.0571,DO385,1020,009376,70,-0.16
110686,Attie2,food_16wk,J:DO,m,2.9,DO386,1020,009376,70,-0.22
110686,Attie2,food_16wk,J:DO,m,3.1286,DO387,1020,009376,70,-0.14
110686,Attie2,food_16wk,J:DO,m,3.1714,DO388,1020,009376,70,-0.12
110686,Attie2,food_16wk,J:DO,m,3.3571,DO389,1020,009376,70,-0.06
110686,Attie2,food_16wk,J:DO,m,3.5143,DO390,1020,009376,70,0.0
110686,Attie2,food_16wk,J:DO,m,3.0857,DO391,1020,009376,70,-0.15
110686,Attie2,food_16wk,J:DO,m,3.3429,DO392,1020,009376,70,-0.06
110686,Attie2,food_16wk,J:DO,m,3.1571,DO393,1020,009376,70,-0.13
110686,Attie2,food_16wk,J:DO,m,3.3143,DO394,1020,009376,70,-0.07
110686,Attie2,food_16wk,J:DO,m,3.0,DO395,1020,009376,70,-0.18
110686,Attie2,food_16wk,J:DO,m,2.9,DO396,1020,009376,70,-0.22
110686,Attie2,food_16wk,J:DO,m,3.2714,DO397,1020,009376,70,-0.09
110686,Attie2,food_16wk,J:DO,m,4.0143,DO398,1020,009376,70,0.17
110686,Attie2,food_16wk,J:DO,m,2.8,DO399,1020,009376,70,-0.25
110686,Attie2,food_16wk,J:DO,m,3.3857,DO400,1020,009376,70,-0.05
110686,Attie2,food_16wk,J:DO,m,2.7286,DO401,1020,009376,70,-0.28
110686,Attie2,food_16wk,J:DO,m,2.3,DO402,1020,009376,70,-0.43
110686,Attie2,food_16wk,J:DO,m,2.9143,DO403,1020,009376,70,-0.21
110686,Attie2,food_16wk,J:DO,m,2.8714,DO404,1020,009376,70,-0.23
110686,Attie2,food_16wk,J:DO,m,2.9429,DO405,1020,009376,70,-0.2
110686,Attie2,food_16wk,J:DO,m,3.5857,DO406,1020,009376,70,0.02
110686,Attie2,food_16wk,J:DO,m,2.9857,DO407,1020,009376,70,-0.19
110686,Attie2,food_16wk,J:DO,m,2.5571,DO408,1020,009376,70,-0.34
110686,Attie2,food_16wk,J:DO,m,2.4143,DO409,1020,009376,70,-0.39
110686,Attie2,food_16wk,J:DO,m,3.6143,DO410,1020,009376,70,0.03
110686,Attie2,food_16wk,J:DO,m,2.8857,DO411,1020,009376,70,-0.22
110686,Attie2,food_16wk,J:DO,m,3.1857,DO412,1020,009376,70,-0.12
110686,Attie2,food_16wk,J:DO,m,3.2714,DO413,1020,009376,70,-0.09
110686,Attie2,food_16wk,J:DO,m,3.8,DO414,1020,009376,70,0.1
110686,Attie2,food_16wk,J:DO,m,3.2143,DO415,1020,009376,70,-0.11
110686,Attie2,food_16wk,J:DO,m,3.5143,DO416,1020,009376,70,0.0
110686,Attie2,food_16wk,J:DO,m,4.0,DO417,1020,009376,70,0.17
110686,Attie2,food_16wk,J:DO,m,3.5714,DO420,1020,009376,70,0.02
110686,Attie2,food_16wk,J:DO,m,3.2857,DO511,1020,009376,70,-0.08
110686,Attie2,food_16wk,J:DO,m,2.7714,DO512,1020,009376,70,-0.26
110686,Attie2,food_16wk,J:DO,m,3.3714,DO513,1020,009376,70,-0.05
110686,Attie2,food_16wk,J:DO,m,3.1857,DO514,1020,009376,70,-0.12
110686,Attie2,food_16wk,J:DO,m,3.1857,DO515,1020,009376,70,-0.12
110686,Attie2,food_16wk,J:DO,m,3.3143,DO516,1020,009376,70,-0.07
110686,Attie2,food_16wk,J:DO,m,3.8429,DO517,1020,009376,70,0.11
110686,Attie2,food_16wk,J:DO,m,3.0714,DO518,1020,009376,70,-0.16
110686,Attie2,food_16wk,J:DO,m,2.6714,DO519,1020,009376,70,-0.3
110686,Attie2,food_16wk,J:DO,m,3.2571,DO520,1020,009376,70,-0.09
110686,Attie2,food_16wk,J:DO,m,4.2429,DO521,1020,009376,70,0.26
110686,Attie2,food_16wk,J:DO,m,2.8857,DO522,1020,009376,70,-0.22
110686,Attie2,food_16wk,J:DO,m,3.5286,DO523,1020,009376,70,0.0
110686,Attie2,food_16wk,J:DO,m,5.0143,DO524,1020,009376,70,0.53
110686,Attie2,food_16wk,J:DO,m,3.0714,DO525,1020,009376,70,-0.16
110686,Attie2,food_16wk,J:DO,m,2.8714,DO526,1020,009376,70,-0.23
110686,Attie2,food_16wk,J:DO,m,3.6429,DO527,1020,009376,70,0.04
110686,Attie2,food_16wk,J:DO,m,2.9714,DO528,1020,009376,70,-0.19
110686,Attie2,food_16wk,J:DO,m,3.1429,DO529,1020,009376,70,-0.13
110686,Attie2,food_16wk,J:DO,m,3.2,DO530,1020,009376,70,-0.11
110686,Attie2,food_16wk,J:DO,m,2.9,DO531,1020,009376,70,-0.22
110686,Attie2,food_16wk,J:DO,m,3.8857,DO532,1020,009376,70,0.13
110686,Attie2,food_16wk,J:DO,m,3.7429,DO533,1020,009376,70,0.08
110686,Attie2,food_16wk,J:DO,m,3.6714,DO534,1020,009376,70,0.05
110686,Attie2,food_16wk,J:DO,m,3.8429,DO535,1020,009376,70,0.11
110686,Attie2,food_16wk,J:DO,m,3.0429,DO536,1020,009376,70,-0.17
110686,Attie2,food_16wk,J:DO,m,3.1,DO537,1020,009376,70,-0.15
110686,Attie2,food_16wk,J:DO,m,2.8286,DO538,1020,009376,70,-0.24
110686,Attie2,food_16wk,J:DO,m,2.3714,DO539,1020,009376,70,-0.41
110686,Attie2,food_16wk,J:DO,m,3.3714,DO540,1020,009376,70,-0.05
110686,Attie2,food_16wk,J:DO,m,3.5571,DO541,1020,009376,70,0.01
110686,Attie2,food_16wk,J:DO,m,3.0143,DO542,1020,009376,70,-0.18
110686,Attie2,food_16wk,J:DO,m,3.0429,DO543,1020,009376,70,-0.17
110686,Attie2,food_16wk,J:DO,m,45.771,DO544,1020,009376,70,14.92
110686,Attie2,food_16wk,J:DO,m,3.9571,DO545,1020,009376,70,0.15
110686,Attie2,food_16wk,J:DO,m,3.3,DO546,1020,009376,70,-0.08
110686,Attie2,food_16wk,J:DO,m,4.1857,DO547,1020,009376,70,0.24
110686,Attie2,food_16wk,J:DO,m,2.9429,DO548,1020,009376,70,-0.2
110686,Attie2,food_16wk,J:DO,m,5.1429,DO549,1020,009376,70,0.57
110686,Attie2,food_16wk,J:DO,m,3.0429,DO550,1020,009376,70,-0.17
110686,Attie2,food_16wk,J:DO,m,2.9714,DO551,1020,009376,70,-0.19
110686,Attie2,food_16wk,J:DO,m,2.7571,DO552,1020,009376,70,-0.27
110686,Attie2,food_16wk,J:DO,m,2.9143,DO553,1020,009376,70,-0.21
110686,Attie2,food_16wk,J:DO,m,2.9143,DO554,1020,009376,70,-0.21
110686,Attie2,food_16wk,J:DO,m,4.6143,DO555,1020,009376,70,0.39
110686,Attie2,food_16wk,J:DO,m,2.8571,DO556,1020,009376,70,-0.23
110686,Attie2,food_16wk,J:DO,m,3.3286,DO557,1020,009376,70,-0.07
110686,Attie2,food_16wk,J:DO,m,3.1429,DO558,1020,009376,70,-0.13
110686,Attie2,food_16wk,J:DO,m,2.4286,DO559,1020,009376,70,-0.38
110686,Attie2,food_16wk,J:DO,m,2.5,DO560,1020,009376,70,-0.36
