measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110706,Attie2,GLU_0min,J:DO,m,160.2,DO202,1020,009376,70,-0.01
110706,Attie2,GLU_0min,J:DO,m,138.8,DO203,1020,009376,70,-0.38
110706,Attie2,GLU_0min,J:DO,m,110.2,DO204,1020,009376,70,-0.87
110706,Attie2,GLU_0min,J:DO,m,82.05,DO205,1020,009376,70,-1.36
110706,Attie2,GLU_0min,J:DO,m,138.2,DO206,1020,009376,70,-0.39
110706,Attie2,GLU_0min,J:DO,m,147.5,DO207,1020,009376,70,-0.23
110706,Attie2,GLU_0min,J:DO,m,129.0,DO208,1020,009376,70,-0.55
110706,Attie2,GLU_0min,J:DO,m,134.9,DO209,1020,009376,70,-0.44
110706,Attie2,GLU_0min,J:DO,m,150.2,DO210,1020,009376,70,-0.18
110706,Attie2,GLU_0min,J:DO,m,171.2,DO211,1020,009376,70,0.18
110706,Attie2,GLU_0min,J:DO,m,218.5,DO212,1020,009376,70,1.0
110706,Attie2,GLU_0min,J:DO,m,140.4,DO213,1020,009376,70,-0.35
110706,Attie2,GLU_0min,J:DO,m,145.1,DO214,1020,009376,70,-0.27
110706,Attie2,GLU_0min,J:DO,m,149.4,DO215,1020,009376,70,-0.19
110706,Attie2,GLU_0min,J:DO,m,164.7,DO216,1020,009376,70,0.07
110706,Attie2,GLU_0min,J:DO,m,151.6,DO217,1020,009376,70,-0.16
110706,Attie2,GLU_0min,J:DO,m,172.4,DO218,1020,009376,70,0.2
110706,Attie2,GLU_0min,J:DO,m,180.1,DO219,1020,009376,70,0.34
110706,Attie2,GLU_0min,J:DO,m,154.0,DO220,1020,009376,70,-0.11
110706,Attie2,GLU_0min,J:DO,m,118.3,DO271,1020,009376,70,-0.73
110706,Attie2,GLU_0min,J:DO,m,117.9,DO272,1020,009376,70,-0.74
110706,Attie2,GLU_0min,J:DO,m,89.93,DO273,1020,009376,70,-1.22
110706,Attie2,GLU_0min,J:DO,m,174.8,DO274,1020,009376,70,0.24
110706,Attie2,GLU_0min,J:DO,m,154.4,DO275,1020,009376,70,-0.11
110706,Attie2,GLU_0min,J:DO,m,144.7,DO276,1020,009376,70,-0.27
110706,Attie2,GLU_0min,J:DO,m,123.8,DO277,1020,009376,70,-0.64
110706,Attie2,GLU_0min,J:DO,m,168.0,DO278,1020,009376,70,0.13
110706,Attie2,GLU_0min,J:DO,m,295.6,DO279,1020,009376,70,2.33
110706,Attie2,GLU_0min,J:DO,m,134.5,DO280,1020,009376,70,-0.45
110706,Attie2,GLU_0min,J:DO,m,131.1,DO281,1020,009376,70,-0.51
110706,Attie2,GLU_0min,J:DO,m,117.3,DO282,1020,009376,70,-0.75
110706,Attie2,GLU_0min,J:DO,m,119.9,DO283,1020,009376,70,-0.7
110706,Attie2,GLU_0min,J:DO,m,268.0,DO284,1020,009376,70,1.85
110706,Attie2,GLU_0min,J:DO,m,152.2,DO285,1020,009376,70,-0.15
110706,Attie2,GLU_0min,J:DO,m,196.8,DO286,1020,009376,70,0.62
110706,Attie2,GLU_0min,J:DO,m,137.8,DO287,1020,009376,70,-0.39
110706,Attie2,GLU_0min,J:DO,m,119.5,DO288,1020,009376,70,-0.71
110706,Attie2,GLU_0min,J:DO,m,176.1,DO289,1020,009376,70,0.27
110706,Attie2,GLU_0min,J:DO,m,125.2,DO290,1020,009376,70,-0.61
110706,Attie2,GLU_0min,J:DO,m,219.5,DO291,1020,009376,70,1.02
110706,Attie2,GLU_0min,J:DO,m,115.0,DO292,1020,009376,70,-0.79
110706,Attie2,GLU_0min,J:DO,m,162.2,DO293,1020,009376,70,0.03
110706,Attie2,GLU_0min,J:DO,m,170.3,DO294,1020,009376,70,0.17
110706,Attie2,GLU_0min,J:DO,m,144.1,DO295,1020,009376,70,-0.29
110706,Attie2,GLU_0min,J:DO,m,165.5,DO296,1020,009376,70,0.08
110706,Attie2,GLU_0min,J:DO,m,159.4,DO297,1020,009376,70,-0.02
110706,Attie2,GLU_0min,J:DO,m,202.0,DO298,1020,009376,70,0.71
110706,Attie2,GLU_0min,J:DO,m,114.6,DO299,1020,009376,70,-0.79
110706,Attie2,GLU_0min,J:DO,m,156.2,DO300,1020,009376,70,-0.08
110706,Attie2,GLU_0min,J:DO,m,104.5,DO301,1020,009376,70,-0.97
110706,Attie2,GLU_0min,J:DO,m,143.7,DO302,1020,009376,70,-0.29
110706,Attie2,GLU_0min,J:DO,m,109.3,DO303,1020,009376,70,-0.89
110706,Attie2,GLU_0min,J:DO,m,95.27,DO304,1020,009376,70,-1.13
110706,Attie2,GLU_0min,J:DO,m,169.0,DO305,1020,009376,70,0.14
110706,Attie2,GLU_0min,J:DO,m,131.6,DO306,1020,009376,70,-0.5
110706,Attie2,GLU_0min,J:DO,m,185.2,DO307,1020,009376,70,0.42
110706,Attie2,GLU_0min,J:DO,m,158.0,DO308,1020,009376,70,-0.05
110706,Attie2,GLU_0min,J:DO,m,171.9,DO309,1020,009376,70,0.19
110706,Attie2,GLU_0min,J:DO,m,124.7,DO310,1020,009376,70,-0.62
110706,Attie2,GLU_0min,J:DO,m,125.8,DO311,1020,009376,70,-0.6
110706,Attie2,GLU_0min,J:DO,m,117.7,DO312,1020,009376,70,-0.74
110706,Attie2,GLU_0min,J:DO,m,136.5,DO313,1020,009376,70,-0.42
110706,Attie2,GLU_0min,J:DO,m,101.0,DO314,1020,009376,70,-1.03
110706,Attie2,GLU_0min,J:DO,m,154.0,DO315,1020,009376,70,-0.11
110706,Attie2,GLU_0min,J:DO,m,281.7,DO316,1020,009376,70,2.09
110706,Attie2,GLU_0min,J:DO,m,140.6,DO317,1020,009376,70,-0.35
110706,Attie2,GLU_0min,J:DO,m,233.8,DO318,1020,009376,70,1.26
110706,Attie2,GLU_0min,J:DO,m,139.2,DO319,1020,009376,70,-0.37
110706,Attie2,GLU_0min,J:DO,m,166.4,DO320,1020,009376,70,0.1
110706,Attie2,GLU_0min,J:DO,m,255.6,DO371,1020,009376,70,1.64
110706,Attie2,GLU_0min,J:DO,m,672.1,DO372,1020,009376,70,8.83
110706,Attie2,GLU_0min,J:DO,m,181.1,DO373,1020,009376,70,0.35
110706,Attie2,GLU_0min,J:DO,m,170.8,DO374,1020,009376,70,0.18
110706,Attie2,GLU_0min,J:DO,m,168.8,DO375,1020,009376,70,0.14
110706,Attie2,GLU_0min,J:DO,m,217.7,DO376,1020,009376,70,0.98
110706,Attie2,GLU_0min,J:DO,m,231.4,DO377,1020,009376,70,1.22
110706,Attie2,GLU_0min,J:DO,m,133.8,DO378,1020,009376,70,-0.46
110706,Attie2,GLU_0min,J:DO,m,184.4,DO379,1020,009376,70,0.41
110706,Attie2,GLU_0min,J:DO,m,124.6,DO380,1020,009376,70,-0.62
110706,Attie2,GLU_0min,J:DO,m,108.6,DO381,1020,009376,70,-0.9
110706,Attie2,GLU_0min,J:DO,m,157.0,DO382,1020,009376,70,-0.06
110706,Attie2,GLU_0min,J:DO,m,208.6,DO383,1020,009376,70,0.83
110706,Attie2,GLU_0min,J:DO,m,155.2,DO384,1020,009376,70,-0.09
110706,Attie2,GLU_0min,J:DO,m,140.4,DO385,1020,009376,70,-0.35
110706,Attie2,GLU_0min,J:DO,m,200.8,DO386,1020,009376,70,0.69
110706,Attie2,GLU_0min,J:DO,m,223.8,DO387,1020,009376,70,1.09
110706,Attie2,GLU_0min,J:DO,m,209.9,DO388,1020,009376,70,0.85
110706,Attie2,GLU_0min,J:DO,m,129.4,DO389,1020,009376,70,-0.54
110706,Attie2,GLU_0min,J:DO,m,120.1,DO390,1020,009376,70,-0.7
110706,Attie2,GLU_0min,J:DO,m,60.72,DO391,1020,009376,70,-1.72
110706,Attie2,GLU_0min,J:DO,m,134.5,DO392,1020,009376,70,-0.45
110706,Attie2,GLU_0min,J:DO,m,138.7,DO393,1020,009376,70,-0.38
110706,Attie2,GLU_0min,J:DO,m,193.2,DO394,1020,009376,70,0.56
110706,Attie2,GLU_0min,J:DO,m,184.0,DO395,1020,009376,70,0.4
110706,Attie2,GLU_0min,J:DO,m,135.0,DO396,1020,009376,70,-0.44
110706,Attie2,GLU_0min,J:DO,m,137.2,DO397,1020,009376,70,-0.4
110706,Attie2,GLU_0min,J:DO,m,196.7,DO398,1020,009376,70,0.62
110706,Attie2,GLU_0min,J:DO,m,154.4,DO399,1020,009376,70,-0.11
110706,Attie2,GLU_0min,J:DO,m,215.6,DO400,1020,009376,70,0.95
110706,Attie2,GLU_0min,J:DO,m,136.6,DO401,1020,009376,70,-0.41
110706,Attie2,GLU_0min,J:DO,m,134.2,DO402,1020,009376,70,-0.46
110706,Attie2,GLU_0min,J:DO,m,116.5,DO403,1020,009376,70,-0.76
110706,Attie2,GLU_0min,J:DO,m,177.2,DO404,1020,009376,70,0.29
110706,Attie2,GLU_0min,J:DO,m,163.2,DO405,1020,009376,70,0.04
110706,Attie2,GLU_0min,J:DO,m,181.6,DO406,1020,009376,70,0.36
110706,Attie2,GLU_0min,J:DO,m,112.3,DO407,1020,009376,70,-0.83
110706,Attie2,GLU_0min,J:DO,m,85.41,DO408,1020,009376,70,-1.3
110706,Attie2,GLU_0min,J:DO,m,103.2,DO409,1020,009376,70,-0.99
110706,Attie2,GLU_0min,J:DO,m,143.7,DO410,1020,009376,70,-0.29
110706,Attie2,GLU_0min,J:DO,m,188.3,DO411,1020,009376,70,0.48
110706,Attie2,GLU_0min,J:DO,m,204.1,DO412,1020,009376,70,0.75
110706,Attie2,GLU_0min,J:DO,m,147.1,DO413,1020,009376,70,-0.23
110706,Attie2,GLU_0min,J:DO,m,138.7,DO414,1020,009376,70,-0.38
110706,Attie2,GLU_0min,J:DO,m,145.2,DO415,1020,009376,70,-0.27
110706,Attie2,GLU_0min,J:DO,m,182.1,DO416,1020,009376,70,0.37
110706,Attie2,GLU_0min,J:DO,m,187.0,DO417,1020,009376,70,0.46
110706,Attie2,GLU_0min,J:DO,m,171.3,DO419,1020,009376,70,0.18
110706,Attie2,GLU_0min,J:DO,m,181.5,DO420,1020,009376,70,0.36
110706,Attie2,GLU_0min,J:DO,m,277.8,DO511,1020,009376,70,2.02
110706,Attie2,GLU_0min,J:DO,m,141.3,DO512,1020,009376,70,-0.33
110706,Attie2,GLU_0min,J:DO,m,136.5,DO513,1020,009376,70,-0.42
110706,Attie2,GLU_0min,J:DO,m,138.1,DO514,1020,009376,70,-0.39
110706,Attie2,GLU_0min,J:DO,m,189.6,DO515,1020,009376,70,0.5
110706,Attie2,GLU_0min,J:DO,m,251.0,DO516,1020,009376,70,1.56
110706,Attie2,GLU_0min,J:DO,m,149.3,DO517,1020,009376,70,-0.2
110706,Attie2,GLU_0min,J:DO,m,199.3,DO518,1020,009376,70,0.67
110706,Attie2,GLU_0min,J:DO,m,277.4,DO519,1020,009376,70,2.01
110706,Attie2,GLU_0min,J:DO,m,144.7,DO520,1020,009376,70,-0.27
110706,Attie2,GLU_0min,J:DO,m,181.5,DO521,1020,009376,70,0.36
110706,Attie2,GLU_0min,J:DO,m,135.7,DO522,1020,009376,70,-0.43
110706,Attie2,GLU_0min,J:DO,m,129.5,DO523,1020,009376,70,-0.54
110706,Attie2,GLU_0min,J:DO,m,56.82,DO524,1020,009376,70,-1.79
110706,Attie2,GLU_0min,J:DO,m,100.1,DO525,1020,009376,70,-1.04
110706,Attie2,GLU_0min,J:DO,m,135.4,DO526,1020,009376,70,-0.44
110706,Attie2,GLU_0min,J:DO,m,106.2,DO527,1020,009376,70,-0.94
110706,Attie2,GLU_0min,J:DO,m,114.1,DO528,1020,009376,70,-0.8
110706,Attie2,GLU_0min,J:DO,m,160.8,DO529,1020,009376,70,0.0
110706,Attie2,GLU_0min,J:DO,m,215.0,DO530,1020,009376,70,0.94
110706,Attie2,GLU_0min,J:DO,m,117.7,DO531,1020,009376,70,-0.74
110706,Attie2,GLU_0min,J:DO,m,156.6,DO532,1020,009376,70,-0.07
110706,Attie2,GLU_0min,J:DO,m,204.0,DO533,1020,009376,70,0.75
110706,Attie2,GLU_0min,J:DO,m,225.6,DO534,1020,009376,70,1.12
110706,Attie2,GLU_0min,J:DO,m,298.8,DO535,1020,009376,70,2.38
110706,Attie2,GLU_0min,J:DO,m,190.2,DO536,1020,009376,70,0.51
110706,Attie2,GLU_0min,J:DO,m,220.8,DO537,1020,009376,70,1.04
110706,Attie2,GLU_0min,J:DO,m,246.9,DO538,1020,009376,70,1.49
110706,Attie2,GLU_0min,J:DO,m,153.0,DO539,1020,009376,70,-0.13
110706,Attie2,GLU_0min,J:DO,m,208.8,DO540,1020,009376,70,0.83
110706,Attie2,GLU_0min,J:DO,m,131.0,DO541,1020,009376,70,-0.51
110706,Attie2,GLU_0min,J:DO,m,157.7,DO542,1020,009376,70,-0.05
110706,Attie2,GLU_0min,J:DO,m,115.9,DO543,1020,009376,70,-0.77
110706,Attie2,GLU_0min,J:DO,m,123.6,DO544,1020,009376,70,-0.64
110706,Attie2,GLU_0min,J:DO,m,236.0,DO545,1020,009376,70,1.3
110706,Attie2,GLU_0min,J:DO,m,130.2,DO546,1020,009376,70,-0.52
110706,Attie2,GLU_0min,J:DO,m,113.9,DO547,1020,009376,70,-0.81
110706,Attie2,GLU_0min,J:DO,m,153.4,DO548,1020,009376,70,-0.12
110706,Attie2,GLU_0min,J:DO,m,91.52,DO549,1020,009376,70,-1.19
110706,Attie2,GLU_0min,J:DO,m,90.01,DO550,1020,009376,70,-1.22
110706,Attie2,GLU_0min,J:DO,m,119.4,DO551,1020,009376,70,-0.71
110706,Attie2,GLU_0min,J:DO,m,144.1,DO552,1020,009376,70,-0.29
110706,Attie2,GLU_0min,J:DO,m,100.9,DO553,1020,009376,70,-1.03
110706,Attie2,GLU_0min,J:DO,m,103.7,DO554,1020,009376,70,-0.98
110706,Attie2,GLU_0min,J:DO,m,147.2,DO555,1020,009376,70,-0.23
110706,Attie2,GLU_0min,J:DO,m,150.8,DO556,1020,009376,70,-0.17
110706,Attie2,GLU_0min,J:DO,m,213.1,DO557,1020,009376,70,0.91
110706,Attie2,GLU_0min,J:DO,m,147.7,DO558,1020,009376,70,-0.22
110706,Attie2,GLU_0min,J:DO,m,124.3,DO559,1020,009376,70,-0.63
110706,Attie2,GLU_0min,J:DO,m,87.93,DO560,1020,009376,70,-1.25
