measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
29804,Zheng1,Rpressure,NON/ShiLtJ,f,-95,6:34f,298,002423,34,1.15
29804,Zheng1,Rpressure,NON/ShiLtJ,f,-122,4:34f,298,002423,34,-0.45
29804,Zheng1,Rpressure,NON/ShiLtJ,f,-126,5:34f,298,002423,34,-0.69
29804,Zheng1,Rpressure,NON/ShiLtJ,m,-110,5:34m,298,002423,34,-0.21
29804,Zheng1,Rpressure,NON/ShiLtJ,m,-126,4:34m,298,002423,34,-1.31
29804,Zheng1,Rpressure,NON/ShiLtJ,m,-110,2:34m,298,002423,34,-0.21
29804,Zheng1,Rpressure,NON/ShiLtJ,m,-86,3:34m,298,002423,34,1.45
29804,Zheng1,Rpressure,NON/ShiLtJ,m,-103,1:34m,298,002423,34,0.28
29804,Zheng1,Rpressure,NOR/LtJ,f,-97.5,4:106f,298,002050,106,0.39
29804,Zheng1,Rpressure,NOR/LtJ,f,-126,2:106f,298,002050,106,-1.41
29804,Zheng1,Rpressure,NOR/LtJ,f,-89,1:106f,298,002050,106,0.92
29804,Zheng1,Rpressure,NOR/LtJ,f,-102,3:106f,298,002050,106,0.10
29804,Zheng1,Rpressure,NOR/LtJ,m,-118,5:106m,298,002050,106,0.00
29804,Zheng1,Rpressure,NOR/LtJ,m,-118,6:106m,298,002050,106,0.00
29804,Zheng1,Rpressure,NZB/BlNJ,m,-59,5:11m,298,000684,11,0.89
29804,Zheng1,Rpressure,NZB/BlNJ,m,-81.3,2:11m,298,000684,11,0.28
29804,Zheng1,Rpressure,NZB/BlNJ,m,-106,4:11m,298,000684,11,-0.39
29804,Zheng1,Rpressure,NZB/BlNJ,m,-148,1:11m,298,000684,11,-1.54
29804,Zheng1,Rpressure,NZB/BlNJ,m,-63.7,3:11m,298,000684,11,0.76
29804,Zheng1,Rpressure,NZO/HlLtJ,f,-127,4:122f,298,002105,122,0.95
29804,Zheng1,Rpressure,NZO/HlLtJ,f,-147,2:122f,298,002105,122,-1.42
29804,Zheng1,Rpressure,NZO/HlLtJ,f,-128,3:122f,298,002105,122,0.83
29804,Zheng1,Rpressure,NZO/HlLtJ,f,-140,1:122f,298,002105,122,-0.59
29804,Zheng1,Rpressure,NZO/HlLtJ,f,-133,5:122f,298,002105,122,0.24
29804,Zheng1,Rpressure,NZO/HlLtJ,m,-97,2:122m,298,002105,122,0.71
29804,Zheng1,Rpressure,NZO/HlLtJ,m,-111,1:122m,298,002105,122,-0.71
29804,Zheng1,Rpressure,NZW/LacJ,f,-103,2:36f,298,001058,36,0.75
29804,Zheng1,Rpressure,NZW/LacJ,f,-104,1:36f,298,001058,36,0.68
29804,Zheng1,Rpressure,NZW/LacJ,f,-133,4:36f,298,001058,36,-1.40
29804,Zheng1,Rpressure,NZW/LacJ,f,-114,3:36f,298,001058,36,-0.04
29804,Zheng1,Rpressure,PERA/EiJ,f,-111,5:41f,298,000930,41,-0.87
29804,Zheng1,Rpressure,PERA/EiJ,f,-107,6:41f,298,000930,41,0.87
29804,Zheng1,Rpressure,PERA/EiJ,f,-107,1:41f,298,000930,41,0.87
29804,Zheng1,Rpressure,PERA/EiJ,f,-111,3:41f,298,000930,41,-0.87
29804,Zheng1,Rpressure,PERA/EiJ,m,-122,2:41m,298,000930,41,-0.71
29804,Zheng1,Rpressure,PERA/EiJ,m,-105,4:41m,298,000930,41,0.71
29804,Zheng1,Rpressure,P/J,f,-116,3:55f,298,000679,55,-0.93
29804,Zheng1,Rpressure,P/J,f,-76.5,1:55f,298,000679,55,1.06
29804,Zheng1,Rpressure,P/J,f,-100,5:55f,298,000679,55,-0.13
29804,Zheng1,Rpressure,P/J,m,-100,6:55m,298,000679,55,0.46
29804,Zheng1,Rpressure,P/J,m,-174,4:55m,298,000679,55,-1.15
29804,Zheng1,Rpressure,P/J,m,-89.5,2:55m,298,000679,55,0.69
29804,Zheng1,Rpressure,PL/J,f,-136,6:14f,298,000680,14,-0.63
29804,Zheng1,Rpressure,PL/J,f,-120,5:14f,298,000680,14,1.15
29804,Zheng1,Rpressure,PL/J,f,-135,4:14f,298,000680,14,-0.52
29804,Zheng1,Rpressure,PL/J,m,-146,3:14m,298,000680,14,-0.95
29804,Zheng1,Rpressure,PL/J,m,-123,2:14m,298,000680,14,1.04
29804,Zheng1,Rpressure,PL/J,m,-136,1:14m,298,000680,14,-0.09
29804,Zheng1,Rpressure,RBF/DnJ,f,-124,3:33f,298,000726,33,-1.28
29804,Zheng1,Rpressure,RBF/DnJ,f,-105,4:33f,298,000726,33,0.23
29804,Zheng1,Rpressure,RBF/DnJ,f,-109,5:33f,298,000726,33,-0.09
29804,Zheng1,Rpressure,RBF/DnJ,f,-93.5,6:33f,298,000726,33,1.14
29804,Zheng1,Rpressure,RBF/DnJ,m,-104,2:33m,298,000726,33,-0.58
29804,Zheng1,Rpressure,RBF/DnJ,m,-104,3:33m,298,000726,33,-0.58
29804,Zheng1,Rpressure,RBF/DnJ,m,-80.2,1:33m,298,000726,33,1.15
29804,Zheng1,Rpressure,RF/J,f,-99,2:74f,298,000682,74,-0.73
29804,Zheng1,Rpressure,RF/J,f,-95.7,6:74f,298,000682,74,-0.41
29804,Zheng1,Rpressure,RF/J,f,-79.7,1:74f,298,000682,74,1.14
29804,Zheng1,Rpressure,RF/J,m,-88.7,3:74m,298,000682,74,0.25
29804,Zheng1,Rpressure,RF/J,m,-82,4:74m,298,000682,74,0.85
29804,Zheng1,Rpressure,RF/J,m,-104,5:74m,298,000682,74,-1.10
29804,Zheng1,Rpressure,RIIIS/J,f,-97,3:26f,298,000683,26,-0.34
29804,Zheng1,Rpressure,RIIIS/J,f,-98.3,2:26f,298,000683,26,-0.78
29804,Zheng1,Rpressure,RIIIS/J,f,-92.7,1:26f,298,000683,26,1.13
29804,Zheng1,Rpressure,RIIIS/J,m,-115,6:26m,298,000683,26,0.45
29804,Zheng1,Rpressure,RIIIS/J,m,-107,2:26m,298,000683,26,1.79
29804,Zheng1,Rpressure,RIIIS/J,m,-122,3:26m,298,000683,26,-0.73
29804,Zheng1,Rpressure,RIIIS/J,m,-122,4:26m,298,000683,26,-0.73
29804,Zheng1,Rpressure,RIIIS/J,m,-118,5:26m,298,000683,26,-0.06
29804,Zheng1,Rpressure,RIIIS/J,m,-122,1:26m,298,000683,26,-0.73
29804,Zheng1,Rpressure,SEA/GnJ,f,-107,5:29f,298,000644,29,1.13
29804,Zheng1,Rpressure,SEA/GnJ,f,-136,6:29f,298,000644,29,-0.76
29804,Zheng1,Rpressure,SEA/GnJ,f,-130,4:29f,298,000644,29,-0.37
29804,Zheng1,Rpressure,SEA/GnJ,m,-148,2:29m,298,000644,29,-1.02
29804,Zheng1,Rpressure,SEA/GnJ,m,-133,1:29m,298,000644,29,0.05
29804,Zheng1,Rpressure,SEA/GnJ,m,-120,3:29m,298,000644,29,0.98
29804,Zheng1,Rpressure,SJL/Bm,f,-91,2:167f,298,001902,167,-0.82
29804,Zheng1,Rpressure,SJL/Bm,f,-72.3,1:167f,298,001902,167,1.12
29804,Zheng1,Rpressure,SJL/Bm,f,-86,3:167f,298,001902,167,-0.30
29804,Zheng1,Rpressure,SJL/Bm,m,-74,5:167m,298,001902,167,1.07
29804,Zheng1,Rpressure,SJL/Bm,m,-102,4:167m,298,001902,167,-0.16
29804,Zheng1,Rpressure,SJL/Bm,m,-119,6:167m,298,001902,167,-0.91
29804,Zheng1,Rpressure,SJL/J,f,-116,4:17f,298,000686,17,0.16
29804,Zheng1,Rpressure,SJL/J,f,-102,1:17f,298,000686,17,0.82
29804,Zheng1,Rpressure,SJL/J,f,-138,3:17f,298,000686,17,-0.88
29804,Zheng1,Rpressure,SJL/J,f,-144,2:17f,298,000686,17,-1.17
29804,Zheng1,Rpressure,SJL/J,f,-96.5,5:17f,298,000686,17,1.08
29804,Zheng1,Rpressure,SM/J,m,-114,2:31m,298,000687,31,0.89
29804,Zheng1,Rpressure,SM/J,m,-123,1:31m,298,000687,31,-0.36
29804,Zheng1,Rpressure,SM/J,m,-112,5:31m,298,000687,31,1.17
29804,Zheng1,Rpressure,SM/J,m,-129,4:31m,298,000687,31,-1.20
29804,Zheng1,Rpressure,SM/J,m,-124,3:31m,298,000687,31,-0.50
29804,Zheng1,Rpressure,SPRET/EiJ,f,-121,4:39f,298,001146,39,0.80
29804,Zheng1,Rpressure,SPRET/EiJ,f,-125,3:39f,298,001146,39,0.32
29804,Zheng1,Rpressure,SPRET/EiJ,f,-137,1:39f,298,001146,39,-1.12
29804,Zheng1,Rpressure,SPRET/EiJ,m,-97.5,2:39m,298,001146,39,0.71
29804,Zheng1,Rpressure,SPRET/EiJ,m,-123,5:39m,298,001146,39,-0.71
29804,Zheng1,Rpressure,SWR/J,f,-97.5,5:12f,298,000689,12,0.86
29804,Zheng1,Rpressure,SWR/J,f,-100,6:12f,298,000689,12,0.72
29804,Zheng1,Rpressure,SWR/J,f,-146,3:12f,298,000689,12,-1.81
29804,Zheng1,Rpressure,SWR/J,f,-102,2:12f,298,000689,12,0.61
29804,Zheng1,Rpressure,SWR/J,f,-115,4:12f,298,000689,12,-0.11
29804,Zheng1,Rpressure,SWR/J,f,-118,1:12f,298,000689,12,-0.27
29804,Zheng1,Rpressure,SWR/J,m,-116,2:12m,298,000689,12,-0.30
29804,Zheng1,Rpressure,SWR/J,m,-121,5:12m,298,000689,12,-0.57
29804,Zheng1,Rpressure,SWR/J,m,-108,3:12m,298,000689,12,0.13
29804,Zheng1,Rpressure,SWR/J,m,-94,6:12m,298,000689,12,0.89
29804,Zheng1,Rpressure,SWR/J,m,-137,4:12m,298,000689,12,-1.44
29804,Zheng1,Rpressure,SWR/J,m,-86.5,1:12m,298,000689,12,1.30
29804,Zheng1,Rpressure,WSB/EiJ,f,-104,2:42f,298,001145,42,-0.84
29804,Zheng1,Rpressure,WSB/EiJ,f,-95,6:42f,298,001145,42,-0.27
29804,Zheng1,Rpressure,WSB/EiJ,f,-73.3,4:42f,298,001145,42,1.11
29804,Zheng1,Rpressure,WSB/EiJ,m,-117,1:42m,298,001145,42,-0.87
29804,Zheng1,Rpressure,WSB/EiJ,m,-92.7,5:42m,298,001145,42,1.09
29804,Zheng1,Rpressure,WSB/EiJ,m,-109,3:42m,298,001145,42,-0.22
29804,Zheng1,Rpressure,YBR/EiJ,f,-154,1:75f,298,000933,75,-1.09
29804,Zheng1,Rpressure,YBR/EiJ,f,-145,2:75f,298,000933,75,0.87
29804,Zheng1,Rpressure,YBR/EiJ,f,-148,3:75f,298,000933,75,0.22
29804,Zheng1,Rpressure,YBR/EiJ,m,-114,5:75m,298,000933,75,0.38
29804,Zheng1,Rpressure,YBR/EiJ,m,-111,6:75m,298,000933,75,0.76
29804,Zheng1,Rpressure,YBR/EiJ,m,-126,4:75m,298,000933,75,-1.13
