measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110648,Attie2,bw_17wk,J:DO,m,46.5,DO271,1020,009376,70,1.44
110648,Attie2,bw_17wk,J:DO,m,34.9,DO272,1020,009376,70,-0.04
110648,Attie2,bw_17wk,J:DO,m,28.1,DO273,1020,009376,70,-0.9
110648,Attie2,bw_17wk,J:DO,m,26.6,DO274,1020,009376,70,-1.09
110648,Attie2,bw_17wk,J:DO,m,34.2,DO275,1020,009376,70,-0.12
110648,Attie2,bw_17wk,J:DO,m,23.3,DO276,1020,009376,70,-1.51
110648,Attie2,bw_17wk,J:DO,m,26.8,DO277,1020,009376,70,-1.06
110648,Attie2,bw_17wk,J:DO,m,25.4,DO278,1020,009376,70,-1.24
110648,Attie2,bw_17wk,J:DO,m,44.2,DO279,1020,009376,70,1.14
110648,Attie2,bw_17wk,J:DO,m,27.7,DO280,1020,009376,70,-0.95
110648,Attie2,bw_17wk,J:DO,m,35.1,DO281,1020,009376,70,-0.01
110648,Attie2,bw_17wk,J:DO,m,38.6,DO282,1020,009376,70,0.43
110648,Attie2,bw_17wk,J:DO,m,25.0,DO283,1020,009376,70,-1.29
110648,Attie2,bw_17wk,J:DO,m,31.1,DO284,1020,009376,70,-0.52
110648,Attie2,bw_17wk,J:DO,m,33.8,DO285,1020,009376,70,-0.18
110648,Attie2,bw_17wk,J:DO,m,30.9,DO286,1020,009376,70,-0.54
110648,Attie2,bw_17wk,J:DO,m,27.9,DO287,1020,009376,70,-0.92
110648,Attie2,bw_17wk,J:DO,m,23.4,DO288,1020,009376,70,-1.5
110648,Attie2,bw_17wk,J:DO,m,48.7,DO289,1020,009376,70,1.72
110648,Attie2,bw_17wk,J:DO,m,38.5,DO290,1020,009376,70,0.42
110648,Attie2,bw_17wk,J:DO,m,35.2,DO291,1020,009376,70,0.0
110648,Attie2,bw_17wk,J:DO,m,29.3,DO292,1020,009376,70,-0.75
110648,Attie2,bw_17wk,J:DO,m,28.7,DO293,1020,009376,70,-0.82
110648,Attie2,bw_17wk,J:DO,m,38.9,DO294,1020,009376,70,0.47
110648,Attie2,bw_17wk,J:DO,m,35.2,DO295,1020,009376,70,0.0
110648,Attie2,bw_17wk,J:DO,m,61.2,DO296,1020,009376,70,3.3
110648,Attie2,bw_17wk,J:DO,m,34.2,DO297,1020,009376,70,-0.12
110648,Attie2,bw_17wk,J:DO,m,38.0,DO298,1020,009376,70,0.36
110648,Attie2,bw_17wk,J:DO,m,35.5,DO299,1020,009376,70,0.04
110648,Attie2,bw_17wk,J:DO,m,36.2,DO300,1020,009376,70,0.13
110648,Attie2,bw_17wk,J:DO,m,29.6,DO301,1020,009376,70,-0.71
110648,Attie2,bw_17wk,J:DO,m,28.2,DO302,1020,009376,70,-0.89
110648,Attie2,bw_17wk,J:DO,m,27.5,DO303,1020,009376,70,-0.97
110648,Attie2,bw_17wk,J:DO,m,26.4,DO304,1020,009376,70,-1.11
110648,Attie2,bw_17wk,J:DO,m,28.8,DO305,1020,009376,70,-0.81
110648,Attie2,bw_17wk,J:DO,m,43.4,DO306,1020,009376,70,1.04
110648,Attie2,bw_17wk,J:DO,m,24.3,DO307,1020,009376,70,-1.38
110648,Attie2,bw_17wk,J:DO,m,35.5,DO308,1020,009376,70,0.04
110648,Attie2,bw_17wk,J:DO,m,30.7,DO309,1020,009376,70,-0.57
110648,Attie2,bw_17wk,J:DO,m,34.0,DO310,1020,009376,70,-0.15
110648,Attie2,bw_17wk,J:DO,m,29.4,DO311,1020,009376,70,-0.73
110648,Attie2,bw_17wk,J:DO,m,27.0,DO312,1020,009376,70,-1.04
110648,Attie2,bw_17wk,J:DO,m,26.1,DO313,1020,009376,70,-1.15
110648,Attie2,bw_17wk,J:DO,m,29.2,DO314,1020,009376,70,-0.76
110648,Attie2,bw_17wk,J:DO,m,33.2,DO315,1020,009376,70,-0.25
110648,Attie2,bw_17wk,J:DO,m,41.9,DO316,1020,009376,70,0.85
110648,Attie2,bw_17wk,J:DO,m,33.0,DO317,1020,009376,70,-0.28
110648,Attie2,bw_17wk,J:DO,m,34.2,DO318,1020,009376,70,-0.12
110648,Attie2,bw_17wk,J:DO,m,34.6,DO319,1020,009376,70,-0.07
110648,Attie2,bw_17wk,J:DO,m,36.2,DO320,1020,009376,70,0.13
110648,Attie2,bw_17wk,J:DO,m,52.6,DO375,1020,009376,70,2.21
110648,Attie2,bw_17wk,J:DO,m,49.1,DO376,1020,009376,70,1.77
110648,Attie2,bw_17wk,J:DO,m,36.5,DO377,1020,009376,70,0.17
110648,Attie2,bw_17wk,J:DO,m,43.3,DO378,1020,009376,70,1.03
110648,Attie2,bw_17wk,J:DO,m,32.9,DO379,1020,009376,70,-0.29
110648,Attie2,bw_17wk,J:DO,m,26.6,DO380,1020,009376,70,-1.09
110648,Attie2,bw_17wk,J:DO,m,27.5,DO381,1020,009376,70,-0.97
110648,Attie2,bw_17wk,J:DO,m,33.7,DO382,1020,009376,70,-0.19
110648,Attie2,bw_17wk,J:DO,m,44.0,DO383,1020,009376,70,1.12
110648,Attie2,bw_17wk,J:DO,m,47.9,DO384,1020,009376,70,1.61
110648,Attie2,bw_17wk,J:DO,m,31.0,DO385,1020,009376,70,-0.53
110648,Attie2,bw_17wk,J:DO,m,36.3,DO386,1020,009376,70,0.14
110648,Attie2,bw_17wk,J:DO,m,39.7,DO387,1020,009376,70,0.57
110648,Attie2,bw_17wk,J:DO,m,22.9,DO388,1020,009376,70,-1.56
110648,Attie2,bw_17wk,J:DO,m,38.1,DO389,1020,009376,70,0.37
110648,Attie2,bw_17wk,J:DO,m,27.1,DO390,1020,009376,70,-1.03
110648,Attie2,bw_17wk,J:DO,m,28.0,DO391,1020,009376,70,-0.91
110648,Attie2,bw_17wk,J:DO,m,38.5,DO392,1020,009376,70,0.42
110648,Attie2,bw_17wk,J:DO,m,43.3,DO393,1020,009376,70,1.03
110648,Attie2,bw_17wk,J:DO,m,39.4,DO394,1020,009376,70,0.54
110648,Attie2,bw_17wk,J:DO,m,32.7,DO395,1020,009376,70,-0.31
110648,Attie2,bw_17wk,J:DO,m,30.4,DO396,1020,009376,70,-0.61
110648,Attie2,bw_17wk,J:DO,m,36.7,DO397,1020,009376,70,0.19
110648,Attie2,bw_17wk,J:DO,m,52.3,DO398,1020,009376,70,2.17
110648,Attie2,bw_17wk,J:DO,m,32.7,DO399,1020,009376,70,-0.31
110648,Attie2,bw_17wk,J:DO,m,35.1,DO400,1020,009376,70,-0.01
110648,Attie2,bw_17wk,J:DO,m,28.5,DO401,1020,009376,70,-0.85
110648,Attie2,bw_17wk,J:DO,m,34.3,DO402,1020,009376,70,-0.11
110648,Attie2,bw_17wk,J:DO,m,26.6,DO403,1020,009376,70,-1.09
110648,Attie2,bw_17wk,J:DO,m,48.3,DO404,1020,009376,70,1.67
110648,Attie2,bw_17wk,J:DO,m,36.3,DO405,1020,009376,70,0.14
110648,Attie2,bw_17wk,J:DO,m,31.9,DO406,1020,009376,70,-0.42
110648,Attie2,bw_17wk,J:DO,m,26.1,DO407,1020,009376,70,-1.15
110648,Attie2,bw_17wk,J:DO,m,18.3,DO408,1020,009376,70,-2.14
110648,Attie2,bw_17wk,J:DO,m,30.8,DO409,1020,009376,70,-0.56
110648,Attie2,bw_17wk,J:DO,m,39.5,DO410,1020,009376,70,0.55
110648,Attie2,bw_17wk,J:DO,m,37.5,DO411,1020,009376,70,0.29
110648,Attie2,bw_17wk,J:DO,m,39.6,DO412,1020,009376,70,0.56
110648,Attie2,bw_17wk,J:DO,m,39.2,DO413,1020,009376,70,0.51
110648,Attie2,bw_17wk,J:DO,m,37.5,DO414,1020,009376,70,0.29
110648,Attie2,bw_17wk,J:DO,m,24.2,DO415,1020,009376,70,-1.39
110648,Attie2,bw_17wk,J:DO,m,40.2,DO416,1020,009376,70,0.64
110648,Attie2,bw_17wk,J:DO,m,40.0,DO417,1020,009376,70,0.61
110648,Attie2,bw_17wk,J:DO,m,38.8,DO420,1020,009376,70,0.46
110648,Attie2,bw_17wk,J:DO,m,33.7,DO511,1020,009376,70,-0.19
110648,Attie2,bw_17wk,J:DO,m,28.7,DO512,1020,009376,70,-0.82
110648,Attie2,bw_17wk,J:DO,m,30.3,DO513,1020,009376,70,-0.62
110648,Attie2,bw_17wk,J:DO,m,33.5,DO514,1020,009376,70,-0.21
110648,Attie2,bw_17wk,J:DO,m,45.5,DO515,1020,009376,70,1.31
110648,Attie2,bw_17wk,J:DO,m,34.1,DO516,1020,009376,70,-0.14
110648,Attie2,bw_17wk,J:DO,m,42.1,DO517,1020,009376,70,0.88
110648,Attie2,bw_17wk,J:DO,m,41.6,DO518,1020,009376,70,0.81
110648,Attie2,bw_17wk,J:DO,m,29.2,DO519,1020,009376,70,-0.76
110648,Attie2,bw_17wk,J:DO,m,37.9,DO520,1020,009376,70,0.35
110648,Attie2,bw_17wk,J:DO,m,40.4,DO521,1020,009376,70,0.66
110648,Attie2,bw_17wk,J:DO,m,26.3,DO522,1020,009376,70,-1.13
110648,Attie2,bw_17wk,J:DO,m,43.9,DO523,1020,009376,70,1.11
110648,Attie2,bw_17wk,J:DO,m,65.3,DO524,1020,009376,70,3.82
110648,Attie2,bw_17wk,J:DO,m,32.9,DO525,1020,009376,70,-0.29
110648,Attie2,bw_17wk,J:DO,m,31.1,DO526,1020,009376,70,-0.52
110648,Attie2,bw_17wk,J:DO,m,36.9,DO527,1020,009376,70,0.22
110648,Attie2,bw_17wk,J:DO,m,37.9,DO528,1020,009376,70,0.35
110648,Attie2,bw_17wk,J:DO,m,36.6,DO529,1020,009376,70,0.18
110648,Attie2,bw_17wk,J:DO,m,39.2,DO530,1020,009376,70,0.51
110648,Attie2,bw_17wk,J:DO,m,26.5,DO531,1020,009376,70,-1.1
110648,Attie2,bw_17wk,J:DO,m,30.1,DO532,1020,009376,70,-0.64
110648,Attie2,bw_17wk,J:DO,m,39.2,DO533,1020,009376,70,0.51
110648,Attie2,bw_17wk,J:DO,m,36.6,DO534,1020,009376,70,0.18
110648,Attie2,bw_17wk,J:DO,m,51.0,DO535,1020,009376,70,2.01
110648,Attie2,bw_17wk,J:DO,m,38.4,DO536,1020,009376,70,0.41
110648,Attie2,bw_17wk,J:DO,m,36.1,DO537,1020,009376,70,0.12
110648,Attie2,bw_17wk,J:DO,m,39.0,DO538,1020,009376,70,0.48
110648,Attie2,bw_17wk,J:DO,m,31.2,DO539,1020,009376,70,-0.51
110648,Attie2,bw_17wk,J:DO,m,37.4,DO540,1020,009376,70,0.28
110648,Attie2,bw_17wk,J:DO,m,32.1,DO541,1020,009376,70,-0.39
110648,Attie2,bw_17wk,J:DO,m,50.1,DO542,1020,009376,70,1.89
110648,Attie2,bw_17wk,J:DO,m,44.5,DO543,1020,009376,70,1.18
110648,Attie2,bw_17wk,J:DO,m,40.8,DO544,1020,009376,70,0.71
110648,Attie2,bw_17wk,J:DO,m,49.1,DO545,1020,009376,70,1.77
110648,Attie2,bw_17wk,J:DO,m,38.5,DO546,1020,009376,70,0.42
110648,Attie2,bw_17wk,J:DO,m,43.5,DO547,1020,009376,70,1.06
110648,Attie2,bw_17wk,J:DO,m,33.6,DO548,1020,009376,70,-0.2
110648,Attie2,bw_17wk,J:DO,m,32.0,DO549,1020,009376,70,-0.4
110648,Attie2,bw_17wk,J:DO,m,28.6,DO550,1020,009376,70,-0.84
110648,Attie2,bw_17wk,J:DO,m,39.0,DO551,1020,009376,70,0.48
110648,Attie2,bw_17wk,J:DO,m,30.0,DO552,1020,009376,70,-0.66
110648,Attie2,bw_17wk,J:DO,m,31.7,DO553,1020,009376,70,-0.44
110648,Attie2,bw_17wk,J:DO,m,32.9,DO554,1020,009376,70,-0.29
110648,Attie2,bw_17wk,J:DO,m,44.8,DO555,1020,009376,70,1.22
110648,Attie2,bw_17wk,J:DO,m,40.7,DO556,1020,009376,70,0.7
110648,Attie2,bw_17wk,J:DO,m,28.1,DO557,1020,009376,70,-0.9
110648,Attie2,bw_17wk,J:DO,m,39.8,DO558,1020,009376,70,0.59
110648,Attie2,bw_17wk,J:DO,m,27.0,DO559,1020,009376,70,-1.04
110648,Attie2,bw_17wk,J:DO,m,22.0,DO560,1020,009376,70,-1.67
