measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
9905,Paigen2,nonHDL,CBA/J,m,11,0656M10,62,000656,16,-1.15
9905,Paigen2,nonHDL,CBA/J,m,21,0656M06,62,000656,16,-0.70
9905,Paigen2,nonHDL,CBA/J,m,24,0656M05,62,000656,16,-0.57
9905,Paigen2,nonHDL,CBA/J,m,38,0656M04,62,000656,16,0.05
9905,Paigen2,nonHDL,CBA/J,m,22,0656M03,62,000656,16,-0.66
9905,Paigen2,nonHDL,CBA/J,m,87,0656M02,62,000656,16,2.24
9905,Paigen2,nonHDL,CBA/J,m,59,0656M01,62,000656,16,0.99
9905,Paigen2,nonHDL,CBA/J,m,47,0656M07,62,000656,16,0.45
9905,Paigen2,nonHDL,CBA/J,m,28,0656M08,62,000656,16,-0.39
9905,Paigen2,nonHDL,CBA/J,m,31,0656M09,62,000656,16,-0.26
9905,Paigen2,nonHDL,CE/J,m,38.7,0657M01,62,000657,25,1.54
9905,Paigen2,nonHDL,CE/J,m,19.4,0657M04,62,000657,25,-0.79
9905,Paigen2,nonHDL,CE/J,m,30,0657M05,62,000657,25,0.49
9905,Paigen2,nonHDL,CE/J,m,21.4,0657M06,62,000657,25,-0.55
9905,Paigen2,nonHDL,CE/J,m,20.2,0657M07,62,000657,25,-0.69
9905,Paigen2,nonHDL,CZECHII/EiJ,f,24,1144F17,62,001144,43,0.94
9905,Paigen2,nonHDL,CZECHII/EiJ,f,23,1144F06,62,001144,43,0.81
9905,Paigen2,nonHDL,CZECHII/EiJ,f,14,1144F18,62,001144,43,-0.32
9905,Paigen2,nonHDL,CZECHII/EiJ,f,22,1144F19,62,001144,43,0.68
9905,Paigen2,nonHDL,CZECHII/EiJ,f,24,1144F20,62,001144,43,0.94
9905,Paigen2,nonHDL,CZECHII/EiJ,f,0,1144F11,62,001144,43,-2.08
9905,Paigen2,nonHDL,CZECHII/EiJ,f,24,1144F12,62,001144,43,0.94
9905,Paigen2,nonHDL,CZECHII/EiJ,f,23,1144F13,62,001144,43,0.81
9905,Paigen2,nonHDL,CZECHII/EiJ,f,26,1144F14,62,001144,43,1.19
9905,Paigen2,nonHDL,CZECHII/EiJ,f,6,1144F16,62,001144,43,-1.33
9905,Paigen2,nonHDL,CZECHII/EiJ,f,9,1144F01,62,001144,43,-0.95
9905,Paigen2,nonHDL,CZECHII/EiJ,f,14,1144F02,62,001144,43,-0.32
9905,Paigen2,nonHDL,CZECHII/EiJ,f,19,1144F03,62,001144,43,0.31
9905,Paigen2,nonHDL,CZECHII/EiJ,f,20,1144F04,62,001144,43,0.43
9905,Paigen2,nonHDL,CZECHII/EiJ,f,3,1144F05,62,001144,43,-1.70
9905,Paigen2,nonHDL,CZECHII/EiJ,f,18,1144F10,62,001144,43,0.18
9905,Paigen2,nonHDL,CZECHII/EiJ,f,19,1144F09,62,001144,43,0.31
9905,Paigen2,nonHDL,CZECHII/EiJ,f,10,1144F07,62,001144,43,-0.82
9905,Paigen2,nonHDL,CZECHII/EiJ,m,9,1144M03,62,001144,43,-0.30
9905,Paigen2,nonHDL,CZECHII/EiJ,m,0,1144M02,62,001144,43,-0.73
9905,Paigen2,nonHDL,CZECHII/EiJ,m,70,1144M01,62,001144,43,2.58
9905,Paigen2,nonHDL,CZECHII/EiJ,m,19,1144M14,62,001144,43,0.17
9905,Paigen2,nonHDL,CZECHII/EiJ,m,48,1144M13,62,001144,43,1.54
9905,Paigen2,nonHDL,CZECHII/EiJ,m,17,1144M04,62,001144,43,0.08
9905,Paigen2,nonHDL,CZECHII/EiJ,m,19,1144M05,62,001144,43,0.17
9905,Paigen2,nonHDL,CZECHII/EiJ,m,0,1144M06,62,001144,43,-0.73
9905,Paigen2,nonHDL,CZECHII/EiJ,m,0,1144M07,62,001144,43,-0.73
9905,Paigen2,nonHDL,CZECHII/EiJ,m,2,1144M08,62,001144,43,-0.63
9905,Paigen2,nonHDL,CZECHII/EiJ,m,0,1144M09,62,001144,43,-0.73
9905,Paigen2,nonHDL,CZECHII/EiJ,m,6,1144M11,62,001144,43,-0.44
9905,Paigen2,nonHDL,CZECHII/EiJ,m,10,1144M12,62,001144,43,-0.25
9905,Paigen2,nonHDL,DBA/1J,f,0,0670F10,62,000670,65,-0.67
9905,Paigen2,nonHDL,DBA/1J,f,0,0670F08,62,000670,65,-0.67
9905,Paigen2,nonHDL,DBA/1J,f,15.3,0670F07,62,000670,65,-0.02
9905,Paigen2,nonHDL,DBA/1J,f,0,0670F06,62,000670,65,-0.67
9905,Paigen2,nonHDL,DBA/1J,f,21,0670F05,62,000670,65,0.23
9905,Paigen2,nonHDL,DBA/1J,f,73,0670F04,62,000670,65,2.44
9905,Paigen2,nonHDL,DBA/1J,f,24,0670F03,62,000670,65,0.35
9905,Paigen2,nonHDL,DBA/1J,f,6,0670F02,62,000670,65,-0.41
9905,Paigen2,nonHDL,DBA/1J,f,2,0670F01,62,000670,65,-0.58
9905,Paigen2,nonHDL,DBA/1J,m,65.5,0670M08,62,000670,65,0.99
9905,Paigen2,nonHDL,DBA/1J,m,0,0670M07,62,000670,65,-0.89
9905,Paigen2,nonHDL,DBA/1J,m,17,0670M06,62,000670,65,-0.40
9905,Paigen2,nonHDL,DBA/1J,m,73.8,0670M10,62,000670,65,1.23
9905,Paigen2,nonHDL,DBA/1J,m,92.6,0670M01,62,000670,65,1.77
9905,Paigen2,nonHDL,DBA/1J,m,40.6,0670M02,62,000670,65,0.27
9905,Paigen2,nonHDL,DBA/1J,m,0,0670M03,62,000670,65,-0.89
9905,Paigen2,nonHDL,DBA/1J,m,0,0670M04,62,000670,65,-0.89
9905,Paigen2,nonHDL,DBA/1J,m,17,0670M09,62,000670,65,-0.40
9905,Paigen2,nonHDL,DBA/1J,m,4,0670M05,62,000670,65,-0.78
9905,Paigen2,nonHDL,DBA/2J,f,38,0671F02,62,000671,8,0.06
9905,Paigen2,nonHDL,DBA/2J,f,32,0671F04,62,000671,8,-0.64
9905,Paigen2,nonHDL,DBA/2J,f,34,0671F05,62,000671,8,-0.40
9905,Paigen2,nonHDL,DBA/2J,f,43,0671F06,62,000671,8,0.64
9905,Paigen2,nonHDL,DBA/2J,f,27,0671F07,62,000671,8,-1.21
9905,Paigen2,nonHDL,DBA/2J,f,32,0671F08,62,000671,8,-0.64
9905,Paigen2,nonHDL,DBA/2J,f,55,0671F09,62,000671,8,2.02
9905,Paigen2,nonHDL,DBA/2J,f,32,0671F10,62,000671,8,-0.64
9905,Paigen2,nonHDL,DBA/2J,f,34,0671F01,62,000671,8,-0.40
9905,Paigen2,nonHDL,DBA/2J,f,48,0671F03,62,000671,8,1.21
9905,Paigen2,nonHDL,DBA/2J,m,63,0671M03,62,000671,8,0.45
9905,Paigen2,nonHDL,DBA/2J,m,82,0671M04,62,000671,8,1.30
9905,Paigen2,nonHDL,DBA/2J,m,30,0671M05,62,000671,8,-1.03
9905,Paigen2,nonHDL,DBA/2J,m,58,0671M06,62,000671,8,0.22
9905,Paigen2,nonHDL,DBA/2J,m,63,0671M07,62,000671,8,0.45
9905,Paigen2,nonHDL,DBA/2J,m,54,0671M08,62,000671,8,0.04
9905,Paigen2,nonHDL,DBA/2J,m,18,0671M09,62,000671,8,-1.57
9905,Paigen2,nonHDL,DBA/2J,m,62,0671M10,62,000671,8,0.40
9905,Paigen2,nonHDL,DBA/2J,m,78,0671M02,62,000671,8,1.12
9905,Paigen2,nonHDL,DBA/2J,m,22,0671M01,62,000671,8,-1.39
9905,Paigen2,nonHDL,FVB/NJ,f,52,1800F06,62,001800,9,0.08
9905,Paigen2,nonHDL,FVB/NJ,f,59,1800F07,62,001800,9,0.37
9905,Paigen2,nonHDL,FVB/NJ,f,71,1800F08,62,001800,9,0.88
9905,Paigen2,nonHDL,FVB/NJ,f,92,1800F09,62,001800,9,1.77
9905,Paigen2,nonHDL,FVB/NJ,f,50,1800F10,62,001800,9,-0.01
9905,Paigen2,nonHDL,FVB/NJ,f,12,1800F11,62,001800,9,-1.62
9905,Paigen2,nonHDL,FVB/NJ,f,53,1800F05,62,001800,9,0.12
9905,Paigen2,nonHDL,FVB/NJ,f,37,1800F04,62,001800,9,-0.56
9905,Paigen2,nonHDL,FVB/NJ,f,35,1800F03,62,001800,9,-0.64
9905,Paigen2,nonHDL,FVB/NJ,f,72,1800F02,62,001800,9,0.92
9905,Paigen2,nonHDL,FVB/NJ,f,19,1800F01,62,001800,9,-1.32
9905,Paigen2,nonHDL,FVB/NJ,m,30,1800M10,62,001800,9,0.51
9905,Paigen2,nonHDL,FVB/NJ,m,24,1800M09,62,001800,9,-0.27
9905,Paigen2,nonHDL,FVB/NJ,m,29,1800M08,62,001800,9,0.38
9905,Paigen2,nonHDL,FVB/NJ,m,12,1800M07,62,001800,9,-1.83
9905,Paigen2,nonHDL,FVB/NJ,m,23,1800M06,62,001800,9,-0.40
9905,Paigen2,nonHDL,FVB/NJ,m,24,1800M05,62,001800,9,-0.27
9905,Paigen2,nonHDL,FVB/NJ,m,25,1800M04,62,001800,9,-0.14
9905,Paigen2,nonHDL,FVB/NJ,m,27,1800M03,62,001800,9,0.12
9905,Paigen2,nonHDL,FVB/NJ,m,24,1800M02,62,001800,9,-0.27
9905,Paigen2,nonHDL,FVB/NJ,m,43,1800M01,62,001800,9,2.20
9905,Paigen2,nonHDL,I/LnJ,f,16,0674F03,62,000674,30,0.38
9905,Paigen2,nonHDL,I/LnJ,f,17,0674F04,62,000674,30,0.52
9905,Paigen2,nonHDL,I/LnJ,f,6,0674F05,62,000674,30,-1.08
9905,Paigen2,nonHDL,I/LnJ,f,15,0674F06,62,000674,30,0.23
9905,Paigen2,nonHDL,I/LnJ,f,21,0674F08,62,000674,30,1.11
9905,Paigen2,nonHDL,I/LnJ,f,8,0674F07,62,000674,30,-0.79
9905,Paigen2,nonHDL,I/LnJ,f,20,0674F10,62,000674,30,0.96
9905,Paigen2,nonHDL,I/LnJ,f,2,0674F09,62,000674,30,-1.66
9905,Paigen2,nonHDL,I/LnJ,f,8,0674F01,62,000674,30,-0.79
9905,Paigen2,nonHDL,I/LnJ,f,21,0674F02,62,000674,30,1.11
9905,Paigen2,nonHDL,I/LnJ,m,14,0674M10,62,000674,30,0.15
9905,Paigen2,nonHDL,I/LnJ,m,0,0674M09,62,000674,30,-1.34
9905,Paigen2,nonHDL,I/LnJ,m,16,0674M08,62,000674,30,0.36
9905,Paigen2,nonHDL,I/LnJ,m,6,0674M07,62,000674,30,-0.70
9905,Paigen2,nonHDL,I/LnJ,m,10,0674M06,62,000674,30,-0.28
9905,Paigen2,nonHDL,I/LnJ,m,9,0674M05,62,000674,30,-0.38
9905,Paigen2,nonHDL,I/LnJ,m,15,0674M04,62,000674,30,0.25
9905,Paigen2,nonHDL,I/LnJ,m,23,0674M03,62,000674,30,1.10
9905,Paigen2,nonHDL,I/LnJ,m,2,0674M02,62,000674,30,-1.12
9905,Paigen2,nonHDL,I/LnJ,m,31,0674M01,62,000674,30,1.95
9905,Paigen2,nonHDL,JF1/MsJ,f,26,3720F08,62,003720,121,-0.88
9905,Paigen2,nonHDL,JF1/MsJ,f,25,3720F09,62,003720,121,-0.98
9905,Paigen2,nonHDL,JF1/MsJ,f,34,3720F02,62,003720,121,-0.12
9905,Paigen2,nonHDL,JF1/MsJ,f,36,3720F03,62,003720,121,0.07
9905,Paigen2,nonHDL,JF1/MsJ,f,40,3720F01,62,003720,121,0.44
9905,Paigen2,nonHDL,JF1/MsJ,f,25,3720F10,62,003720,121,-0.98
9905,Paigen2,nonHDL,JF1/MsJ,f,30,3720F04,62,003720,121,-0.50
9905,Paigen2,nonHDL,JF1/MsJ,f,55,3720F05,62,003720,121,1.87
9905,Paigen2,nonHDL,JF1/MsJ,f,31,3720F06,62,003720,121,-0.41
9905,Paigen2,nonHDL,JF1/MsJ,f,51,3720F07,62,003720,121,1.49
9905,Paigen2,nonHDL,JF1/MsJ,m,39,3720M08,62,003720,121,0.84
9905,Paigen2,nonHDL,JF1/MsJ,m,14.9,3720M11,62,003720,121,-0.68
9905,Paigen2,nonHDL,JF1/MsJ,m,6.6,3720M12,62,003720,121,-1.20
9905,Paigen2,nonHDL,JF1/MsJ,m,19.1,3720M14,62,003720,121,-0.41
9905,Paigen2,nonHDL,JF1/MsJ,m,7.5,3720M15,62,003720,121,-1.14
9905,Paigen2,nonHDL,JF1/MsJ,m,0,3720M16,62,003720,121,-1.62
9905,Paigen2,nonHDL,JF1/MsJ,m,13.8,3720M17,62,003720,121,-0.75
9905,Paigen2,nonHDL,JF1/MsJ,m,24,3720M01,62,003720,121,-0.10
9905,Paigen2,nonHDL,JF1/MsJ,m,44,3720M02,62,003720,121,1.16
9905,Paigen2,nonHDL,JF1/MsJ,m,49,3720M03,62,003720,121,1.47
9905,Paigen2,nonHDL,JF1/MsJ,m,45,3720M04,62,003720,121,1.22
9905,Paigen2,nonHDL,JF1/MsJ,m,31,3720M05,62,003720,121,0.34
9905,Paigen2,nonHDL,JF1/MsJ,m,38,3720M06,62,003720,121,0.78
9905,Paigen2,nonHDL,JF1/MsJ,m,27,3720M07,62,003720,121,0.09
9905,Paigen2,nonHDL,KK/HlJ,f,51,2106F07,62,002106,18,-0.78
9905,Paigen2,nonHDL,KK/HlJ,f,189,2106F02,62,002106,18,1.75
9905,Paigen2,nonHDL,KK/HlJ,f,79,2106F03,62,002106,18,-0.27
9905,Paigen2,nonHDL,KK/HlJ,f,79.3,2106F04,62,002106,18,-0.26
9905,Paigen2,nonHDL,KK/HlJ,f,69.4,2106F05,62,002106,18,-0.44
9905,Paigen2,nonHDL,KK/HlJ,m,123,2106M10,62,002106,18,0.81
9905,Paigen2,nonHDL,KK/HlJ,m,2,2106M07,62,002106,18,-1.12
9905,Paigen2,nonHDL,KK/HlJ,m,91.2,2106M11,62,002106,18,0.31
9905,Paigen2,nonHDL,LP/J,f,0,0676F12,62,000676,10,-1.01
9905,Paigen2,nonHDL,LP/J,f,109.1,0676F08,62,000676,10,1.79
9905,Paigen2,nonHDL,LP/J,f,49.3,0676F07,62,000676,10,0.25
9905,Paigen2,nonHDL,LP/J,f,88.4,0676F09,62,000676,10,1.25
9905,Paigen2,nonHDL,LP/J,f,5.2,0676F03,62,000676,10,-0.88
9905,Paigen2,nonHDL,LP/J,f,83.6,0676F04,62,000676,10,1.13
9905,Paigen2,nonHDL,LP/J,f,5.6,0676F01,62,000676,10,-0.87
9905,Paigen2,nonHDL,LP/J,f,5.1,0676F02,62,000676,10,-0.88
9905,Paigen2,nonHDL,LP/J,f,13.8,0676F06,62,000676,10,-0.66
9905,Paigen2,nonHDL,LP/J,f,28,0676F11,62,000676,10,-0.30
9905,Paigen2,nonHDL,LP/J,f,46.7,0676F10,62,000676,10,0.18
9905,Paigen2,nonHDL,LP/J,m,8,0676M13,62,000676,10,-0.55
9905,Paigen2,nonHDL,LP/J,m,12,0676M14,62,000676,10,-0.41
9905,Paigen2,nonHDL,LP/J,m,0,0676M16,62,000676,10,-0.85
9905,Paigen2,nonHDL,LP/J,m,12,0676M17,62,000676,10,-0.41
9905,Paigen2,nonHDL,LP/J,m,25,0676M18,62,000676,10,0.07
9905,Paigen2,nonHDL,LP/J,m,0,0676M19,62,000676,10,-0.85
9905,Paigen2,nonHDL,LP/J,m,28,0676M20,62,000676,10,0.18
9905,Paigen2,nonHDL,LP/J,m,28,0676M09,62,000676,10,0.18
9905,Paigen2,nonHDL,LP/J,m,100,0676M07,62,000676,10,2.84
9905,Paigen2,nonHDL,LP/J,m,18,0676M12,62,000676,10,-0.18
9905,Paigen2,nonHDL,LP/J,m,6,0676M11,62,000676,10,-0.63
9905,Paigen2,nonHDL,LP/J,m,39,0676M10,62,000676,10,0.59
9905,Paigen2,nonHDL,MA/MyJ,f,51,0677F04,62,000677,20,0.77
9905,Paigen2,nonHDL,MA/MyJ,f,40,0677F09,62,000677,20,-0.07
9905,Paigen2,nonHDL,MA/MyJ,f,30,0677F08,62,000677,20,-0.83
9905,Paigen2,nonHDL,MA/MyJ,f,53,0677F06,62,000677,20,0.92
9905,Paigen2,nonHDL,MA/MyJ,f,43,0677F07,62,000677,20,0.16
9905,Paigen2,nonHDL,MA/MyJ,f,25,0677F10,62,000677,20,-1.21
9905,Paigen2,nonHDL,MA/MyJ,f,63,0677F01,62,000677,20,1.69
9905,Paigen2,nonHDL,MA/MyJ,f,35,0677F02,62,000677,20,-0.45
9905,Paigen2,nonHDL,MA/MyJ,f,47,0677F03,62,000677,20,0.47
9905,Paigen2,nonHDL,MA/MyJ,f,22,0677F05,62,000677,20,-1.44
9905,Paigen2,nonHDL,MA/MyJ,m,48,0677M02,62,000677,20,0.26
9905,Paigen2,nonHDL,MA/MyJ,m,49,0677M10,62,000677,20,0.38
9905,Paigen2,nonHDL,MA/MyJ,m,34,0677M09,62,000677,20,-1.34
9905,Paigen2,nonHDL,MA/MyJ,m,57,0677M08,62,000677,20,1.30
9905,Paigen2,nonHDL,MA/MyJ,m,60,0677M07,62,000677,20,1.64
9905,Paigen2,nonHDL,MA/MyJ,m,46,0677M06,62,000677,20,0.03
9905,Paigen2,nonHDL,MA/MyJ,m,34,0677M05,62,000677,20,-1.34
9905,Paigen2,nonHDL,MA/MyJ,m,46,0677M04,62,000677,20,0.03
9905,Paigen2,nonHDL,MA/MyJ,m,45,0677M03,62,000677,20,-0.08
9905,Paigen2,nonHDL,MA/MyJ,m,38,0677M01,62,000677,20,-0.88
9905,Paigen2,nonHDL,MOLF/EiJ,f,35,0550F05,62,000550,40,-0.41
9905,Paigen2,nonHDL,MOLF/EiJ,f,78,0550F04,62,000550,40,1.99
9905,Paigen2,nonHDL,MOLF/EiJ,f,38,0550F03,62,000550,40,-0.24
9905,Paigen2,nonHDL,MOLF/EiJ,f,41,0550F02,62,000550,40,-0.07
9905,Paigen2,nonHDL,MOLF/EiJ,f,29,0550F01,62,000550,40,-0.74
9905,Paigen2,nonHDL,MOLF/EiJ,f,51,0550F07,62,000550,40,0.49
9905,Paigen2,nonHDL,MOLF/EiJ,f,24,0550F06,62,000550,40,-1.02
9905,Paigen2,nonHDL,MOLF/EiJ,m,30,0550M04,62,000550,40,0.11
9905,Paigen2,nonHDL,MOLF/EiJ,m,49,0550M02,62,000550,40,1.58
9905,Paigen2,nonHDL,MOLF/EiJ,m,28,0550M08,62,000550,40,-0.05
9905,Paigen2,nonHDL,MOLF/EiJ,m,26,0550M09,62,000550,40,-0.20
9905,Paigen2,nonHDL,MOLF/EiJ,m,16,0550M10,62,000550,40,-0.98
9905,Paigen2,nonHDL,MOLF/EiJ,m,16,0550M11,62,000550,40,-0.98
9905,Paigen2,nonHDL,MOLF/EiJ,m,16,0550M12,62,000550,40,-0.98
9905,Paigen2,nonHDL,MOLF/EiJ,m,20,0550M13,62,000550,40,-0.67
9905,Paigen2,nonHDL,MOLF/EiJ,m,39,0550M05,62,000550,40,0.80
9905,Paigen2,nonHDL,MOLF/EiJ,m,56,0550M03,62,000550,40,2.12
9905,Paigen2,nonHDL,MOLF/EiJ,m,18,0550M07,62,000550,40,-0.82
9905,Paigen2,nonHDL,MOLF/EiJ,m,34,0550M01,62,000550,40,0.42
9905,Paigen2,nonHDL,MOLF/EiJ,m,24,0550M06,62,000550,40,-0.36
9905,Paigen2,nonHDL,MSM/MsJ,f,16,3719F02,62,003719,120,-0.63
9905,Paigen2,nonHDL,MSM/MsJ,f,23,3719F01,62,003719,120,-0.15
9905,Paigen2,nonHDL,MSM/MsJ,f,48,3719F03,62,003719,120,1.56
9905,Paigen2,nonHDL,MSM/MsJ,f,18,3719F04,62,003719,120,-0.50
9905,Paigen2,nonHDL,MSM/MsJ,f,34,3719F05,62,003719,120,0.60
9905,Paigen2,nonHDL,MSM/MsJ,f,27,3719F08,62,003719,120,0.12
9905,Paigen2,nonHDL,MSM/MsJ,f,0,3719F07,62,003719,120,-1.73
9905,Paigen2,nonHDL,MSM/MsJ,f,36,3719F06,62,003719,120,0.74
9905,Paigen2,nonHDL,MSM/MsJ,m,9,3719M02,62,003719,120,-0.11
9905,Paigen2,nonHDL,MSM/MsJ,m,4,3719M14,62,003719,120,-0.64
9905,Paigen2,nonHDL,MSM/MsJ,m,24,3719M13,62,003719,120,1.50
9905,Paigen2,nonHDL,MSM/MsJ,m,23,3719M12,62,003719,120,1.39
9905,Paigen2,nonHDL,MSM/MsJ,m,7,3719M11,62,003719,120,-0.32
9905,Paigen2,nonHDL,MSM/MsJ,m,0,3719M10,62,003719,120,-1.07
9905,Paigen2,nonHDL,MSM/MsJ,m,15,3719M09,62,003719,120,0.53
9905,Paigen2,nonHDL,MSM/MsJ,m,0,3719M08,62,003719,120,-1.07
9905,Paigen2,nonHDL,MSM/MsJ,m,0,3719M07,62,003719,120,-1.07
9905,Paigen2,nonHDL,MSM/MsJ,m,0,3719M06,62,003719,120,-1.07
9905,Paigen2,nonHDL,MSM/MsJ,m,27,3719M05,62,003719,120,1.82
9905,Paigen2,nonHDL,MSM/MsJ,m,9,3719M04,62,003719,120,-0.11
9905,Paigen2,nonHDL,MSM/MsJ,m,13,3719M03,62,003719,120,0.32
9905,Paigen2,nonHDL,MSM/MsJ,m,9,3719M01,62,003719,120,-0.11
9905,Paigen2,nonHDL,NOD/ShiLtJ,f,22,1976F16,62,001976,13,-0.19
9905,Paigen2,nonHDL,NOD/ShiLtJ,f,34,1976F17,62,001976,13,0.90
9905,Paigen2,nonHDL,NOD/ShiLtJ,f,27,1976F18,62,001976,13,0.27
9905,Paigen2,nonHDL,NOD/ShiLtJ,f,8,1976F15,62,001976,13,-1.45
9905,Paigen2,nonHDL,NOD/ShiLtJ,f,16,1976F14,62,001976,13,-0.73
9905,Paigen2,nonHDL,NOD/ShiLtJ,f,25,1976F13,62,001976,13,0.08
9905,Paigen2,nonHDL,NOD/ShiLtJ,f,30,1976F04,62,001976,13,0.54
9905,Paigen2,nonHDL,NOD/ShiLtJ,f,32,1976F01,62,001976,13,0.72
9905,Paigen2,nonHDL,NOD/ShiLtJ,f,21,1976F02,62,001976,13,-0.28
9905,Paigen2,nonHDL,NOD/ShiLtJ,f,39,1976F03,62,001976,13,1.35
9905,Paigen2,nonHDL,NOD/ShiLtJ,f,21,1976F12,62,001976,13,-0.28
9905,Paigen2,nonHDL,NOD/ShiLtJ,f,0,1976F11,62,001976,13,-2.17
9905,Paigen2,nonHDL,NOD/ShiLtJ,f,21,1976F10,62,001976,13,-0.28
9905,Paigen2,nonHDL,NOD/ShiLtJ,f,14,1976F09,62,001976,13,-0.91
9905,Paigen2,nonHDL,NOD/ShiLtJ,f,40,1976F08,62,001976,13,1.44
9905,Paigen2,nonHDL,NOD/ShiLtJ,f,35,1976F05,62,001976,13,0.99
9905,Paigen2,nonHDL,NOD/ShiLtJ,m,23,1976M03,62,001976,13,-0.21
9905,Paigen2,nonHDL,NOD/ShiLtJ,m,23,1976M01,62,001976,13,-0.21
9905,Paigen2,nonHDL,NOD/ShiLtJ,m,42,1976M02,62,001976,13,0.91
9905,Paigen2,nonHDL,NOD/ShiLtJ,m,31,1976M04,62,001976,13,0.26
9905,Paigen2,nonHDL,NOD/ShiLtJ,m,51,1976M05,62,001976,13,1.44
9905,Paigen2,nonHDL,NOD/ShiLtJ,m,18,1976M06,62,001976,13,-0.50
9905,Paigen2,nonHDL,NOD/ShiLtJ,m,19,1976M07,62,001976,13,-0.44
9905,Paigen2,nonHDL,NOD/ShiLtJ,m,47,1976M09,62,001976,13,1.20
9905,Paigen2,nonHDL,NOD/ShiLtJ,m,44,1976M10,62,001976,13,1.03
9905,Paigen2,nonHDL,NOD/ShiLtJ,m,0,1976M11,62,001976,13,-1.56
9905,Paigen2,nonHDL,NOD/ShiLtJ,m,0,1976M12,62,001976,13,-1.56
9905,Paigen2,nonHDL,NOD/ShiLtJ,m,20,1976M13,62,001976,13,-0.38
9905,Paigen2,nonHDL,NON/ShiLtJ,f,22.4,2423F03,62,002423,34,0.80
9905,Paigen2,nonHDL,NON/ShiLtJ,f,19.3,2423F04,62,002423,34,0.42
9905,Paigen2,nonHDL,NON/ShiLtJ,f,16.1,2423F05,62,002423,34,0.03
9905,Paigen2,nonHDL,NON/ShiLtJ,f,15.2,2423F06,62,002423,34,-0.08
9905,Paigen2,nonHDL,NON/ShiLtJ,f,3.2,2423F07,62,002423,34,-1.55
9905,Paigen2,nonHDL,NON/ShiLtJ,f,0,2423F08,62,002423,34,-1.95
9905,Paigen2,nonHDL,NON/ShiLtJ,f,18.9,2423F10,62,002423,34,0.37
9905,Paigen2,nonHDL,NON/ShiLtJ,f,26,2423F01,62,002423,34,1.25
9905,Paigen2,nonHDL,NON/ShiLtJ,f,19.5,2423F02,62,002423,34,0.45
9905,Paigen2,nonHDL,NON/ShiLtJ,f,18,2423F09,62,002423,34,0.26
9905,Paigen2,nonHDL,NON/ShiLtJ,m,29,2423M19,62,002423,34,-0.45
9905,Paigen2,nonHDL,NON/ShiLtJ,m,35,2423M20,62,002423,34,-0.16
9905,Paigen2,nonHDL,NON/ShiLtJ,m,17,2423M15,62,002423,34,-1.01
9905,Paigen2,nonHDL,NON/ShiLtJ,m,62,2423M14,62,002423,34,1.10
9905,Paigen2,nonHDL,NON/ShiLtJ,m,35,2423M16,62,002423,34,-0.16
9905,Paigen2,nonHDL,NON/ShiLtJ,m,20,2423M17,62,002423,34,-0.87
9905,Paigen2,nonHDL,NON/ShiLtJ,m,27,2423M18,62,002423,34,-0.54
9905,Paigen2,nonHDL,NON/ShiLtJ,m,39,2423M13,62,002423,34,0.02
9905,Paigen2,nonHDL,NON/ShiLtJ,m,34,2423M12,62,002423,34,-0.21
9905,Paigen2,nonHDL,NON/ShiLtJ,m,30,2423M11,62,002423,34,-0.40
9905,Paigen2,nonHDL,NON/ShiLtJ,m,96.2,2423M05,62,002423,34,2.70
9905,Paigen2,nonHDL,NON/ShiLtJ,m,38.1,2423M03,62,002423,34,-0.02
9905,Paigen2,nonHDL,NZB/BlNJ,f,41,0684F01,62,000684,11,-0.12
9905,Paigen2,nonHDL,NZB/BlNJ,f,48,0684F09,62,000684,11,0.22
9905,Paigen2,nonHDL,NZB/BlNJ,f,79,0684F08,62,000684,11,1.69
9905,Paigen2,nonHDL,NZB/BlNJ,f,52,0684F07,62,000684,11,0.41
9905,Paigen2,nonHDL,NZB/BlNJ,f,50,0684F06,62,000684,11,0.31
9905,Paigen2,nonHDL,NZB/BlNJ,f,46,0684F05,62,000684,11,0.12
9905,Paigen2,nonHDL,NZB/BlNJ,f,41,0684F02,62,000684,11,-0.12
9905,Paigen2,nonHDL,NZB/BlNJ,f,45,0684F03,62,000684,11,0.07
9905,Paigen2,nonHDL,NZB/BlNJ,f,65,0684F04,62,000684,11,1.02
9905,Paigen2,nonHDL,NZB/BlNJ,f,44,0684F14,62,000684,11,0.03
9905,Paigen2,nonHDL,NZB/BlNJ,f,32,0684F13,62,000684,11,-0.54
9905,Paigen2,nonHDL,NZB/BlNJ,f,0,0684F12,62,000684,11,-2.06
9905,Paigen2,nonHDL,NZB/BlNJ,f,4,0684F11,62,000684,11,-1.87
9905,Paigen2,nonHDL,NZB/BlNJ,f,61,0684F10,62,000684,11,0.83
9905,Paigen2,nonHDL,NZB/BlNJ,m,15,0684M06,62,000684,11,-0.33
9905,Paigen2,nonHDL,NZB/BlNJ,m,5,0684M04,62,000684,11,-1.10
9905,Paigen2,nonHDL,NZB/BlNJ,m,0,0684M02,62,000684,11,-1.49
9905,Paigen2,nonHDL,NZB/BlNJ,m,42,0684M01,62,000684,11,1.77
9905,Paigen2,nonHDL,NZB/BlNJ,m,12,0684M03,62,000684,11,-0.56
9905,Paigen2,nonHDL,NZB/BlNJ,m,33,0684M10,62,000684,11,1.07
