measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
24367,Peters4,MCH_M18,NZW/LacJ,f,15.8,00068B2402,234,001058,36,-1.77
24367,Peters4,MCH_M18,NZW/LacJ,f,16.4,00068AF84C,234,001058,36,-0.57
24367,Peters4,MCH_M18,NZW/LacJ,f,17.4,00068B2945,234,001058,36,1.42
24367,Peters4,MCH_M18,NZW/LacJ,f,16.8,00068B1597,234,001058,36,0.23
24367,Peters4,MCH_M18,NZW/LacJ,f,16.8,00068B0F4E,234,001058,36,0.23
24367,Peters4,MCH_M18,NZW/LacJ,f,17,00068AF9D4,234,001058,36,0.63
24367,Peters4,MCH_M18,NZW/LacJ,m,15.4,00068AF1A1,234,001058,36,-0.79
24367,Peters4,MCH_M18,NZW/LacJ,m,15.3,00068B2099,234,001058,36,-1.22
24367,Peters4,MCH_M18,NZW/LacJ,m,15.6,00068B15E3,234,001058,36,0.07
24367,Peters4,MCH_M18,NZW/LacJ,m,15.9,00068B11CA,234,001058,36,1.37
24367,Peters4,MCH_M18,NZW/LacJ,m,15.8,00068B0AE3,234,001058,36,0.94
24367,Peters4,MCH_M18,NZW/LacJ,m,15.5,00068AFFBB,234,001058,36,-0.36
24367,Peters4,MCH_M18,P/J,f,14.7,SC-3904,234,000679,55,-0.09
24367,Peters4,MCH_M18,P/J,f,14.9,00068CDD62,234,000679,55,0.31
24367,Peters4,MCH_M18,P/J,f,15.1,00068D05C1,234,000679,55,0.71
24367,Peters4,MCH_M18,P/J,f,14.6,00068D3080,234,000679,55,-0.28
24367,Peters4,MCH_M18,P/J,f,15.5,00068D3343,234,000679,55,1.51
24367,Peters4,MCH_M18,P/J,f,13.9,SC-3898,234,000679,55,-1.68
24367,Peters4,MCH_M18,P/J,f,14.5,SC-3899,234,000679,55,-0.48
24367,Peters4,MCH_M18,P/J,m,15.9,SC-3896,234,000679,55,0.65
24367,Peters4,MCH_M18,P/J,m,13.6,SC-3907,234,000679,55,-0.68
24367,Peters4,MCH_M18,P/J,m,12.7,SC-3906,234,000679,55,-1.21
24367,Peters4,MCH_M18,P/J,m,17,SC-3905,234,000679,55,1.29
24367,Peters4,MCH_M18,P/J,m,14.7,SC-3897,234,000679,55,-0.05
24367,Peters4,MCH_M18,PL/J,f,18.2,SC-5791,234,000680,14,2.26
24367,Peters4,MCH_M18,PL/J,f,14.3,SC-5789,234,000680,14,-0.42
24367,Peters4,MCH_M18,PL/J,f,14,SC-5788,234,000680,14,-0.63
24367,Peters4,MCH_M18,PL/J,f,15.6,00068D35D8,234,000680,14,0.47
24367,Peters4,MCH_M18,PL/J,f,14.7,SC-5809,234,000680,14,-0.15
24367,Peters4,MCH_M18,PL/J,f,13.6,SC-5804,234,000680,14,-0.90
24367,Peters4,MCH_M18,PL/J,f,14.7,SC-5793,234,000680,14,-0.15
24367,Peters4,MCH_M18,PL/J,f,14.2,SC-5792,234,000680,14,-0.49
24367,Peters4,MCH_M18,PL/J,m,14.5,SC-5915,234,000680,14,-0.08
24367,Peters4,MCH_M18,PL/J,m,13.9,000699fe25,234,000680,14,-1.33
24367,Peters4,MCH_M18,PL/J,m,14.5,00068CDB63,234,000680,14,-0.08
24367,Peters4,MCH_M18,PL/J,m,14,00068CD749,234,000680,14,-1.12
24367,Peters4,MCH_M18,PL/J,m,14.4,SC-5919,234,000680,14,-0.29
24367,Peters4,MCH_M18,PL/J,m,15.3,00068CDF3C,234,000680,14,1.59
24367,Peters4,MCH_M18,PL/J,m,15.1,SC-5918,234,000680,14,1.17
24367,Peters4,MCH_M18,PL/J,m,14.6,00069a28e7,234,000680,14,0.13
24367,Peters4,MCH_M18,PWD/PhJ,f,15.9,00068CEAB4,234,004660,101,-0.06
24367,Peters4,MCH_M18,PWD/PhJ,f,16.2,00068CDEDB,234,004660,101,0.95
24367,Peters4,MCH_M18,PWD/PhJ,f,15.4,00068D0217,234,004660,101,-1.73
24367,Peters4,MCH_M18,PWD/PhJ,f,15.8,00068CFC09,234,004660,101,-0.39
24367,Peters4,MCH_M18,PWD/PhJ,f,16,00068CF054,234,004660,101,0.28
24367,Peters4,MCH_M18,PWD/PhJ,f,16.2,00068CE75F,234,004660,101,0.95
24367,Peters4,MCH_M18,PWD/PhJ,m,14.7,00068AF2C2,234,004660,101,0.55
24367,Peters4,MCH_M18,PWD/PhJ,m,15,00068B0821,234,004660,101,1.00
24367,Peters4,MCH_M18,PWD/PhJ,m,14.7,00068B104A,234,004660,101,0.55
24367,Peters4,MCH_M18,PWD/PhJ,m,13.4,00068B2664,234,004660,101,-1.38
24367,Peters4,MCH_M18,PWD/PhJ,m,15,00068B2C19,234,004660,101,1.00
24367,Peters4,MCH_M18,PWD/PhJ,m,13.8,000699fb57,234,004660,101,-0.79
24367,Peters4,MCH_M18,PWD/PhJ,m,13.7,00069a1655,234,004660,101,-0.93
24367,Peters4,MCH_M18,RIIIS/J,f,14.4,00068D026D,234,000683,26,-1.22
24367,Peters4,MCH_M18,RIIIS/J,f,15,00068CD627,234,000683,26,0.14
24367,Peters4,MCH_M18,RIIIS/J,f,14.6,00068CF4FA,234,000683,26,-0.77
24367,Peters4,MCH_M18,RIIIS/J,f,15.2,00068CF909,234,000683,26,0.60
24367,Peters4,MCH_M18,RIIIS/J,f,14.7,00068CFDA6,234,000683,26,-0.54
24367,Peters4,MCH_M18,RIIIS/J,f,15.1,00068CFEC2,234,000683,26,0.37
24367,Peters4,MCH_M18,RIIIS/J,f,14.7,00068D04D1,234,000683,26,-0.54
24367,Peters4,MCH_M18,RIIIS/J,f,15.8,00068D3425,234,000683,26,1.96
24367,Peters4,MCH_M18,RIIIS/J,m,14.7,00068B1A4D,234,000683,26,-1.00
24367,Peters4,MCH_M18,RIIIS/J,m,14.8,00068B1B58,234,000683,26,-0.50
24367,Peters4,MCH_M18,RIIIS/J,m,15.2,00068B1C99,234,000683,26,1.50
24367,Peters4,MCH_M18,RIIIS/J,m,14.9,00068B2B56,234,000683,26,0.00
24367,Peters4,MCH_M18,RIIIS/J,m,14.9,00068AFBB8,234,000683,26,0.00
24367,Peters4,MCH_M18,RIIIS/J,m,15,00068B0D23,234,000683,26,0.50
24367,Peters4,MCH_M18,RIIIS/J,m,15.1,00068B16A8,234,000683,26,1.00
24367,Peters4,MCH_M18,RIIIS/J,m,14.6,00068B1920,234,000683,26,-1.50
24367,Peters4,MCH_M18,SJL/J,f,15.2,00068B1AE6,234,000686,17,0.40
24367,Peters4,MCH_M18,SJL/J,f,14.6,SC-4472,234,000686,17,-0.36
24367,Peters4,MCH_M18,SJL/J,f,15.3,SC-4476,234,000686,17,0.53
24367,Peters4,MCH_M18,SJL/J,f,13.8,00068AFA64,234,000686,17,-1.38
24367,Peters4,MCH_M18,SJL/J,f,14,00068B0D3C,234,000686,17,-1.12
24367,Peters4,MCH_M18,SJL/J,f,15.3,00068B0DB0,234,000686,17,0.53
24367,Peters4,MCH_M18,SJL/J,f,16,SC-4465,234,000686,17,1.41
24367,Peters4,MCH_M18,SJL/J,m,14.8,00069a2cfc,234,000686,17,-0.52
24367,Peters4,MCH_M18,SJL/J,m,14.5,00069a2c93,234,000686,17,-1.15
24367,Peters4,MCH_M18,SJL/J,m,15.5,00069a1908,234,000686,17,0.94
24367,Peters4,MCH_M18,SJL/J,m,15.4,000699fd87,234,000686,17,0.73
24367,Peters4,MCH_M18,SM/J,f,17.2,00068AF5A1,234,000687,31,1.81
24367,Peters4,MCH_M18,SM/J,f,15.6,00068B1A77,234,000687,31,-1.24
24367,Peters4,MCH_M18,SM/J,f,16.2,00068B2299,234,000687,31,-0.10
24367,Peters4,MCH_M18,SM/J,f,16.1,00068B24A7,234,000687,31,-0.29
24367,Peters4,MCH_M18,SM/J,f,16.3,00068B25E5,234,000687,31,0.10
24367,Peters4,MCH_M18,SM/J,f,16.1,00068CF22F,234,000687,31,-0.29
24367,Peters4,MCH_M18,SM/J,m,15.4,00068d31de,234,000687,31,0.34
24367,Peters4,MCH_M18,SM/J,m,15.3,00068d396e,234,000687,31,0.16
24367,Peters4,MCH_M18,SM/J,m,15.8,00068cfef1,234,000687,31,1.04
24367,Peters4,MCH_M18,SM/J,m,15.6,00068ce862,234,000687,31,0.69
24367,Peters4,MCH_M18,SM/J,m,13.8,00068ce37e,234,000687,31,-2.49
24367,Peters4,MCH_M18,SM/J,m,15.7,00068cdae0,234,000687,31,0.86
24367,Peters4,MCH_M18,SM/J,m,14.9,00068AF9C5,234,000687,31,-0.55
24367,Peters4,MCH_M18,SM/J,m,15.1,00068B18C8,234,000687,31,-0.19
24367,Peters4,MCH_M18,SM/J,m,15.2,00068cd711,234,000687,31,-0.02
24367,Peters4,MCH_M18,SM/J,m,15.3,00068cd755,234,000687,31,0.16
24367,Peters4,MCH_M18,SWR/J,f,16.6,00068B0F40,234,000689,12,-0.09
24367,Peters4,MCH_M18,SWR/J,f,16.5,00068B0C93,234,000689,12,-0.29
24367,Peters4,MCH_M18,SWR/J,f,16.7,00068B1236,234,000689,12,0.12
24367,Peters4,MCH_M18,SWR/J,f,16.4,00068B1C6A,234,000689,12,-0.50
24367,Peters4,MCH_M18,SWR/J,f,17.5,00069a02ee,234,000689,12,1.75
24367,Peters4,MCH_M18,SWR/J,f,16.9,SC-6300,234,000689,12,0.53
24367,Peters4,MCH_M18,SWR/J,f,15.9,SC-6301,234,000689,12,-1.52
24367,Peters4,MCH_M18,SWR/J,m,16.5,00068AFC2F,234,000689,12,-0.33
24367,Peters4,MCH_M18,SWR/J,m,16.3,SC-4731,234,000689,12,-1.37
24367,Peters4,MCH_M18,SWR/J,m,16.5,00068AF9B3,234,000689,12,-0.33
24367,Peters4,MCH_M18,SWR/J,m,16.5,00068AF238,234,000689,12,-0.33
24367,Peters4,MCH_M18,SWR/J,m,16.5,00068B2365,234,000689,12,-0.33
24367,Peters4,MCH_M18,SWR/J,m,16.8,00068B1F59,234,000689,12,1.24
24367,Peters4,MCH_M18,SWR/J,m,16.9,00068B197A,234,000689,12,1.76
24367,Peters4,MCH_M18,SWR/J,m,16.5,00068B192C,234,000689,12,-0.33
24367,Peters4,MCH_M18,WSB/EiJ,f,15.3,00069a2c95,234,001145,42,-0.04
24367,Peters4,MCH_M18,WSB/EiJ,f,15.1,SC-5429,234,001145,42,-0.38
24367,Peters4,MCH_M18,WSB/EiJ,f,15,SC-5425,234,001145,42,-0.55
24367,Peters4,MCH_M18,WSB/EiJ,f,14.7,SC-5430,234,001145,42,-1.06
24367,Peters4,MCH_M18,WSB/EiJ,f,15.2,000699ffc5,234,001145,42,-0.21
24367,Peters4,MCH_M18,WSB/EiJ,f,15.3,00069a16f6,234,001145,42,-0.04
24367,Peters4,MCH_M18,WSB/EiJ,f,16.7,00069a2ddd,234,001145,42,2.32
24367,Peters4,MCH_M18,WSB/EiJ,f,15.3,SC-4902,234,001145,42,-0.04
24367,Peters4,MCH_M18,WSB/EiJ,m,14.1,00069a2bdf,234,001145,42,-0.94
24367,Peters4,MCH_M18,WSB/EiJ,m,13.8,00069a18d6,234,001145,42,-1.51
24367,Peters4,MCH_M18,WSB/EiJ,m,14.7,00069a09eb,234,001145,42,0.19
24367,Peters4,MCH_M18,WSB/EiJ,m,15,00069A217E,234,001145,42,0.75
24367,Peters4,MCH_M18,WSB/EiJ,m,15,00069a2bc5,234,001145,42,0.75
24367,Peters4,MCH_M18,WSB/EiJ,m,15.2,000699fc6e,234,001145,42,1.13
24367,Peters4,MCH_M18,WSB/EiJ,m,15.2,000699F7D1,234,001145,42,1.13
24367,Peters4,MCH_M18,WSB/EiJ,m,14.2,00069a2656,234,001145,42,-0.75
24367,Peters4,MCH_M18,WSB/EiJ,m,14.2,00069a2e55,234,001145,42,-0.75
