measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
35701,Lightfoot1,activity_distance,DBA/1J,m,3.57,3:65m,357,000670,65,-0.72
35701,Lightfoot1,activity_distance,DBA/2J,f,2.49,1:8f,357,000671,8,-1.20
35701,Lightfoot1,activity_distance,DBA/2J,f,5.41,3:8f,357,000671,8,1.52
35701,Lightfoot1,activity_distance,DBA/2J,f,3.60,5:8f,357,000671,8,-0.16
35701,Lightfoot1,activity_distance,DBA/2J,f,4.03,2:8f,357,000671,8,0.24
35701,Lightfoot1,activity_distance,DBA/2J,f,3.35,4:8f,357,000671,8,-0.40
35701,Lightfoot1,activity_distance,DBA/2J,m,3.97,10:8m,357,000671,8,0.00
35701,Lightfoot1,activity_distance,DBA/2J,m,4.73,7:8m,357,000671,8,0.75
35701,Lightfoot1,activity_distance,DBA/2J,m,2.43,6:8m,357,000671,8,-1.54
35701,Lightfoot1,activity_distance,DBA/2J,m,3.75,9:8m,357,000671,8,-0.22
35701,Lightfoot1,activity_distance,DBA/2J,m,4.99,8:8m,357,000671,8,1.01
35701,Lightfoot1,activity_distance,FVB/NJ,f,2.64,1:9f,357,001800,9,-0.84
35701,Lightfoot1,activity_distance,FVB/NJ,f,6.83,5:9f,357,001800,9,1.10
35701,Lightfoot1,activity_distance,FVB/NJ,f,3.89,6:9f,357,001800,9,-0.26
35701,Lightfoot1,activity_distance,FVB/NJ,m,9.37,3:9m,357,001800,9,1.09
35701,Lightfoot1,activity_distance,FVB/NJ,m,3.82,2:9m,357,001800,9,-0.87
35701,Lightfoot1,activity_distance,FVB/NJ,m,5.66,4:9m,357,001800,9,-0.22
35701,Lightfoot1,activity_distance,I/LnJ,f,4.69,5:30f,357,000674,30,-0.75
35701,Lightfoot1,activity_distance,I/LnJ,f,6.52,4:30f,357,000674,30,1.13
35701,Lightfoot1,activity_distance,I/LnJ,f,5.05,3:30f,357,000674,30,-0.38
35701,Lightfoot1,activity_distance,I/LnJ,m,4.10,1:30m,357,000674,30,-0.71
35701,Lightfoot1,activity_distance,I/LnJ,m,4.25,2:30m,357,000674,30,0.71
35701,Lightfoot1,activity_distance,KK/HlJ,f,9.78,4:18f,357,002106,18,1.06
35701,Lightfoot1,activity_distance,KK/HlJ,f,3.30,5:18f,357,002106,18,-0.93
35701,Lightfoot1,activity_distance,KK/HlJ,f,5.89,6:18f,357,002106,18,-0.13
35701,Lightfoot1,activity_distance,KK/HlJ,m,4.63,2:18m,357,002106,18,-0.75
35701,Lightfoot1,activity_distance,KK/HlJ,m,6.36,1:18m,357,002106,18,1.14
35701,Lightfoot1,activity_distance,KK/HlJ,m,4.96,3:18m,357,002106,18,-0.39
35701,Lightfoot1,activity_distance,LG/J,f,11.3,5:78f,357,000675,78,0.43
35701,Lightfoot1,activity_distance,LG/J,f,12.0,6:78f,357,000675,78,0.71
35701,Lightfoot1,activity_distance,LG/J,f,7.42,4:78f,357,000675,78,-1.14
35701,Lightfoot1,activity_distance,LG/J,m,4.71,2:78m,357,000675,78,0.79
35701,Lightfoot1,activity_distance,LG/J,m,0.830,1:78m,357,000675,78,-1.13
35701,Lightfoot1,activity_distance,LG/J,m,3.80,3:78m,357,000675,78,0.34
35701,Lightfoot1,activity_distance,LP/J,f,0.00,6:10f,357,000676,10,-0.52
35701,Lightfoot1,activity_distance,LP/J,f,0.200,9:10f,357,000676,10,-0.41
35701,Lightfoot1,activity_distance,LP/J,f,0.0200,7:10f,357,000676,10,-0.51
35701,Lightfoot1,activity_distance,LP/J,f,4.07,8:10f,357,000676,10,1.78
35701,Lightfoot1,activity_distance,LP/J,f,0.320,10:10f,357,000676,10,-0.34
35701,Lightfoot1,activity_distance,LP/J,m,5.75,4:10m,357,000676,10,0.02
35701,Lightfoot1,activity_distance,LP/J,m,3.45,1:10m,357,000676,10,-0.99
35701,Lightfoot1,activity_distance,LP/J,m,8.70,3:10m,357,000676,10,1.31
35701,Lightfoot1,activity_distance,LP/J,m,7.10,2:10m,357,000676,10,0.61
35701,Lightfoot1,activity_distance,LP/J,m,3.52,5:10m,357,000676,10,-0.96
35701,Lightfoot1,activity_distance,MOLF/EiJ,f,5.36,4:40f,357,000550,40,-0.71
35701,Lightfoot1,activity_distance,MOLF/EiJ,f,8.16,3:40f,357,000550,40,0.71
35701,Lightfoot1,activity_distance,MOLF/EiJ,m,6.58,1:40m,357,000550,40,-0.71
35701,Lightfoot1,activity_distance,MOLF/EiJ,m,7.08,2:40m,357,000550,40,0.71
35701,Lightfoot1,activity_distance,MRL/MpJ,f,6.17,8:58f,357,000486,58,0.73
35701,Lightfoot1,activity_distance,MRL/MpJ,f,5.47,5:58f,357,000486,58,0.35
35701,Lightfoot1,activity_distance,MRL/MpJ,f,5.60,9:58f,357,000486,58,0.42
35701,Lightfoot1,activity_distance,MRL/MpJ,f,5.28,7:58f,357,000486,58,0.25
35701,Lightfoot1,activity_distance,MRL/MpJ,f,1.54,6:58f,357,000486,58,-1.76
35701,Lightfoot1,activity_distance,MRL/MpJ,m,6.24,4:58m,357,000486,58,1.42
35701,Lightfoot1,activity_distance,MRL/MpJ,m,4.88,3:58m,357,000486,58,-0.51
35701,Lightfoot1,activity_distance,MRL/MpJ,m,5.19,1:58m,357,000486,58,-0.07
35701,Lightfoot1,activity_distance,MRL/MpJ,m,4.64,2:58m,357,000486,58,-0.85
35701,Lightfoot1,activity_distance,NOD/ShiLtJ,f,12.7,5:13f,357,001976,13,0.21
35701,Lightfoot1,activity_distance,NOD/ShiLtJ,f,18.8,6:13f,357,001976,13,0.88
35701,Lightfoot1,activity_distance,NOD/ShiLtJ,f,0.870,4:13f,357,001976,13,-1.09
35701,Lightfoot1,activity_distance,NOD/ShiLtJ,m,10.6,1:13m,357,001976,13,0.67
35701,Lightfoot1,activity_distance,NOD/ShiLtJ,m,8.62,2:13m,357,001976,13,-1.15
35701,Lightfoot1,activity_distance,NOD/ShiLtJ,m,10.4,3:13m,357,001976,13,0.48
35701,Lightfoot1,activity_distance,NON/ShiLtJ,f,11.8,2:34f,357,002423,34,0.66
35701,Lightfoot1,activity_distance,NON/ShiLtJ,f,11.7,3:34f,357,002423,34,0.49
35701,Lightfoot1,activity_distance,NON/ShiLtJ,f,10.7,1:34f,357,002423,34,-1.15
35701,Lightfoot1,activity_distance,NON/ShiLtJ,m,8.45,5:34m,357,002423,34,-0.27
35701,Lightfoot1,activity_distance,NON/ShiLtJ,m,9.83,6:34m,357,002423,34,1.11
35701,Lightfoot1,activity_distance,NON/ShiLtJ,m,7.88,4:34m,357,002423,34,-0.84
35701,Lightfoot1,activity_distance,NZB/BlNJ,f,2.68,1:11f,357,000684,11,1.00
35701,Lightfoot1,activity_distance,NZB/BlNJ,f,0.860,15:11f,357,000684,11,-1.34
35701,Lightfoot1,activity_distance,NZB/BlNJ,f,1.14,3:11f,357,000684,11,-0.98
35701,Lightfoot1,activity_distance,NZB/BlNJ,f,1.70,14:11f,357,000684,11,-0.26
35701,Lightfoot1,activity_distance,NZB/BlNJ,f,3.27,4:11f,357,000684,11,1.75
35701,Lightfoot1,activity_distance,NZB/BlNJ,f,2.63,13:11f,357,000684,11,0.93
35701,Lightfoot1,activity_distance,NZB/BlNJ,f,1.50,2:11f,357,000684,11,-0.52
35701,Lightfoot1,activity_distance,NZB/BlNJ,f,1.41,12:11f,357,000684,11,-0.63
35701,Lightfoot1,activity_distance,NZB/BlNJ,f,2.34,11:11f,357,000684,11,0.56
35701,Lightfoot1,activity_distance,NZB/BlNJ,f,1.49,5:11f,357,000684,11,-0.53
35701,Lightfoot1,activity_distance,NZB/BlNJ,m,2.69,7:11m,357,000684,11,0.29
35701,Lightfoot1,activity_distance,NZB/BlNJ,m,3.90,10:11m,357,000684,11,1.32
35701,Lightfoot1,activity_distance,NZB/BlNJ,m,2.54,9:11m,357,000684,11,0.16
35701,Lightfoot1,activity_distance,NZB/BlNJ,m,1.95,6:11m,357,000684,11,-0.34
35701,Lightfoot1,activity_distance,NZB/BlNJ,m,0.670,8:11m,357,000684,11,-1.43
35701,Lightfoot1,activity_distance,NZW/LacJ,f,1.79,4:36f,357,001058,36,-0.31
35701,Lightfoot1,activity_distance,NZW/LacJ,f,1.22,5:36f,357,001058,36,-0.81
35701,Lightfoot1,activity_distance,NZW/LacJ,f,3.45,3:36f,357,001058,36,1.12
35701,Lightfoot1,activity_distance,NZW/LacJ,m,1.28,1:36m,357,001058,36,0.64
35701,Lightfoot1,activity_distance,NZW/LacJ,m,0.0100,2:36m,357,001058,36,-1.15
35701,Lightfoot1,activity_distance,NZW/LacJ,m,1.19,6:36m,357,001058,36,0.51
35701,Lightfoot1,activity_distance,PL/J,f,2.95,10:14f,357,000680,14,0.19
35701,Lightfoot1,activity_distance,PL/J,f,0.800,6:14f,357,000680,14,-0.88
35701,Lightfoot1,activity_distance,PL/J,f,0.420,9:14f,357,000680,14,-1.07
35701,Lightfoot1,activity_distance,PL/J,f,3.31,7:14f,357,000680,14,0.37
35701,Lightfoot1,activity_distance,PL/J,f,5.37,8:14f,357,000680,14,1.39
35701,Lightfoot1,activity_distance,PL/J,m,4.43,2:14m,357,000680,14,0.53
35701,Lightfoot1,activity_distance,PL/J,m,2.63,3:14m,357,000680,14,-0.51
35701,Lightfoot1,activity_distance,PL/J,m,3.91,5:14m,357,000680,14,0.23
35701,Lightfoot1,activity_distance,PL/J,m,1.06,1:14m,357,000680,14,-1.42
35701,Lightfoot1,activity_distance,PL/J,m,5.54,4:14m,357,000680,14,1.17
35701,Lightfoot1,activity_distance,PWD/PhJ,f,8.05,1:101f,357,004660,101,-1.14
35701,Lightfoot1,activity_distance,PWD/PhJ,f,13.8,3:101f,357,004660,101,0.73
35701,Lightfoot1,activity_distance,PWD/PhJ,f,12.8,2:101f,357,004660,101,0.41
35701,Lightfoot1,activity_distance,PWD/PhJ,m,11.1,6:101m,357,004660,101,1.15
35701,Lightfoot1,activity_distance,PWD/PhJ,m,6.72,4:101m,357,004660,101,-0.66
35701,Lightfoot1,activity_distance,PWD/PhJ,m,7.15,5:101m,357,004660,101,-0.49
35701,Lightfoot1,activity_distance,RIIIS/J,f,8.32,3:26f,357,000683,26,0.27
35701,Lightfoot1,activity_distance,RIIIS/J,f,5.96,1:26f,357,000683,26,-1.11
35701,Lightfoot1,activity_distance,RIIIS/J,f,9.29,2:26f,357,000683,26,0.84
35701,Lightfoot1,activity_distance,RIIIS/J,m,7.54,6:26m,357,000683,26,-1.15
35701,Lightfoot1,activity_distance,RIIIS/J,m,9.07,5:26m,357,000683,26,0.63
35701,Lightfoot1,activity_distance,RIIIS/J,m,8.98,4:26m,357,000683,26,0.52
35701,Lightfoot1,activity_distance,SJL/J,f,1.16,2:17f,357,000686,17,-0.43
35701,Lightfoot1,activity_distance,SJL/J,f,0.0200,1:17f,357,000686,17,-0.71
35701,Lightfoot1,activity_distance,SJL/J,f,7.64,6:17f,357,000686,17,1.14
35701,Lightfoot1,activity_distance,SJL/J,m,0.0200,3:17m,357,000686,17,-1.15
35701,Lightfoot1,activity_distance,SJL/J,m,0.0400,5:17m,357,000686,17,0.58
35701,Lightfoot1,activity_distance,SJL/J,m,0.0400,4:17m,357,000686,17,0.58
35701,Lightfoot1,activity_distance,SM/J,f,6.83,8:31f,357,000687,31,-0.56
35701,Lightfoot1,activity_distance,SM/J,f,8.18,10:31f,357,000687,31,1.31
35701,Lightfoot1,activity_distance,SM/J,f,7.45,9:31f,357,000687,31,0.30
35701,Lightfoot1,activity_distance,SM/J,f,7.44,7:31f,357,000687,31,0.29
35701,Lightfoot1,activity_distance,SM/J,f,6.27,6:31f,357,000687,31,-1.34
35701,Lightfoot1,activity_distance,SM/J,m,9.18,3:31m,357,000687,31,0.59
35701,Lightfoot1,activity_distance,SM/J,m,7.72,5:31m,357,000687,31,0.19
35701,Lightfoot1,activity_distance,SM/J,m,7.44,2:31m,357,000687,31,0.12
35701,Lightfoot1,activity_distance,SM/J,m,0.760,1:31m,357,000687,31,-1.71
35701,Lightfoot1,activity_distance,SM/J,m,9.97,4:31m,357,000687,31,0.81
35701,Lightfoot1,activity_distance,SPRET/EiJ,f,0.290,6:39f,357,001146,39,-0.77
35701,Lightfoot1,activity_distance,SPRET/EiJ,f,13.7,9:39f,357,001146,39,1.58
35701,Lightfoot1,activity_distance,SPRET/EiJ,f,0.670,10:39f,357,001146,39,-0.70
35701,Lightfoot1,activity_distance,SPRET/EiJ,f,6.95,7:39f,357,001146,39,0.40
35701,Lightfoot1,activity_distance,SPRET/EiJ,f,1.78,8:39f,357,001146,39,-0.51
35701,Lightfoot1,activity_distance,SPRET/EiJ,m,3.49,5:39m,357,001146,39,-1.33
35701,Lightfoot1,activity_distance,SPRET/EiJ,m,5.40,4:39m,357,001146,39,-0.31
35701,Lightfoot1,activity_distance,SPRET/EiJ,m,5.42,1:39m,357,001146,39,-0.30
35701,Lightfoot1,activity_distance,SPRET/EiJ,m,8.33,3:39m,357,001146,39,1.25
35701,Lightfoot1,activity_distance,SPRET/EiJ,m,7.30,2:39m,357,001146,39,0.70
35701,Lightfoot1,activity_distance,SWR/J,f,3.67,2:12f,357,000689,12,-1.60
35701,Lightfoot1,activity_distance,SWR/J,f,6.62,4:12f,357,000689,12,-0.31
35701,Lightfoot1,activity_distance,SWR/J,f,9.22,1:12f,357,000689,12,0.83
35701,Lightfoot1,activity_distance,SWR/J,f,8.11,3:12f,357,000689,12,0.35
35701,Lightfoot1,activity_distance,SWR/J,f,8.99,5:12f,357,000689,12,0.73
35701,Lightfoot1,activity_distance,SWR/J,m,6.36,8:12m,357,000689,12,1.17
35701,Lightfoot1,activity_distance,SWR/J,m,5.10,10:12m,357,000689,12,-0.19
35701,Lightfoot1,activity_distance,SWR/J,m,5.26,9:12m,357,000689,12,-0.02
35701,Lightfoot1,activity_distance,SWR/J,m,3.88,7:12m,357,000689,12,-1.51
35701,Lightfoot1,activity_distance,SWR/J,m,5.79,6:12m,357,000689,12,0.55
35701,Lightfoot1,activity_distance,WSB/EiJ,f,3.50,4:42f,357,001145,42,0.99
35701,Lightfoot1,activity_distance,WSB/EiJ,f,1.52,6:42f,357,001145,42,-1.01
35701,Lightfoot1,activity_distance,WSB/EiJ,f,2.55,5:42f,357,001145,42,0.03
35701,Lightfoot1,activity_distance,WSB/EiJ,m,0.100,1:42m,357,001145,42,1.15
35701,Lightfoot1,activity_distance,WSB/EiJ,m,0.0100,2:42m,357,001145,42,-0.48
35701,Lightfoot1,activity_distance,WSB/EiJ,m,0.00,3:42m,357,001145,42,-0.67
