measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
10844,Wahlsten1,dist_EPM_min5,PERA/EiJ,m,2.30,MPP81012,108,000930,41,-1.81
10844,Wahlsten1,dist_EPM_min5,PERA/EiJ,m,68.4,MPP071,108,000930,41,-0.87
10844,Wahlsten1,dist_EPM_min5,PERA/EiJ,m,123,MPP072,108,000930,41,-0.09
10844,Wahlsten1,dist_EPM_min5,PERA/EiJ,m,131,MPP111,108,000930,41,0.03
10844,Wahlsten1,dist_EPM_min5,PERA/EiJ,m,210,MPP112,108,000930,41,1.16
10844,Wahlsten1,dist_EPM_min5,PERA/EiJ,m,25.7,MPP159,108,000930,41,-1.48
10844,Wahlsten1,dist_EPM_min5,PERA/EiJ,m,205,MPP80361,108,000930,41,1.08
10844,Wahlsten1,dist_EPM_min5,PERA/EiJ,m,150,MPP80362,108,000930,41,0.30
10844,Wahlsten1,dist_EPM_min5,PERA/EiJ,m,157,MPP80551,108,000930,41,0.40
10844,Wahlsten1,dist_EPM_min5,PERA/EiJ,m,150,MPP80552,108,000930,41,0.30
10844,Wahlsten1,dist_EPM_min5,PERA/EiJ,m,197,MPP81011,108,000930,41,0.97
10844,Wahlsten1,dist_EPM_min5,PL/J,f,317,MPP80821,108,000680,14,0.19
10844,Wahlsten1,dist_EPM_min5,PL/J,f,230,MPP80682,108,000680,14,-0.32
10844,Wahlsten1,dist_EPM_min5,PL/J,f,163,MPP80611,108,000680,14,-0.72
10844,Wahlsten1,dist_EPM_min5,PL/J,f,195,MPP188,108,000680,14,-0.53
10844,Wahlsten1,dist_EPM_min5,PL/J,f,347,MPP187,108,000680,14,0.36
10844,Wahlsten1,dist_EPM_min5,PL/J,f,312,MPP094,108,000680,14,0.16
10844,Wahlsten1,dist_EPM_min5,PL/J,f,275,MPP093,108,000680,14,-0.06
10844,Wahlsten1,dist_EPM_min5,PL/J,f,779,MPP032,108,000680,14,2.90
10844,Wahlsten1,dist_EPM_min5,PL/J,f,262,MPP031,108,000680,14,-0.14
10844,Wahlsten1,dist_EPM_min5,PL/J,f,130,MPP80612,108,000680,14,-0.91
10844,Wahlsten1,dist_EPM_min5,PL/J,f,147,MPP80681,108,000680,14,-0.81
10844,Wahlsten1,dist_EPM_min5,PL/J,f,266,MPP80822,108,000680,14,-0.11
10844,Wahlsten1,dist_EPM_min5,PL/J,m,152,MPP80941,108,000680,14,-0.57
10844,Wahlsten1,dist_EPM_min5,PL/J,m,211,MPP80942,108,000680,14,-0.01
10844,Wahlsten1,dist_EPM_min5,PL/J,m,93.2,MPP147,108,000680,14,-1.11
10844,Wahlsten1,dist_EPM_min5,PL/J,m,303,MPP148,108,000680,14,0.84
10844,Wahlsten1,dist_EPM_min5,PL/J,m,337,MPP149,108,000680,14,1.16
10844,Wahlsten1,dist_EPM_min5,PL/J,m,53.6,MPP150,108,000680,14,-1.48
10844,Wahlsten1,dist_EPM_min5,PL/J,m,328,MPP80151,108,000680,14,1.08
10844,Wahlsten1,dist_EPM_min5,PL/J,m,223,MPP80152,108,000680,14,0.10
10844,Wahlsten1,dist_EPM_min5,SJL/J,f,4.50,MPP034,108,000686,17,-1.58
10844,Wahlsten1,dist_EPM_min5,SJL/J,f,177,MPP033,108,000686,17,0.54
10844,Wahlsten1,dist_EPM_min5,SJL/J,f,279,MPP80341,108,000686,17,1.80
10844,Wahlsten1,dist_EPM_min5,SJL/J,f,134,MPP80342,108,000686,17,0.01
10844,Wahlsten1,dist_EPM_min5,SJL/J,f,85.4,MPP80691,108,000686,17,-0.58
10844,Wahlsten1,dist_EPM_min5,SJL/J,f,77.1,MPP80692,108,000686,17,-0.69
10844,Wahlsten1,dist_EPM_min5,SJL/J,f,142,MPP200,108,000686,17,0.11
10844,Wahlsten1,dist_EPM_min5,SJL/J,f,164,MPP199,108,000686,17,0.38
10844,Wahlsten1,dist_EPM_min5,SJL/J,m,90.3,MPP063,108,000686,17,-1.36
10844,Wahlsten1,dist_EPM_min5,SJL/J,m,222,MPP101,108,000686,17,0.34
10844,Wahlsten1,dist_EPM_min5,SJL/J,m,300,MPP064,108,000686,17,1.35
10844,Wahlsten1,dist_EPM_min5,SJL/J,m,166,MPP102,108,000686,17,-0.39
10844,Wahlsten1,dist_EPM_min5,SJL/J,m,240,MPP165,108,000686,17,0.57
10844,Wahlsten1,dist_EPM_min5,SJL/J,m,149,MPP166,108,000686,17,-0.61
10844,Wahlsten1,dist_EPM_min5,SJL/J,m,179,MPP80161,108,000686,17,-0.22
10844,Wahlsten1,dist_EPM_min5,SJL/J,m,330,MPP80192,108,000686,17,1.74
10844,Wahlsten1,dist_EPM_min5,SJL/J,m,111,MPP80911,108,000686,17,-1.10
10844,Wahlsten1,dist_EPM_min5,SJL/J,m,171,MPP80912,108,000686,17,-0.32
10844,Wahlsten1,dist_EPM_min5,SM/J,f,141,MPP035,108,000687,31,-1.04
10844,Wahlsten1,dist_EPM_min5,SM/J,f,157,MPP81002,108,000687,31,-0.95
10844,Wahlsten1,dist_EPM_min5,SM/J,f,205,MPP81001,108,000687,31,-0.70
10844,Wahlsten1,dist_EPM_min5,SM/J,f,169,MPP80702,108,000687,31,-0.89
10844,Wahlsten1,dist_EPM_min5,SM/J,f,241,MPP80701,108,000687,31,-0.50
10844,Wahlsten1,dist_EPM_min5,SM/J,f,322,MPP80602,108,000687,31,-0.07
10844,Wahlsten1,dist_EPM_min5,SM/J,f,94.7,MPP80601,108,000687,31,-1.29
10844,Wahlsten1,dist_EPM_min5,SM/J,f,457,MPP192,108,000687,31,0.66
10844,Wahlsten1,dist_EPM_min5,SM/J,f,579,MPP191,108,000687,31,1.31
10844,Wahlsten1,dist_EPM_min5,SM/J,f,717,MPP142,108,000687,31,2.05
10844,Wahlsten1,dist_EPM_min5,SM/J,f,413,MPP141,108,000687,31,0.42
10844,Wahlsten1,dist_EPM_min5,SM/J,f,416,MPP140,108,000687,31,0.44
10844,Wahlsten1,dist_EPM_min5,SM/J,f,260,MPP139,108,000687,31,-0.40
10844,Wahlsten1,dist_EPM_min5,SM/J,f,515,MPP036,108,000687,31,0.97
10844,Wahlsten1,dist_EPM_min5,SM/J,m,165,MPP137,108,000687,31,-1.09
10844,Wahlsten1,dist_EPM_min5,SM/J,m,323,MPP050,108,000687,31,-0.09
10844,Wahlsten1,dist_EPM_min5,SM/J,m,536,MPP049,108,000687,31,1.26
10844,Wahlsten1,dist_EPM_min5,SM/J,m,116,MPP80962,108,000687,31,-1.40
10844,Wahlsten1,dist_EPM_min5,SM/J,m,227,MPP80961,108,000687,31,-0.69
10844,Wahlsten1,dist_EPM_min5,SM/J,m,412,MPP80172,108,000687,31,0.47
10844,Wahlsten1,dist_EPM_min5,SM/J,m,387,MPP80171,108,000687,31,0.32
10844,Wahlsten1,dist_EPM_min5,SM/J,m,529,MPP138,108,000687,31,1.21
10844,Wahlsten1,dist_EPM_min5,SPRET/EiJ,f,0,MPP80561,108,001146,39,-0.91
10844,Wahlsten1,dist_EPM_min5,SPRET/EiJ,f,11,MPP116,108,001146,39,-0.22
10844,Wahlsten1,dist_EPM_min5,SPRET/EiJ,f,44.7,MPP115,108,001146,39,1.87
10844,Wahlsten1,dist_EPM_min5,SPRET/EiJ,f,19.5,MPP80562,108,001146,39,0.30
10844,Wahlsten1,dist_EPM_min5,SPRET/EiJ,f,5.50,MPP80542,108,001146,39,-0.57
10844,Wahlsten1,dist_EPM_min5,SPRET/EiJ,f,7,MPP80541,108,001146,39,-0.47
10844,Wahlsten1,dist_EPM_min5,SPRET/EiJ,m,116,MPP043,108,001146,39,0.71
10844,Wahlsten1,dist_EPM_min5,SPRET/EiJ,m,103,MPP044,108,001146,39,-0.71
10844,Wahlsten1,dist_EPM_min5,SWR/J,f,179,MPP051,108,000689,12,0.22
10844,Wahlsten1,dist_EPM_min5,SWR/J,f,171,MPP80832,108,000689,12,0.09
10844,Wahlsten1,dist_EPM_min5,SWR/J,f,139,MPP80831,108,000689,12,-0.43
10844,Wahlsten1,dist_EPM_min5,SWR/J,f,65.1,MPP80482,108,000689,12,-1.63
10844,Wahlsten1,dist_EPM_min5,SWR/J,f,146,MPP80481,108,000689,12,-0.31
10844,Wahlsten1,dist_EPM_min5,SWR/J,f,303,MPP80182,108,000689,12,2.23
10844,Wahlsten1,dist_EPM_min5,SWR/J,f,166,MPP144,108,000689,12,0.01
10844,Wahlsten1,dist_EPM_min5,SWR/J,f,158,MPP143,108,000689,12,-0.12
10844,Wahlsten1,dist_EPM_min5,SWR/J,f,161,MPP052,108,000689,12,-0.07
10844,Wahlsten1,dist_EPM_min5,SWR/J,m,314,MPP037,108,000689,12,1.84
10844,Wahlsten1,dist_EPM_min5,SWR/J,m,160,MPP193,108,000689,12,-0.34
10844,Wahlsten1,dist_EPM_min5,SWR/J,m,138,MPP80641,108,000689,12,-0.65
10844,Wahlsten1,dist_EPM_min5,SWR/J,m,84.1,MPP80642,108,000689,12,-1.41
10844,Wahlsten1,dist_EPM_min5,SWR/J,m,211,MPP80232,108,000689,12,0.38
10844,Wahlsten1,dist_EPM_min5,SWR/J,m,174,MPP80231,108,000689,12,-0.14
10844,Wahlsten1,dist_EPM_min5,SWR/J,m,113,MPP194,108,000689,12,-1.00
10844,Wahlsten1,dist_EPM_min5,SWR/J,m,149,MPP090,108,000689,12,-0.49
10844,Wahlsten1,dist_EPM_min5,SWR/J,m,257,MPP089,108,000689,12,1.04
10844,Wahlsten1,dist_EPM_min5,SWR/J,m,238,MPP038,108,000689,12,0.77
