measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
35780,Lightfoot1,age,MOLF/EiJ,m,73,2:40m,357,000550,40,0.00
35780,Lightfoot1,age,MRL/MpJ,f,70,8:58f,357,000486,58,0.00
35780,Lightfoot1,age,MRL/MpJ,f,70,5:58f,357,000486,58,0.00
35780,Lightfoot1,age,MRL/MpJ,f,70,9:58f,357,000486,58,0.00
35780,Lightfoot1,age,MRL/MpJ,f,70,7:58f,357,000486,58,0.00
35780,Lightfoot1,age,MRL/MpJ,f,70,6:58f,357,000486,58,0.00
35780,Lightfoot1,age,MRL/MpJ,m,71,4:58m,357,000486,58,0.00
35780,Lightfoot1,age,MRL/MpJ,m,71,3:58m,357,000486,58,0.00
35780,Lightfoot1,age,MRL/MpJ,m,71,1:58m,357,000486,58,0.00
35780,Lightfoot1,age,MRL/MpJ,m,71,2:58m,357,000486,58,0.00
35780,Lightfoot1,age,NOD/ShiLtJ,f,63,5:13f,357,001976,13,0.00
35780,Lightfoot1,age,NOD/ShiLtJ,f,63,6:13f,357,001976,13,0.00
35780,Lightfoot1,age,NOD/ShiLtJ,f,63,4:13f,357,001976,13,0.00
35780,Lightfoot1,age,NOD/ShiLtJ,m,63,1:13m,357,001976,13,0.00
35780,Lightfoot1,age,NOD/ShiLtJ,m,63,2:13m,357,001976,13,0.00
35780,Lightfoot1,age,NOD/ShiLtJ,m,63,3:13m,357,001976,13,0.00
35780,Lightfoot1,age,NON/ShiLtJ,f,63,2:34f,357,002423,34,0.00
35780,Lightfoot1,age,NON/ShiLtJ,f,63,3:34f,357,002423,34,0.00
35780,Lightfoot1,age,NON/ShiLtJ,f,63,1:34f,357,002423,34,0.00
35780,Lightfoot1,age,NON/ShiLtJ,m,63,5:34m,357,002423,34,0.00
35780,Lightfoot1,age,NON/ShiLtJ,m,63,6:34m,357,002423,34,0.00
35780,Lightfoot1,age,NON/ShiLtJ,m,63,4:34m,357,002423,34,0.00
35780,Lightfoot1,age,NZB/BlNJ,f,69,1:11f,357,000684,11,0.95
35780,Lightfoot1,age,NZB/BlNJ,f,62,15:11f,357,000684,11,-0.95
35780,Lightfoot1,age,NZB/BlNJ,f,69,3:11f,357,000684,11,0.95
35780,Lightfoot1,age,NZB/BlNJ,f,62,14:11f,357,000684,11,-0.95
35780,Lightfoot1,age,NZB/BlNJ,f,69,4:11f,357,000684,11,0.95
35780,Lightfoot1,age,NZB/BlNJ,f,62,13:11f,357,000684,11,-0.95
35780,Lightfoot1,age,NZB/BlNJ,f,69,2:11f,357,000684,11,0.95
35780,Lightfoot1,age,NZB/BlNJ,f,62,12:11f,357,000684,11,-0.95
35780,Lightfoot1,age,NZB/BlNJ,f,62,11:11f,357,000684,11,-0.95
35780,Lightfoot1,age,NZB/BlNJ,f,69,5:11f,357,000684,11,0.95
35780,Lightfoot1,age,NZB/BlNJ,m,62,7:11m,357,000684,11,0.00
35780,Lightfoot1,age,NZB/BlNJ,m,62,10:11m,357,000684,11,0.00
35780,Lightfoot1,age,NZB/BlNJ,m,62,9:11m,357,000684,11,0.00
35780,Lightfoot1,age,NZB/BlNJ,m,62,6:11m,357,000684,11,0.00
35780,Lightfoot1,age,NZB/BlNJ,m,62,8:11m,357,000684,11,0.00
35780,Lightfoot1,age,NZW/LacJ,f,63,4:36f,357,001058,36,0.00
35780,Lightfoot1,age,NZW/LacJ,f,63,5:36f,357,001058,36,0.00
35780,Lightfoot1,age,NZW/LacJ,f,63,3:36f,357,001058,36,0.00
35780,Lightfoot1,age,NZW/LacJ,m,63,1:36m,357,001058,36,0.00
35780,Lightfoot1,age,NZW/LacJ,m,63,2:36m,357,001058,36,0.00
35780,Lightfoot1,age,NZW/LacJ,m,63,6:36m,357,001058,36,0.00
35780,Lightfoot1,age,PL/J,f,63,10:14f,357,000680,14,0.00
35780,Lightfoot1,age,PL/J,f,63,6:14f,357,000680,14,0.00
35780,Lightfoot1,age,PL/J,f,63,9:14f,357,000680,14,0.00
35780,Lightfoot1,age,PL/J,f,63,7:14f,357,000680,14,0.00
35780,Lightfoot1,age,PL/J,f,63,8:14f,357,000680,14,0.00
35780,Lightfoot1,age,PL/J,m,63,2:14m,357,000680,14,0.00
35780,Lightfoot1,age,PL/J,m,63,3:14m,357,000680,14,0.00
35780,Lightfoot1,age,PL/J,m,63,5:14m,357,000680,14,0.00
35780,Lightfoot1,age,PL/J,m,63,1:14m,357,000680,14,0.00
35780,Lightfoot1,age,PL/J,m,63,4:14m,357,000680,14,0.00
35780,Lightfoot1,age,PWD/PhJ,f,104,1:101f,357,004660,101,0.00
35780,Lightfoot1,age,PWD/PhJ,f,104,3:101f,357,004660,101,0.00
35780,Lightfoot1,age,PWD/PhJ,f,104,2:101f,357,004660,101,0.00
35780,Lightfoot1,age,PWD/PhJ,m,91,6:101m,357,004660,101,0.00
35780,Lightfoot1,age,PWD/PhJ,m,91,4:101m,357,004660,101,0.00
35780,Lightfoot1,age,PWD/PhJ,m,91,5:101m,357,004660,101,0.00
35780,Lightfoot1,age,RIIIS/J,f,60,3:26f,357,000683,26,0.00
35780,Lightfoot1,age,RIIIS/J,f,60,1:26f,357,000683,26,0.00
35780,Lightfoot1,age,RIIIS/J,f,60,2:26f,357,000683,26,0.00
35780,Lightfoot1,age,RIIIS/J,m,60,6:26m,357,000683,26,0.00
35780,Lightfoot1,age,RIIIS/J,m,60,5:26m,357,000683,26,0.00
35780,Lightfoot1,age,RIIIS/J,m,60,4:26m,357,000683,26,0.00
35780,Lightfoot1,age,SJL/J,f,63,2:17f,357,000686,17,0.00
35780,Lightfoot1,age,SJL/J,f,63,1:17f,357,000686,17,0.00
35780,Lightfoot1,age,SJL/J,f,63,6:17f,357,000686,17,0.00
35780,Lightfoot1,age,SJL/J,m,63,3:17m,357,000686,17,0.00
35780,Lightfoot1,age,SJL/J,m,63,5:17m,357,000686,17,0.00
35780,Lightfoot1,age,SJL/J,m,63,4:17m,357,000686,17,0.00
35780,Lightfoot1,age,SM/J,f,62,8:31f,357,000687,31,0.00
35780,Lightfoot1,age,SM/J,f,62,10:31f,357,000687,31,0.00
35780,Lightfoot1,age,SM/J,f,62,9:31f,357,000687,31,0.00
35780,Lightfoot1,age,SM/J,f,62,7:31f,357,000687,31,0.00
35780,Lightfoot1,age,SM/J,f,62,6:31f,357,000687,31,0.00
35780,Lightfoot1,age,SM/J,m,62,3:31m,357,000687,31,0.00
35780,Lightfoot1,age,SM/J,m,62,5:31m,357,000687,31,0.00
35780,Lightfoot1,age,SM/J,m,62,2:31m,357,000687,31,0.00
35780,Lightfoot1,age,SM/J,m,62,1:31m,357,000687,31,0.00
35780,Lightfoot1,age,SM/J,m,62,4:31m,357,000687,31,0.00
35780,Lightfoot1,age,SPRET/EiJ,f,68,6:39f,357,001146,39,1.10
35780,Lightfoot1,age,SPRET/EiJ,f,67,9:39f,357,001146,39,-0.73
35780,Lightfoot1,age,SPRET/EiJ,f,67,10:39f,357,001146,39,-0.73
35780,Lightfoot1,age,SPRET/EiJ,f,68,7:39f,357,001146,39,1.10
35780,Lightfoot1,age,SPRET/EiJ,f,67,8:39f,357,001146,39,-0.73
35780,Lightfoot1,age,SPRET/EiJ,m,69,5:39m,357,001146,39,0.00
35780,Lightfoot1,age,SPRET/EiJ,m,69,4:39m,357,001146,39,0.00
35780,Lightfoot1,age,SPRET/EiJ,m,69,1:39m,357,001146,39,0.00
35780,Lightfoot1,age,SPRET/EiJ,m,69,3:39m,357,001146,39,0.00
35780,Lightfoot1,age,SPRET/EiJ,m,69,2:39m,357,001146,39,0.00
35780,Lightfoot1,age,SWR/J,f,89,2:12f,357,000689,12,0.00
35780,Lightfoot1,age,SWR/J,f,89,4:12f,357,000689,12,0.00
35780,Lightfoot1,age,SWR/J,f,89,1:12f,357,000689,12,0.00
35780,Lightfoot1,age,SWR/J,f,89,3:12f,357,000689,12,0.00
35780,Lightfoot1,age,SWR/J,f,89,5:12f,357,000689,12,0.00
35780,Lightfoot1,age,SWR/J,m,72,8:12m,357,000689,12,0.00
35780,Lightfoot1,age,SWR/J,m,72,10:12m,357,000689,12,0.00
35780,Lightfoot1,age,SWR/J,m,72,9:12m,357,000689,12,0.00
35780,Lightfoot1,age,SWR/J,m,72,7:12m,357,000689,12,0.00
35780,Lightfoot1,age,SWR/J,m,72,6:12m,357,000689,12,0.00
35780,Lightfoot1,age,WSB/EiJ,f,88,4:42f,357,001145,42,0.00
35780,Lightfoot1,age,WSB/EiJ,f,88,6:42f,357,001145,42,0.00
35780,Lightfoot1,age,WSB/EiJ,f,88,5:42f,357,001145,42,0.00
35780,Lightfoot1,age,WSB/EiJ,m,92,1:42m,357,001145,42,0.00
35780,Lightfoot1,age,WSB/EiJ,m,92,2:42m,357,001145,42,0.00
35780,Lightfoot1,age,WSB/EiJ,m,92,3:42m,357,001145,42,0.00
