measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
43598,Chesler3,kidney_both_wt,PreCCF0749/Ornl,f,0.24,7643,435,,2725,-0.71
43598,Chesler3,kidney_both_wt,PreCCF0749/Ornl,f,0.301,8113,435,,2725,0.71
43598,Chesler3,kidney_both_wt,PreCCF0749/Ornl,m,0.422,8114,435,,2725,0.71
43598,Chesler3,kidney_both_wt,PreCCF0749/Ornl,m,0.343,7644,435,,2725,-0.71
43598,Chesler3,kidney_both_wt,PreCCF0754/Ornl,f,0.445,7645,435,,2726,-0.71
43598,Chesler3,kidney_both_wt,PreCCF0754/Ornl,f,0.527,8115,435,,2726,0.71
43598,Chesler3,kidney_both_wt,PreCCF0754/Ornl,m,0.64,8116,435,,2726,-0.71
43598,Chesler3,kidney_both_wt,PreCCF0754/Ornl,m,0.643,7646,435,,2726,0.71
43598,Chesler3,kidney_both_wt,PreCCF0773/Ornl,f,0.273,8507,435,,2727,0.00
43598,Chesler3,kidney_both_wt,PreCCF0779/Ornl,f,0.296,7648,435,,2728,0.00
43598,Chesler3,kidney_both_wt,PreCCF0779/Ornl,m,0.327,7649,435,,2728,0.00
43598,Chesler3,kidney_both_wt,PreCCF0780/Ornl,f,0.306,7651,435,,2729,0.00
43598,Chesler3,kidney_both_wt,PreCCF0780/Ornl,m,0.42,7652,435,,2729,0.00
43598,Chesler3,kidney_both_wt,PreCCF0792/Ornl,f,0.328,7653,435,,2731,-0.86
43598,Chesler3,kidney_both_wt,PreCCF0792/Ornl,f,0.338,8126,435,,2731,-0.23
43598,Chesler3,kidney_both_wt,PreCCF0792/Ornl,f,0.359,8508,435,,2731,1.10
43598,Chesler3,kidney_both_wt,PreCCF0792/Ornl,m,0.539,8509,435,,2731,0.22
43598,Chesler3,kidney_both_wt,PreCCF0792/Ornl,m,0.55,7654,435,,2731,0.33
43598,Chesler3,kidney_both_wt,PreCCF0792/Ornl,m,0.36,8722,435,,2731,-1.44
43598,Chesler3,kidney_both_wt,PreCCF0792/Ornl,m,0.61,8127,435,,2731,0.88
43598,Chesler3,kidney_both_wt,PreCCF0799/Ornl,f,0.28,7655,435,,2732,0.00
43598,Chesler3,kidney_both_wt,PreCCF0799/Ornl,m,0.434,7656,435,,2732,0.00
43598,Chesler3,kidney_both_wt,PreCCF0801/Ornl,f,0.277,7657,435,,2733,0.00
43598,Chesler3,kidney_both_wt,PreCCF0801/Ornl,m,0.436,7658,435,,2733,0.00
43598,Chesler3,kidney_both_wt,PreCCF0810/Ornl,f,0.412,8132,435,,2735,0.00
43598,Chesler3,kidney_both_wt,PreCCF0810/Ornl,m,0.59,8133,435,,2735,0.00
43598,Chesler3,kidney_both_wt,PreCCF0820/Ornl,f,0.294,7661,435,,2736,0.74
43598,Chesler3,kidney_both_wt,PreCCF0820/Ornl,f,0.222,8135,435,,2736,-0.44
43598,Chesler3,kidney_both_wt,PreCCF0820/Ornl,f,0.176,8513,435,,2736,-1.20
43598,Chesler3,kidney_both_wt,PreCCF0820/Ornl,f,0.304,7005,435,,2736,0.90
43598,Chesler3,kidney_both_wt,PreCCF0820/Ornl,m,0.274,8514,435,,2736,-0.71
43598,Chesler3,kidney_both_wt,PreCCF0820/Ornl,m,0.357,7662,435,,2736,0.71
43598,Chesler3,kidney_both_wt,PreCCF0821/Ornl,f,0.355,7665,435,,2737,-0.71
43598,Chesler3,kidney_both_wt,PreCCF0821/Ornl,f,0.374,8136,435,,2737,0.71
43598,Chesler3,kidney_both_wt,PreCCF0821/Ornl,m,0.426,8516,435,,2737,-1.12
43598,Chesler3,kidney_both_wt,PreCCF0821/Ornl,m,0.551,7666,435,,2737,0.32
43598,Chesler3,kidney_both_wt,PreCCF0821/Ornl,m,0.592,8137,435,,2737,0.80
43598,Chesler3,kidney_both_wt,PreCCF0827/Ornl,f,0.481,7667,435,,2740,0.71
43598,Chesler3,kidney_both_wt,PreCCF0827/Ornl,f,0.33,8139,435,,2740,-0.71
43598,Chesler3,kidney_both_wt,PreCCF0827/Ornl,m,0.432,7668,435,,2740,0.00
43598,Chesler3,kidney_both_wt,PreCCF0829/Ornl,f,0.497,7669,435,,2741,0.27
43598,Chesler3,kidney_both_wt,PreCCF0829/Ornl,f,0.373,8141,435,,2741,-1.11
43598,Chesler3,kidney_both_wt,PreCCF0829/Ornl,f,0.548,8517,435,,2741,0.84
43598,Chesler3,kidney_both_wt,PreCCF0829/Ornl,m,0.481,7670,435,,2741,0.71
43598,Chesler3,kidney_both_wt,PreCCF0829/Ornl,m,0.452,8142,435,,2741,-0.71
43598,Chesler3,kidney_both_wt,PreCCF0857/Ornl,f,0.429,8143,435,,2743,0.00
43598,Chesler3,kidney_both_wt,PreCCF0857/Ornl,m,0.412,8144,435,,2743,-0.71
43598,Chesler3,kidney_both_wt,PreCCF0857/Ornl,m,0.742,8520,435,,2743,0.71
43598,Chesler3,kidney_both_wt,PreCCF0863/Ornl,f,0.319,7674,435,,2744,0.00
43598,Chesler3,kidney_both_wt,PreCCF0863/Ornl,m,0.44,7673,435,,2744,-0.71
43598,Chesler3,kidney_both_wt,PreCCF0863/Ornl,m,0.498,7022,435,,2744,0.71
43598,Chesler3,kidney_both_wt,PreCCF0866/Ornl,f,0.388,7675,435,,2745,-0.71
43598,Chesler3,kidney_both_wt,PreCCF0866/Ornl,f,0.425,8147,435,,2745,0.71
43598,Chesler3,kidney_both_wt,PreCCF0866/Ornl,m,0.492,7676,435,,2745,0.00
43598,Chesler3,kidney_both_wt,PreCCF0867/Ornl,f,0.264,8521,435,,2746,-1.14
43598,Chesler3,kidney_both_wt,PreCCF0867/Ornl,f,0.407,8737,435,,2746,0.73
43598,Chesler3,kidney_both_wt,PreCCF0867/Ornl,f,0.383,8150,435,,2746,0.41
43598,Chesler3,kidney_both_wt,PreCCF0867/Ornl,m,0.534,8151,435,,2746,0.65
43598,Chesler3,kidney_both_wt,PreCCF0867/Ornl,m,0.51,8522,435,,2746,0.50
43598,Chesler3,kidney_both_wt,PreCCF0867/Ornl,m,0.241,8738,435,,2746,-1.15
43598,Chesler3,kidney_both_wt,PreCCF0878/Ornl,m,0.278,8155,435,,2748,0.00
43598,Chesler3,kidney_both_wt,PreCCF0881/Ornl,f,0.322,7682,435,,2749,0.00
43598,Chesler3,kidney_both_wt,PreCCF0881/Ornl,m,0.524,7683,435,,2749,0.00
43598,Chesler3,kidney_both_wt,PreCCF0888/Ornl,m,0.387,7684,435,,2750,0.00
43598,Chesler3,kidney_both_wt,PreCCF0896/Ornl,f,0.278,7685,435,,2751,0.00
43598,Chesler3,kidney_both_wt,PreCCF0896/Ornl,m,0.364,7686,435,,2751,0.71
43598,Chesler3,kidney_both_wt,PreCCF0896/Ornl,m,0.21,8162,435,,2751,-0.71
43598,Chesler3,kidney_both_wt,PreCCF0900/Ornl,f,0.378,7687,435,,2752,-0.71
43598,Chesler3,kidney_both_wt,PreCCF0900/Ornl,f,0.39,8164,435,,2752,0.71
43598,Chesler3,kidney_both_wt,PreCCF0900/Ornl,m,0.384,7688,435,,2752,0.00
43598,Chesler3,kidney_both_wt,PreCCF0912/Ornl,f,0.38,7690,435,,2754,0.00
43598,Chesler3,kidney_both_wt,PreCCF0912/Ornl,m,0.436,7689,435,,2754,0.00
43598,Chesler3,kidney_both_wt,PreCCF0914/Ornl,f,0.366,7695,435,,2755,0.00
43598,Chesler3,kidney_both_wt,PreCCF0916/Ornl,f,0.352,7696,435,,2756,0.00
43598,Chesler3,kidney_both_wt,PreCCF0923/Ornl,f,0.411,7697,435,,2757,0.71
43598,Chesler3,kidney_both_wt,PreCCF0923/Ornl,f,0.352,8175,435,,2757,-0.71
43598,Chesler3,kidney_both_wt,PreCCF0923/Ornl,m,0.592,8177,435,,2757,0.71
43598,Chesler3,kidney_both_wt,PreCCF0923/Ornl,m,0.496,7698,435,,2757,-0.71
43598,Chesler3,kidney_both_wt,PreCCF0937/Ornl,f,0.388,7701,435,,2760,0.00
43598,Chesler3,kidney_both_wt,PreCCF0937/Ornl,m,0.617,7702,435,,2760,0.00
43598,Chesler3,kidney_both_wt,PreCCF0940/Ornl,f,0.357,8529,435,,2761,1.39
43598,Chesler3,kidney_both_wt,PreCCF0940/Ornl,f,0.304,7703,435,,2761,0.06
43598,Chesler3,kidney_both_wt,PreCCF0940/Ornl,f,0.27,8178,435,,2761,-0.79
43598,Chesler3,kidney_both_wt,PreCCF0940/Ornl,f,0.275,8739,435,,2761,-0.66
43598,Chesler3,kidney_both_wt,PreCCF0940/Ornl,m,0.378,8179,435,,2761,-0.49
43598,Chesler3,kidney_both_wt,PreCCF0940/Ornl,m,0.884,7704,435,,2761,1.15
43598,Chesler3,kidney_both_wt,PreCCF0940/Ornl,m,0.326,8531,435,,2761,-0.66
43598,Chesler3,kidney_both_wt,PreCCF0941/Ornl,f,0.421,8180,435,,2762,0.71
43598,Chesler3,kidney_both_wt,PreCCF0941/Ornl,f,0.399,7705,435,,2762,-0.71
43598,Chesler3,kidney_both_wt,PreCCF0941/Ornl,m,0.516,7706,435,,2762,0.71
43598,Chesler3,kidney_both_wt,PreCCF0941/Ornl,m,0.376,8182,435,,2762,-0.71
43598,Chesler3,kidney_both_wt,PreCCF0942/Ornl,f,0.418,7709,435,,2763,0.71
43598,Chesler3,kidney_both_wt,PreCCF0942/Ornl,f,0.308,8183,435,,2763,-0.71
43598,Chesler3,kidney_both_wt,PreCCF0960/Ornl,f,0.325,7711,435,,2765,0.00
43598,Chesler3,kidney_both_wt,PreCCF0993/Ornl,m,0.336,7713,435,,2768,0.00
43598,Chesler3,kidney_both_wt,PreCCF1009/Ornl,f,0.352,8742,435,,2770,-0.82
43598,Chesler3,kidney_both_wt,PreCCF1009/Ornl,f,0.381,8192,435,,2770,1.11
43598,Chesler3,kidney_both_wt,PreCCF1009/Ornl,f,0.36,8536,435,,2770,-0.29
43598,Chesler3,kidney_both_wt,PreCCF1009/Ornl,m,0.432,8743,435,,2770,-0.51
43598,Chesler3,kidney_both_wt,PreCCF1009/Ornl,m,0.535,7715,435,,2770,1.48
43598,Chesler3,kidney_both_wt,PreCCF1009/Ornl,m,0.423,8193,435,,2770,-0.69
43598,Chesler3,kidney_both_wt,PreCCF1009/Ornl,m,0.444,8537,435,,2770,-0.28
43598,Chesler3,kidney_both_wt,PreCCF1057/Ornl,f,0.432,8540,435,,2775,0.67
43598,Chesler3,kidney_both_wt,PreCCF1057/Ornl,f,0.424,7718,435,,2775,0.48
43598,Chesler3,kidney_both_wt,PreCCF1057/Ornl,f,0.352,8195,435,,2775,-1.15
43598,Chesler3,kidney_both_wt,PreCCF1057/Ornl,m,0.446,8196,435,,2775,-0.71
43598,Chesler3,kidney_both_wt,PreCCF1057/Ornl,m,0.54,8541,435,,2775,0.71
43598,Chesler3,kidney_both_wt,PreCCF1082/Ornl,f,0.357,7720,435,,2776,0.00
43598,Chesler3,kidney_both_wt,PreCCF1112/Ornl,f,0.432,7721,435,,2779,0.00
43598,Chesler3,kidney_both_wt,PreCCF1112/Ornl,m,0.44,7722,435,,2779,0.00
43598,Chesler3,kidney_both_wt,PreCCF1114/Ornl,f,0.311,8547,435,,2780,-0.42
43598,Chesler3,kidney_both_wt,PreCCF1114/Ornl,f,0.272,8745,435,,2780,-1.22
43598,Chesler3,kidney_both_wt,PreCCF1114/Ornl,f,0.373,7723,435,,2780,0.85
43598,Chesler3,kidney_both_wt,PreCCF1114/Ornl,f,0.37,8199,435,,2780,0.79
43598,Chesler3,kidney_both_wt,PreCCF1114/Ornl,m,0.546,8201,435,,2780,0.19
43598,Chesler3,kidney_both_wt,PreCCF1114/Ornl,m,0.39,7724,435,,2780,-0.71
43598,Chesler3,kidney_both_wt,PreCCF1114/Ornl,m,0.746,7089,435,,2780,1.34
43598,Chesler3,kidney_both_wt,PreCCF1114/Ornl,m,0.372,8746,435,,2780,-0.82
43598,Chesler3,kidney_both_wt,PreCCF1119/Ornl,f,0.52,7725,435,,2781,-0.71
43598,Chesler3,kidney_both_wt,PreCCF1119/Ornl,f,0.691,8202,435,,2781,0.71
43598,Chesler3,kidney_both_wt,PreCCF1119/Ornl,m,0.5,8203,435,,2781,0.71
43598,Chesler3,kidney_both_wt,PreCCF1119/Ornl,m,0.4,7726,435,,2781,-0.71
43598,Chesler3,kidney_both_wt,PreCCF1125/Ornl,f,0.441,7727,435,,2783,0.00
43598,Chesler3,kidney_both_wt,PreCCF1125/Ornl,m,0.495,7728,435,,2783,0.00
43598,Chesler3,kidney_both_wt,PreCCF1134/Ornl,f,0.3,7729,435,,2785,0.00
43598,Chesler3,kidney_both_wt,PreCCF1134/Ornl,m,0.543,7730,435,,2785,0.00
43598,Chesler3,kidney_both_wt,PreCCF1136/Ornl,f,0.325,8205,435,,2786,0.71
43598,Chesler3,kidney_both_wt,PreCCF1136/Ornl,f,0.322,8551,435,,2786,-0.71
43598,Chesler3,kidney_both_wt,PreCCF1136/Ornl,m,0.383,8206,435,,2786,-0.71
43598,Chesler3,kidney_both_wt,PreCCF1136/Ornl,m,0.431,8553,435,,2786,0.71
43598,Chesler3,kidney_both_wt,PreCCF1141/Ornl,f,0.272,7732,435,,2787,-0.71
43598,Chesler3,kidney_both_wt,PreCCF1141/Ornl,f,0.291,8207,435,,2787,0.71
43598,Chesler3,kidney_both_wt,PreCCF1141/Ornl,m,0.359,8208,435,,2787,0.71
43598,Chesler3,kidney_both_wt,PreCCF1141/Ornl,m,0.357,7733,435,,2787,-0.71
43598,Chesler3,kidney_both_wt,PreCCF1190/Ornl,f,0.256,8209,435,,2794,-0.71
43598,Chesler3,kidney_both_wt,PreCCF1190/Ornl,f,0.276,8752,435,,2794,0.71
43598,Chesler3,kidney_both_wt,PreCCF1190/Ornl,m,0.336,8558,435,,2794,0.00
43598,Chesler3,kidney_both_wt,PreCCF1200/Ornl,f,0.213,7737,435,,2795,-0.71
43598,Chesler3,kidney_both_wt,PreCCF1200/Ornl,f,0.23,8211,435,,2795,0.71
43598,Chesler3,kidney_both_wt,PreCCF1200/Ornl,m,0.36,8559,435,,2795,-0.44
43598,Chesler3,kidney_both_wt,PreCCF1200/Ornl,m,0.453,7738,435,,2795,1.45
43598,Chesler3,kidney_both_wt,PreCCF1200/Ornl,m,0.372,8212,435,,2795,-0.20
43598,Chesler3,kidney_both_wt,PreCCF1200/Ornl,m,0.342,8754,435,,2795,-0.81
43598,Chesler3,kidney_both_wt,PreCCF1207/Ornl,f,0.215,8213,435,,2796,0.00
43598,Chesler3,kidney_both_wt,PreCCF1234/Ornl,f,0.304,7741,435,,2797,-0.71
43598,Chesler3,kidney_both_wt,PreCCF1234/Ornl,f,0.377,8216,435,,2797,0.71
43598,Chesler3,kidney_both_wt,PreCCF1234/Ornl,m,0.467,8217,435,,2797,0.71
43598,Chesler3,kidney_both_wt,PreCCF1234/Ornl,m,0.462,7742,435,,2797,-0.71
43598,Chesler3,kidney_both_wt,PreCCF1237/Ornl,f,0.358,7743,435,,2798,-0.71
43598,Chesler3,kidney_both_wt,PreCCF1237/Ornl,f,0.404,8758,435,,2798,0.71
43598,Chesler3,kidney_both_wt,PreCCF1237/Ornl,m,0.574,8759,435,,2798,-0.42
43598,Chesler3,kidney_both_wt,PreCCF1237/Ornl,m,0.528,7744,435,,2798,-0.95
43598,Chesler3,kidney_both_wt,PreCCF1237/Ornl,m,0.609,8218,435,,2798,-0.01
43598,Chesler3,kidney_both_wt,PreCCF1237/Ornl,m,0.73,8564,435,,2798,1.39
43598,Chesler3,kidney_both_wt,PreCCF1246/Ornl,f,0.172,7746,435,,2801,0.00
43598,Chesler3,kidney_both_wt,PreCCF1246/Ornl,m,0.341,7748,435,,2801,0.00
43598,Chesler3,kidney_both_wt,PreCCF1254/Ornl,m,0.315,7750,435,,2802,0.00
43598,Chesler3,kidney_both_wt,PreCCF1258/Ornl,f,0.415,8221,435,,2803,0.71
43598,Chesler3,kidney_both_wt,PreCCF1258/Ornl,f,0.263,7133,435,,2803,-0.71
43598,Chesler3,kidney_both_wt,PreCCF1258/Ornl,m,0.398,8222,435,,2803,0.00
43598,Chesler3,kidney_both_wt,PreCCF1264/Ornl,f,0.415,7752,435,,2805,0.00
43598,Chesler3,kidney_both_wt,PreCCF1264/Ornl,m,0.56,7753,435,,2805,0.00
43598,Chesler3,kidney_both_wt,PreCCF1279/Ornl,f,0.331,7754,435,,2806,0.00
43598,Chesler3,kidney_both_wt,PreCCF1288/Ornl,f,0.325,8232,435,,2808,-0.71
43598,Chesler3,kidney_both_wt,PreCCF1288/Ornl,f,0.403,7755,435,,2808,0.71
43598,Chesler3,kidney_both_wt,PreCCF1288/Ornl,m,0.431,7756,435,,2808,-0.71
43598,Chesler3,kidney_both_wt,PreCCF1288/Ornl,m,0.623,8233,435,,2808,0.71
43598,Chesler3,kidney_both_wt,PreCCF1309/Ornl,f,0.353,7757,435,,2811,0.00
43598,Chesler3,kidney_both_wt,PreCCF1309/Ornl,m,0.343,7758,435,,2811,0.00
43598,Chesler3,kidney_both_wt,PreCCF1339/Ornl,f,0.29,7759,435,,2813,0.00
43598,Chesler3,kidney_both_wt,PreCCF1390/Ornl,f,0.401,7767,435,,2816,1.27
43598,Chesler3,kidney_both_wt,PreCCF1390/Ornl,f,0.322,8763,435,,2816,-1.15
43598,Chesler3,kidney_both_wt,PreCCF1390/Ornl,f,0.352,8571,435,,2816,-0.23
43598,Chesler3,kidney_both_wt,PreCCF1390/Ornl,f,0.363,8240,435,,2816,0.11
43598,Chesler3,kidney_both_wt,PreCCF1390/Ornl,m,0.493,8572,435,,2816,-0.29
43598,Chesler3,kidney_both_wt,PreCCF1390/Ornl,m,0.488,8241,435,,2816,-0.83
43598,Chesler3,kidney_both_wt,PreCCF1390/Ornl,m,0.506,8764,435,,2816,1.11
43598,Chesler3,kidney_both_wt,PreCCF1400/Ornl,f,0.507,7771,435,,2817,0.00
43598,Chesler3,kidney_both_wt,PreCCF1400/Ornl,m,0.521,7769,435,,2817,0.00
43598,Chesler3,kidney_both_wt,PreCCF1401/Ornl,f,0.333,8765,435,,2818,-1.17
43598,Chesler3,kidney_both_wt,PreCCF1401/Ornl,f,0.421,7773,435,,2818,1.26
43598,Chesler3,kidney_both_wt,PreCCF1401/Ornl,f,0.378,8243,435,,2818,0.08
43598,Chesler3,kidney_both_wt,PreCCF1401/Ornl,f,0.369,8573,435,,2818,-0.17
43598,Chesler3,kidney_both_wt,PreCCF1401/Ornl,m,0.47,8575,435,,2818,0.09
43598,Chesler3,kidney_both_wt,PreCCF1401/Ornl,m,0.542,7774,435,,2818,1.30
43598,Chesler3,kidney_both_wt,PreCCF1401/Ornl,m,0.447,8242,435,,2818,-0.29
43598,Chesler3,kidney_both_wt,PreCCF1401/Ornl,m,0.399,8766,435,,2818,-1.10
43598,Chesler3,kidney_both_wt,PreCCF1447/Ornl,f,0.268,7776,435,,2825,0.00
43598,Chesler3,kidney_both_wt,PreCCF1447/Ornl,m,0.259,7777,435,,2825,0.00
43598,Chesler3,kidney_both_wt,PreCCF1478/Ornl,f,0.39,7778,435,,2828,-0.71
43598,Chesler3,kidney_both_wt,PreCCF1478/Ornl,f,0.537,7779,435,,2828,0.71
43598,Chesler3,kidney_both_wt,PreCCF1478/Ornl,m,0.377,8247,435,,2828,-0.71
43598,Chesler3,kidney_both_wt,PreCCF1478/Ornl,m,0.545,7780,435,,2828,0.71
43598,Chesler3,kidney_both_wt,PreCCF1485/Ornl,f,0.402,8248,435,,2830,-1.10
43598,Chesler3,kidney_both_wt,PreCCF1485/Ornl,f,0.432,7781,435,,2830,0.24
43598,Chesler3,kidney_both_wt,PreCCF1485/Ornl,f,0.446,8577,435,,2830,0.86
43598,Chesler3,kidney_both_wt,PreCCF1485/Ornl,m,0.417,8249,435,,2830,-1.00
43598,Chesler3,kidney_both_wt,PreCCF1485/Ornl,m,0.556,7782,435,,2830,1.00
43598,Chesler3,kidney_both_wt,PreCCF1485/Ornl,m,0.487,8580,435,,2830,0.00
43598,Chesler3,kidney_both_wt,PreCCF1489/Ornl,m,0.466,7783,435,,2831,0.00
43598,Chesler3,kidney_both_wt,PreCCF1491/Ornl,m,0.538,7184,435,,2832,0.00
43598,Chesler3,kidney_both_wt,PreCCF1496/Ornl,f,0.347,7185,435,,2833,0.00
43598,Chesler3,kidney_both_wt,PreCCF1508/Ornl,f,0.294,7188,435,,2834,0.00
43598,Chesler3,kidney_both_wt,PreCCF1515/Ornl,f,0.285,8769,435,,2835,-0.79
43598,Chesler3,kidney_both_wt,PreCCF1515/Ornl,f,0.37,7786,435,,2835,1.47
43598,Chesler3,kidney_both_wt,PreCCF1515/Ornl,f,0.303,8252,435,,2835,-0.31
43598,Chesler3,kidney_both_wt,PreCCF1515/Ornl,f,0.301,8581,435,,2835,-0.36
43598,Chesler3,kidney_both_wt,PreCCF1515/Ornl,m,0.345,8253,435,,2835,0.00
43598,Chesler3,kidney_both_wt,PreCCF1515/Ornl,m,0.336,7787,435,,2835,-1.00
43598,Chesler3,kidney_both_wt,PreCCF1515/Ornl,m,0.354,8582,435,,2835,1.00
43598,Chesler3,kidney_both_wt,PreCCF1516/Ornl,m,0.791,7788,435,,2836,0.71
43598,Chesler3,kidney_both_wt,PreCCF1516/Ornl,m,0.752,8255,435,,2836,-0.71
43598,Chesler3,kidney_both_wt,PreCCF1519/Ornl,f,0.385,8256,435,,2837,-0.71
43598,Chesler3,kidney_both_wt,PreCCF1519/Ornl,f,0.402,8589,435,,2837,0.71
43598,Chesler3,kidney_both_wt,PreCCF1519/Ornl,m,0.429,7790,435,,2837,-0.71
43598,Chesler3,kidney_both_wt,PreCCF1519/Ornl,m,0.439,8257,435,,2837,0.71
43598,Chesler3,kidney_both_wt,PreCCF1524/Ornl,f,0.407,8592,435,,2839,0.89
43598,Chesler3,kidney_both_wt,PreCCF1524/Ornl,f,0.268,8258,435,,2839,-1.08
43598,Chesler3,kidney_both_wt,PreCCF1524/Ornl,f,0.357,8771,435,,2839,0.18
43598,Chesler3,kidney_both_wt,PreCCF1524/Ornl,m,0.497,8593,435,,2839,-0.11
43598,Chesler3,kidney_both_wt,PreCCF1524/Ornl,m,0.387,8259,435,,2839,-0.94
43598,Chesler3,kidney_both_wt,PreCCF1524/Ornl,m,0.653,8772,435,,2839,1.05
43598,Chesler3,kidney_both_wt,PreCCF1533/Ornl,m,0.664,7796,435,,2840,0.00
43598,Chesler3,kidney_both_wt,PreCCF1537/Ornl,f,0.401,7799,435,,2842,0.00
43598,Chesler3,kidney_both_wt,PreCCF1537/Ornl,m,0.469,7800,435,,2842,0.00
43598,Chesler3,kidney_both_wt,PreCCF1566/Ornl,f,0.214,8773,435,,2844,0.00
43598,Chesler3,kidney_both_wt,PreCCF1566/Ornl,m,0.35,8267,435,,2844,-0.71
43598,Chesler3,kidney_both_wt,PreCCF1566/Ornl,m,0.42,8598,435,,2844,0.71
43598,Chesler3,kidney_both_wt,PreCCF1605/Ornl,f,0.228,7811,435,,2851,-0.71
43598,Chesler3,kidney_both_wt,PreCCF1605/Ornl,f,0.248,8268,435,,2851,0.71
43598,Chesler3,kidney_both_wt,PreCCF1605/Ornl,m,0.233,7812,435,,2851,-0.71
43598,Chesler3,kidney_both_wt,PreCCF1605/Ornl,m,0.295,8269,435,,2851,0.71
43598,Chesler3,kidney_both_wt,PreCCF1608/Ornl,f,0.359,8271,435,,2852,-0.71
43598,Chesler3,kidney_both_wt,PreCCF1608/Ornl,f,0.411,7813,435,,2852,0.71
43598,Chesler3,kidney_both_wt,PreCCF1608/Ornl,m,0.396,7814,435,,2852,0.00
43598,Chesler3,kidney_both_wt,PreCCF1611/Ornl,f,0.493,7815,435,,2853,0.00
43598,Chesler3,kidney_both_wt,PreCCF1611/Ornl,m,0.629,7816,435,,2853,0.00
43598,Chesler3,kidney_both_wt,PreCCF1626/Ornl,f,0.409,7817,435,,2854,0.71
43598,Chesler3,kidney_both_wt,PreCCF1626/Ornl,f,0.407,8273,435,,2854,-0.71
43598,Chesler3,kidney_both_wt,PreCCF1626/Ornl,m,0.352,8274,435,,2854,0.00
43598,Chesler3,kidney_both_wt,PreCCF1635/Ornl,f,0.379,7819,435,,2855,-1.00
43598,Chesler3,kidney_both_wt,PreCCF1635/Ornl,f,0.421,7225,435,,2855,0.00
43598,Chesler3,kidney_both_wt,PreCCF1635/Ornl,f,0.463,8277,435,,2855,1.00
43598,Chesler3,kidney_both_wt,PreCCF1635/Ornl,m,0.519,8278,435,,2855,0.71
43598,Chesler3,kidney_both_wt,PreCCF1635/Ornl,m,0.51,7820,435,,2855,-0.71
43598,Chesler3,kidney_both_wt,PreCCF1639/Ornl,f,0.503,7821,435,,2856,0.00
43598,Chesler3,kidney_both_wt,PreCCF1639/Ornl,m,0.465,7822,435,,2856,0.00
43598,Chesler3,kidney_both_wt,PreCCF1667/Ornl,f,0.267,7825,435,,2858,0.00
43598,Chesler3,kidney_both_wt,PreCCF1667/Ornl,m,0.459,7826,435,,2858,0.00
43598,Chesler3,kidney_both_wt,PreCCF2001/Ornl,m,0.359,7234,435,,2860,0.00
43598,Chesler3,kidney_both_wt,PreCCF2020/Ornl,f,0.421,8282,435,,2861,-0.09
43598,Chesler3,kidney_both_wt,PreCCF2020/Ornl,f,0.5,7829,435,,2861,1.04
43598,Chesler3,kidney_both_wt,PreCCF2020/Ornl,f,0.361,8777,435,,2861,-0.95
43598,Chesler3,kidney_both_wt,PreCCF2020/Ornl,m,0.47,8283,435,,2861,1.05
43598,Chesler3,kidney_both_wt,PreCCF2020/Ornl,m,0.446,7828,435,,2861,-0.94
43598,Chesler3,kidney_both_wt,PreCCF2020/Ornl,m,0.456,8778,435,,2861,-0.11
43598,Chesler3,kidney_both_wt,PreCCF2041/Ornl,f,0.257,7830,435,,2862,-0.71
43598,Chesler3,kidney_both_wt,PreCCF2041/Ornl,f,0.286,8284,435,,2862,0.71
43598,Chesler3,kidney_both_wt,PreCCF2041/Ornl,m,0.382,7831,435,,2862,-0.71
43598,Chesler3,kidney_both_wt,PreCCF2041/Ornl,m,0.396,8285,435,,2862,0.71
43598,Chesler3,kidney_both_wt,PreCCF2075/Ornl,f,0.423,7832,435,,2864,-0.71
43598,Chesler3,kidney_both_wt,PreCCF2075/Ornl,f,0.425,8288,435,,2864,0.71
43598,Chesler3,kidney_both_wt,PreCCF2075/Ornl,m,0.548,7833,435,,2864,0.71
43598,Chesler3,kidney_both_wt,PreCCF2075/Ornl,m,0.503,8290,435,,2864,-0.71
43598,Chesler3,kidney_both_wt,PreCCF2080/Ornl,f,0.58,7242,435,,2865,0.00
43598,Chesler3,kidney_both_wt,PreCCF2114/Ornl,f,0.418,7246,435,,2868,0.00
43598,Chesler3,kidney_both_wt,PreCCF2121/Ornl,f,0.317,7838,435,,2869,0.00
43598,Chesler3,kidney_both_wt,PreCCF2121/Ornl,m,0.327,7839,435,,2869,0.00
43598,Chesler3,kidney_both_wt,PreCCF2134/Ornl,f,0.517,7840,435,,2870,0.00
43598,Chesler3,kidney_both_wt,PreCCF2134/Ornl,m,0.509,7841,435,,2870,0.00
43598,Chesler3,kidney_both_wt,PreCCF2168/Ornl,m,0.45,7843,435,,2871,0.00
43598,Chesler3,kidney_both_wt,PreCCF2227/Ornl,f,0.324,7844,435,,2872,0.00
43598,Chesler3,kidney_both_wt,PreCCF2227/Ornl,m,0.499,7845,435,,2872,0.00
43598,Chesler3,kidney_both_wt,PreCCF2237/Ornl,f,0.372,7846,435,,2873,0.00
43598,Chesler3,kidney_both_wt,PreCCF2291/Ornl,f,0.293,7847,435,,2875,0.00
43598,Chesler3,kidney_both_wt,PreCCF2291/Ornl,m,0.35,7848,435,,2875,0.00
43598,Chesler3,kidney_both_wt,PreCCF2307/Ornl,f,0.279,7849,435,,2876,0.00
