measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
47027,Chesler4,TS_time_immobile,J:DO,m,100.77,116:70m,470,009376,70,-0.26
47027,Chesler4,TS_time_immobile,J:DO,m,49.32,117:70m,470,009376,70,-1.24
47027,Chesler4,TS_time_immobile,J:DO,m,174.11,95:70m,470,009376,70,1.14
47027,Chesler4,TS_time_immobile,J:DO,m,105.51,274,470,009376,70,-0.17
47027,Chesler4,TS_time_immobile,J:DO,m,146.35,12:70m,470,009376,70,0.61
47027,Chesler4,TS_time_immobile,J:DO,m,88.89,96:70m,470,009376,70,-0.48
47027,Chesler4,TS_time_immobile,J:DO,m,121.32,97:70m,470,009376,70,0.13
47027,Chesler4,TS_time_immobile,J:DO,m,138.41,88:70m,470,009376,70,0.46
47027,Chesler4,TS_time_immobile,J:DO,m,21.62,89:70m,470,009376,70,-1.76
47027,Chesler4,TS_time_immobile,J:DO,m,18.82,9:70m,470,009376,70,-1.82
47027,Chesler4,TS_time_immobile,J:DO,m,65.87,8:70m,470,009376,70,-0.92
47027,Chesler4,TS_time_immobile,J:DO,m,152.82,90:70m,470,009376,70,0.73
47027,Chesler4,TS_time_immobile,J:DO,m,238.64,7:70m,470,009376,70,2.37
47027,Chesler4,TS_time_immobile,J:DO,m,12.88,128:70m,470,009376,70,-1.93
47027,Chesler4,TS_time_immobile,J:DO,m,96.70,13:70m,470,009376,70,-0.33
47027,Chesler4,TS_time_immobile,J:DO,m,166.03,14:70m,470,009376,70,0.99
47027,Chesler4,TS_time_immobile,J:DO,m,108.64,15:70m,470,009376,70,-0.11
47027,Chesler4,TS_time_immobile,J:DO,m,88.15,16:70m,470,009376,70,-0.50
47027,Chesler4,TS_time_immobile,J:DO,m,174.97,17:70m,470,009376,70,1.16
47027,Chesler4,TS_time_immobile,J:DO,m,31.56,18:70m,470,009376,70,-1.57
47027,Chesler4,TS_time_immobile,J:DO,m,202.34,19:70m,470,009376,70,1.68
47027,Chesler4,TS_time_immobile,J:DO,m,266.00,20:70m,470,009376,70,2.89
47027,Chesler4,TS_time_immobile,NOD/ShiLtJ,f,125.93,360,470,001976,13,0.02
47027,Chesler4,TS_time_immobile,NOD/ShiLtJ,f,213.28,352,470,001976,13,1.33
47027,Chesler4,TS_time_immobile,NOD/ShiLtJ,f,133.20,353,470,001976,13,0.13
47027,Chesler4,TS_time_immobile,NOD/ShiLtJ,f,137.20,354,470,001976,13,0.19
47027,Chesler4,TS_time_immobile,NOD/ShiLtJ,f,28.90,355,470,001976,13,-1.43
47027,Chesler4,TS_time_immobile,NOD/ShiLtJ,f,64.80,356,470,001976,13,-0.89
47027,Chesler4,TS_time_immobile,NOD/ShiLtJ,f,77.61,357,470,001976,13,-0.70
47027,Chesler4,TS_time_immobile,NOD/ShiLtJ,f,215.68,358,470,001976,13,1.36
47027,Chesler4,TS_time_immobile,NOD/ShiLtJ,m,115.45,367,470,001976,13,-0.58
47027,Chesler4,TS_time_immobile,NOD/ShiLtJ,m,121.19,361,470,001976,13,-0.46
47027,Chesler4,TS_time_immobile,NOD/ShiLtJ,m,129.06,362,470,001976,13,-0.29
47027,Chesler4,TS_time_immobile,NOD/ShiLtJ,m,254.39,363,470,001976,13,2.35
47027,Chesler4,TS_time_immobile,NOD/ShiLtJ,m,152.95,364,470,001976,13,0.21
47027,Chesler4,TS_time_immobile,NOD/ShiLtJ,m,102.77,365,470,001976,13,-0.85
47027,Chesler4,TS_time_immobile,NOD/ShiLtJ,m,130.73,366,470,001976,13,-0.26
47027,Chesler4,TS_time_immobile,NOD/ShiLtJ,m,137.47,368,470,001976,13,-0.12
47027,Chesler4,TS_time_immobile,NZO/HlLtJ,f,171.57,426,470,002105,122,0.80
47027,Chesler4,TS_time_immobile,NZO/HlLtJ,f,94.96,435,470,002105,122,-0.17
47027,Chesler4,TS_time_immobile,NZO/HlLtJ,f,174.44,432,470,002105,122,0.83
47027,Chesler4,TS_time_immobile,NZO/HlLtJ,f,205.94,431,470,002105,122,1.23
47027,Chesler4,TS_time_immobile,NZO/HlLtJ,f,160.16,430,470,002105,122,0.65
47027,Chesler4,TS_time_immobile,NZO/HlLtJ,f,24.76,429,470,002105,122,-1.05
47027,Chesler4,TS_time_immobile,NZO/HlLtJ,f,16.08,428,470,002105,122,-1.16
47027,Chesler4,TS_time_immobile,NZO/HlLtJ,f,19.42,427,470,002105,122,-1.12
47027,Chesler4,TS_time_immobile,NZO/HlLtJ,m,155.49,437,470,002105,122,1.98
47027,Chesler4,TS_time_immobile,NZO/HlLtJ,m,28.83,442,470,002105,122,-0.59
47027,Chesler4,TS_time_immobile,NZO/HlLtJ,m,55.12,441,470,002105,122,-0.06
47027,Chesler4,TS_time_immobile,NZO/HlLtJ,m,106.31,443,470,002105,122,0.98
47027,Chesler4,TS_time_immobile,NZO/HlLtJ,m,31.97,440,470,002105,122,-0.53
47027,Chesler4,TS_time_immobile,NZO/HlLtJ,m,3.27,439,470,002105,122,-1.11
47027,Chesler4,TS_time_immobile,NZO/HlLtJ,m,40.57,438,470,002105,122,-0.35
47027,Chesler4,TS_time_immobile,NZO/HlLtJ,m,42.11,436,470,002105,122,-0.32
47027,Chesler4,TS_time_immobile,PWK/PhJ,f,69.40,413,470,003715,217,-0.64
47027,Chesler4,TS_time_immobile,PWK/PhJ,f,62.00,406,470,003715,217,-0.72
47027,Chesler4,TS_time_immobile,PWK/PhJ,f,157.69,407,470,003715,217,0.33
47027,Chesler4,TS_time_immobile,PWK/PhJ,f,50.38,408,470,003715,217,-0.85
47027,Chesler4,TS_time_immobile,PWK/PhJ,f,54.59,409,470,003715,217,-0.80
47027,Chesler4,TS_time_immobile,PWK/PhJ,f,242.38,410,470,003715,217,1.25
47027,Chesler4,TS_time_immobile,PWK/PhJ,f,258.66,412,470,003715,217,1.43
47027,Chesler4,TS_time_immobile,PWK/PhJ,m,125.33,418,470,003715,217,-0.15
47027,Chesler4,TS_time_immobile,PWK/PhJ,m,47.45,417,470,003715,217,-1.01
47027,Chesler4,TS_time_immobile,PWK/PhJ,m,240.71,416,470,003715,217,1.13
47027,Chesler4,TS_time_immobile,PWK/PhJ,m,124.99,425,470,003715,217,-0.15
47027,Chesler4,TS_time_immobile,PWK/PhJ,m,74.07,419,470,003715,217,-0.72
47027,Chesler4,TS_time_immobile,PWK/PhJ,m,74.21,420,470,003715,217,-0.72
47027,Chesler4,TS_time_immobile,PWK/PhJ,m,285.29,424,470,003715,217,1.62
47027,Chesler4,TS_time_immobile,WSB/EiJ,f,90.36,446,470,001145,42,-0.68
47027,Chesler4,TS_time_immobile,WSB/EiJ,f,287.55,454,470,001145,42,1.08
47027,Chesler4,TS_time_immobile,WSB/EiJ,f,24.89,453,470,001145,42,-1.27
47027,Chesler4,TS_time_immobile,WSB/EiJ,f,198.00,452,470,001145,42,0.28
47027,Chesler4,TS_time_immobile,WSB/EiJ,f,117.52,451,470,001145,42,-0.44
47027,Chesler4,TS_time_immobile,WSB/EiJ,f,43.44,450,470,001145,42,-1.10
47027,Chesler4,TS_time_immobile,WSB/EiJ,f,285.29,448,470,001145,42,1.06
47027,Chesler4,TS_time_immobile,WSB/EiJ,f,287.09,447,470,001145,42,1.08
47027,Chesler4,TS_time_immobile,WSB/EiJ,m,127.06,462,470,001145,42,-0.05
47027,Chesler4,TS_time_immobile,WSB/EiJ,m,2.14,463,470,001145,42,-1.32
47027,Chesler4,TS_time_immobile,WSB/EiJ,m,141.21,458,470,001145,42,0.09
47027,Chesler4,TS_time_immobile,WSB/EiJ,m,62.00,459,470,001145,42,-0.71
47027,Chesler4,TS_time_immobile,WSB/EiJ,m,279.08,460,470,001145,42,1.49
47027,Chesler4,TS_time_immobile,WSB/EiJ,m,97.83,461,470,001145,42,-0.35
47027,Chesler4,TS_time_immobile,WSB/EiJ,m,273.27,457,470,001145,42,1.43
47027,Chesler4,TS_time_immobile,WSB/EiJ,m,73.74,456,470,001145,42,-0.59
