measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
62015,Crusio1,groom_bout,BXD42,m,7.813333333,4071,620,,1142,-0.35
62015,Crusio1,groom_bout,BXD42,m,8.272,4695,620,,1142,-0.34
62015,Crusio1,groom_bout,BXD42,m,7.76,4696,620,,1142,-0.35
62015,Crusio1,groom_bout,BXD42,m,7.133333333,558,620,,1142,-0.37
62015,Crusio1,groom_bout,BXD42,m,3.68,559,620,,1142,-0.46
62015,Crusio1,groom_bout,BXD43,f,11.25777778,1040,620,,1143,-0.6
62015,Crusio1,groom_bout,BXD43,f,12.58947368,1041,620,,1143,-0.45
62015,Crusio1,groom_bout,BXD43,f,23.45142857,2283,620,,1143,0.84
62015,Crusio1,groom_bout,BXD43,f,13.49473684,2284,620,,1143,-0.34
62015,Crusio1,groom_bout,BXD43,f,4.974117647,2656,620,,1143,-1.35
62015,Crusio1,groom_bout,BXD43,f,12.78222222,2657,620,,1143,-0.42
62015,Crusio1,groom_bout,BXD43,f,24.22,5959,620,,1143,0.93
62015,Crusio1,groom_bout,BXD43,f,7.927272727,5960,620,,1143,-1.0
62015,Crusio1,groom_bout,BXD43,f,32.10666667,6122,620,,1143,1.87
62015,Crusio1,groom_bout,BXD43,f,20.76,6123,620,,1143,0.52
62015,Crusio1,groom_bout,BXD43,m,11.46666667,1043,620,,1143,-0.69
62015,Crusio1,groom_bout,BXD43,m,23.57333333,1760,620,,1143,1.14
62015,Crusio1,groom_bout,BXD43,m,21.42857143,2285,620,,1143,0.82
62015,Crusio1,groom_bout,BXD43,m,23.96571429,2286,620,,1143,1.2
62015,Crusio1,groom_bout,BXD43,m,20.45333333,2965,620,,1143,0.67
62015,Crusio1,groom_bout,BXD43,m,8.096,2966,620,,1143,-1.2
62015,Crusio1,groom_bout,BXD43,m,8.181818182,5961,620,,1143,-1.19
62015,Crusio1,groom_bout,BXD43,m,17.64,5962,620,,1143,0.25
62015,Crusio1,groom_bout,BXD43,m,7.52,6125,620,,1143,-1.29
62015,Crusio1,groom_bout,BXD43,m,17.88,6126,620,,1143,0.28
62015,Crusio1,groom_bout,BXD44,f,5.333333333,1277,620,,1144,-0.86
62015,Crusio1,groom_bout,BXD44,f,6.13,1278,620,,1144,-0.58
62015,Crusio1,groom_bout,BXD44,f,9.84,2732,620,,1144,0.71
62015,Crusio1,groom_bout,BXD44,f,5.92,2733,620,,1144,-0.66
62015,Crusio1,groom_bout,BXD44,f,5.413333333,3245,620,,1144,-0.84
62015,Crusio1,groom_bout,BXD44,f,13.6,3246,620,,1144,2.03
62015,Crusio1,groom_bout,BXD44,f,10.24,4006,620,,1144,0.85
62015,Crusio1,groom_bout,BXD44,f,9.066666667,4007,620,,1144,0.44
62015,Crusio1,groom_bout,BXD44,f,4.651428571,4118,620,,1144,-1.1
62015,Crusio1,groom_bout,BXD44,f,7.8,4119,620,,1144,0.0
62015,Crusio1,groom_bout,BXD44,m,7.808,1280,620,,1144,-0.46
62015,Crusio1,groom_bout,BXD44,m,11.12,1281,620,,1144,0.27
62015,Crusio1,groom_bout,BXD44,m,12,2734,620,,1144,0.46
62015,Crusio1,groom_bout,BXD44,m,7.168,2735,620,,1144,-0.61
62015,Crusio1,groom_bout,BXD44,m,7.24,3249,620,,1144,-0.59
62015,Crusio1,groom_bout,BXD44,m,6.74,3250,620,,1144,-0.7
62015,Crusio1,groom_bout,BXD44,m,21.52,4009,620,,1144,2.57
62015,Crusio1,groom_bout,BXD44,m,6.24,4010,620,,1144,-0.81
62015,Crusio1,groom_bout,BXD44,m,9.706666667,4723,620,,1144,-0.04
62015,Crusio1,groom_bout,BXD44,m,9.48,4724,620,,1144,-0.09
62015,Crusio1,groom_bout,BXD48,f,5.232,1544,620,,1148,-0.49
62015,Crusio1,groom_bout,BXD48,f,15.088,1545,620,,1148,2.7
62015,Crusio1,groom_bout,BXD48,f,5.057777778,2325,620,,1148,-0.55
62015,Crusio1,groom_bout,BXD48,f,4.86,2326,620,,1148,-0.61
62015,Crusio1,groom_bout,BXD48,f,5.316923077,5158,620,,1148,-0.46
62015,Crusio1,groom_bout,BXD48,f,5.808,5159,620,,1148,-0.31
62015,Crusio1,groom_bout,BXD48,f,8.026666667,5518,620,,1148,0.41
62015,Crusio1,groom_bout,BXD48,f,7,5519,620,,1148,0.08
62015,Crusio1,groom_bout,BXD48,f,6.02,5721,620,,1148,-0.24
62015,Crusio1,groom_bout,BXD48,f,5.12,5722,620,,1148,-0.53
62015,Crusio1,groom_bout,BXD48,m,7.804444444,1421,620,,1148,0.53
62015,Crusio1,groom_bout,BXD48,m,6.232,2031,620,,1148,-0.13
62015,Crusio1,groom_bout,BXD48,m,4.96,2329,620,,1148,-0.67
62015,Crusio1,groom_bout,BXD48,m,4.32,2330,620,,1148,-0.94
62015,Crusio1,groom_bout,BXD48,m,5.808,5162,620,,1148,-0.31
62015,Crusio1,groom_bout,BXD48,m,5.333333333,5163,620,,1148,-0.51
62015,Crusio1,groom_bout,BXD48,m,11.86666667,5520,620,,1148,2.25
62015,Crusio1,groom_bout,BXD48,m,5.12,5521,620,,1148,-0.61
62015,Crusio1,groom_bout,BXD48,m,5,5726,620,,1148,-0.66
62015,Crusio1,groom_bout,BXD48,m,9.04,5727,620,,1148,1.06
62015,Crusio1,groom_bout,BXD49,f,3.52,1769,620,,1149,-1.12
62015,Crusio1,groom_bout,BXD49,f,4.912,1770,620,,1149,-0.78
62015,Crusio1,groom_bout,BXD49,f,7.146666667,1924,620,,1149,-0.22
62015,Crusio1,groom_bout,BXD49,f,4.582857143,1925,620,,1149,-0.86
62015,Crusio1,groom_bout,BXD49,f,6.96,3779,620,,1149,-0.27
62015,Crusio1,groom_bout,BXD49,f,7.376,3780,620,,1149,-0.17
62015,Crusio1,groom_bout,BXD49,f,15.25333333,4542,620,,1149,1.79
62015,Crusio1,groom_bout,BXD49,f,15.06666667,4543,620,,1149,1.74
62015,Crusio1,groom_bout,BXD49,f,7.68,4851,620,,1149,-0.09
62015,Crusio1,groom_bout,BXD49,f,8.013333333,4852,620,,1149,-0.01
62015,Crusio1,groom_bout,BXD49,m,3.43,1771,620,,1149,-1.24
62015,Crusio1,groom_bout,BXD49,m,6.08,1772,620,,1149,-0.69
62015,Crusio1,groom_bout,BXD49,m,3.7,2254,620,,1149,-1.19
62015,Crusio1,groom_bout,BXD49,m,7.026666667,2255,620,,1149,-0.5
62015,Crusio1,groom_bout,BXD49,m,19.57333333,3783,620,,1149,2.1
62015,Crusio1,groom_bout,BXD49,m,11.06666667,3784,620,,1149,0.34
62015,Crusio1,groom_bout,BXD49,m,8.42,4544,620,,1149,-0.21
62015,Crusio1,groom_bout,BXD49,m,12.832,4545,620,,1149,0.7
62015,Crusio1,groom_bout,BXD49,m,10.82666667,4853,620,,1149,0.29
62015,Crusio1,groom_bout,BXD49,m,11.38666667,4854,620,,1149,0.4
62015,Crusio1,groom_bout,BXD50,f,4.24,1074,620,,1150,-0.64
62015,Crusio1,groom_bout,BXD50,f,3.448888889,1075,620,,1150,-0.94
62015,Crusio1,groom_bout,BXD50,f,6.2,6202,620,,1150,0.09
62015,Crusio1,groom_bout,BXD50,f,7.96,6203,620,,1150,0.75
62015,Crusio1,groom_bout,BXD50,f,2.68,6470,620,,1150,-1.23
62015,Crusio1,groom_bout,BXD50,f,5.253333333,6471,620,,1150,-0.26
62015,Crusio1,groom_bout,BXD50,f,7.6,6472,620,,1150,0.62
62015,Crusio1,groom_bout,BXD50,f,3.104,6473,620,,1150,-1.07
62015,Crusio1,groom_bout,BXD50,f,8.32,7139,620,,1150,0.89
62015,Crusio1,groom_bout,BXD50,f,10.76,7140,620,,1150,1.8
62015,Crusio1,groom_bout,BXD50,m,4.782222222,1466,620,,1150,0.0
62015,Crusio1,groom_bout,BXD50,m,1.96,1467,620,,1150,-0.68
62015,Crusio1,groom_bout,BXD50,m,8.24,2766,620,,1150,0.83
62015,Crusio1,groom_bout,BXD50,m,5.5,2767,620,,1150,0.17
62015,Crusio1,groom_bout,BXD50,m,0,3605,620,,1150,-1.15
62015,Crusio1,groom_bout,BXD50,m,0,3606,620,,1150,-1.15
62015,Crusio1,groom_bout,BXD50,m,0,5324,620,,1150,-1.15
62015,Crusio1,groom_bout,BXD50,m,11.49333333,5325,620,,1150,1.61
62015,Crusio1,groom_bout,BXD50,m,6.72,5737,620,,1150,0.47
62015,Crusio1,groom_bout,BXD50,m,9.093333333,5738,620,,1150,1.03
62015,Crusio1,groom_bout,BXD51,f,2.78,2519,620,,1151,-0.69
62015,Crusio1,groom_bout,BXD51,f,4.894117647,1003,620,,1151,-0.48
62015,Crusio1,groom_bout,BXD51,f,7.417142857,1004,620,,1151,-0.22
62015,Crusio1,groom_bout,BXD51,f,3.6,2230,620,,1151,-0.61
62015,Crusio1,groom_bout,BXD51,f,4.453333333,2231,620,,1151,-0.52
62015,Crusio1,groom_bout,BXD51,f,8.52,2518,620,,1151,-0.11
62015,Crusio1,groom_bout,BXD51,f,10.59636364,3785,620,,1151,0.1
62015,Crusio1,groom_bout,BXD51,f,10.11428571,3786,620,,1151,0.05
62015,Crusio1,groom_bout,BXD51,f,7.12,4937,620,,1151,-0.25
62015,Crusio1,groom_bout,BXD51,f,36.96,4938,620,,1151,2.74
62015,Crusio1,groom_bout,BXD51,m,7.12,2233,620,,1151,-0.67
62015,Crusio1,groom_bout,BXD51,m,11.53066667,1007,620,,1151,0.21
62015,Crusio1,groom_bout,BXD51,m,0.86,1006,620,,1151,-1.92
62015,Crusio1,groom_bout,BXD51,m,9.19,2234,620,,1151,-0.25
62015,Crusio1,groom_bout,BXD51,m,10.32,2651,620,,1151,-0.03
62015,Crusio1,groom_bout,BXD51,m,12.84,2652,620,,1151,0.47
62015,Crusio1,groom_bout,BXD51,m,19.59,3787,620,,1151,1.82
62015,Crusio1,groom_bout,BXD51,m,11.18857143,3788,620,,1151,0.15
62015,Crusio1,groom_bout,BXD51,m,7.154285714,4530,620,,1151,-0.66
62015,Crusio1,groom_bout,BXD51,m,14.82666667,4531,620,,1151,0.87
62015,Crusio1,groom_bout,BXD6,f,7.293333333,2349,620,,1106,-0.5
62015,Crusio1,groom_bout,BXD6,f,11.80571429,3117,620,,1106,-0.2
62015,Crusio1,groom_bout,BXD6,f,20.144,3118,620,,1106,0.36
62015,Crusio1,groom_bout,BXD6,f,7.48,2348,620,,1106,-0.49
62015,Crusio1,groom_bout,BXD6,f,6.84,3748,620,,1106,-0.53
62015,Crusio1,groom_bout,BXD6,f,10.96,3749,620,,1106,-0.26
62015,Crusio1,groom_bout,BXD6,f,13.12,3993,620,,1106,-0.11
62015,Crusio1,groom_bout,BXD6,f,11.98,3994,620,,1106,-0.19
62015,Crusio1,groom_bout,BXD6,f,3.017142857,527,620,,1106,-0.79
62015,Crusio1,groom_bout,BXD6,f,55.31636364,528,620,,1106,2.71
62015,Crusio1,groom_bout,BXD6,m,6.133333333,2351,620,,1106,-0.56
62015,Crusio1,groom_bout,BXD6,m,6.288,2352,620,,1106,-0.55
62015,Crusio1,groom_bout,BXD6,m,9.12,3121,620,,1106,-0.36
62015,Crusio1,groom_bout,BXD6,m,9.093333333,3122,620,,1106,-0.36
62015,Crusio1,groom_bout,BXD6,m,43.57333333,3752,620,,1106,1.93
62015,Crusio1,groom_bout,BXD6,m,41.2,3753,620,,1106,1.77
62015,Crusio1,groom_bout,BXD6,m,15.24,3996,620,,1106,0.05
62015,Crusio1,groom_bout,BXD6,m,6.24,3997,620,,1106,-0.55
62015,Crusio1,groom_bout,BXD6,m,3.93,531,620,,1106,-0.71
62015,Crusio1,groom_bout,BXD6,m,4.72,532,620,,1106,-0.65
62015,Crusio1,groom_bout,BXD61,f,13.155,2136,620,,1161,0.67
62015,Crusio1,groom_bout,BXD61,f,9.142857143,1092,620,,1161,-0.44
62015,Crusio1,groom_bout,BXD61,f,10.04,1093,620,,1161,-0.19
62015,Crusio1,groom_bout,BXD61,f,13.09,2135,620,,1161,0.65
62015,Crusio1,groom_bout,BXD61,f,19.15,3558,620,,1161,2.33
62015,Crusio1,groom_bout,BXD61,f,6.79,3559,620,,1161,-1.09
62015,Crusio1,groom_bout,BXD61,f,10.08,3882,620,,1161,-0.18
62015,Crusio1,groom_bout,BXD61,f,10.16,3883,620,,1161,-0.16
62015,Crusio1,groom_bout,BXD61,f,8.173333333,4206,620,,1161,-0.71
62015,Crusio1,groom_bout,BXD61,f,7.65,4207,620,,1161,-0.86
62015,Crusio1,groom_bout,BXD61,m,19.97,4209,620,,1161,2.73
62015,Crusio1,groom_bout,BXD61,m,4.471111111,1094,620,,1161,-0.79
62015,Crusio1,groom_bout,BXD61,m,5.83,1095,620,,1161,-0.48
62015,Crusio1,groom_bout,BXD61,m,7.973333333,2140,620,,1161,0.0
62015,Crusio1,groom_bout,BXD61,m,8.826666667,2815,620,,1161,0.2
62015,Crusio1,groom_bout,BXD61,m,5.905454546,3562,620,,1161,-0.47
62015,Crusio1,groom_bout,BXD61,m,6.3,3563,620,,1161,-0.38
62015,Crusio1,groom_bout,BXD61,m,7.42,3884,620,,1161,-0.12
62015,Crusio1,groom_bout,BXD61,m,7.096,3885,620,,1161,-0.2
62015,Crusio1,groom_bout,BXD61,m,5.768888889,4208,620,,1161,-0.5
62015,Crusio1,groom_bout,BXD62,f,6.08,1061,620,,1162,-0.66
62015,Crusio1,groom_bout,BXD62,f,8.782222222,1062,620,,1162,0.11
62015,Crusio1,groom_bout,BXD62,f,5.644444444,2273,620,,1162,-0.78
62015,Crusio1,groom_bout,BXD62,f,5.293333333,2274,620,,1162,-0.88
62015,Crusio1,groom_bout,BXD62,f,5.544,4360,620,,1162,-0.81
62015,Crusio1,groom_bout,BXD62,f,4.24,4361,620,,1162,-1.18
62015,Crusio1,groom_bout,BXD62,f,12.26,4464,620,,1162,1.1
62015,Crusio1,groom_bout,BXD62,f,14.16,4465,620,,1162,1.64
62015,Crusio1,groom_bout,BXD62,f,10.21333333,4466,620,,1162,0.52
62015,Crusio1,groom_bout,BXD62,f,11.8,4467,620,,1162,0.97
62015,Crusio1,groom_bout,BXD62,m,3.622857143,1066,620,,1162,-1.27
62015,Crusio1,groom_bout,BXD62,m,4.346666667,1067,620,,1162,-1.15
62015,Crusio1,groom_bout,BXD62,m,4.937142857,2307,620,,1162,-1.06
62015,Crusio1,groom_bout,BXD62,m,16.84444444,2308,620,,1162,0.91
62015,Crusio1,groom_bout,BXD62,m,9.946666667,4363,620,,1162,-0.23
62015,Crusio1,groom_bout,BXD62,m,11.63428571,4364,620,,1162,0.05
62015,Crusio1,groom_bout,BXD62,m,17.2,4663,620,,1162,0.97
62015,Crusio1,groom_bout,BXD62,m,8.693333333,4664,620,,1162,-0.44
62015,Crusio1,groom_bout,BXD62,m,15.24,4857,620,,1162,0.64
62015,Crusio1,groom_bout,BXD62,m,20.98,4858,620,,1162,1.59
62015,Crusio1,groom_bout,BXD65,f,4.4,6448,620,,1165,-0.13
62015,Crusio1,groom_bout,BXD65,f,0,6449,620,,1165,-1.23
62015,Crusio1,groom_bout,BXD65,f,4.808888889,6450,620,,1165,-0.03
62015,Crusio1,groom_bout,BXD65,f,2.53,6451,620,,1165,-0.6
62015,Crusio1,groom_bout,BXD65,f,11.89333333,2942,620,,1165,1.74
62015,Crusio1,groom_bout,BXD65,f,6,2943,620,,1165,0.27
62015,Crusio1,groom_bout,BXD65,m,3.76,6452,620,,1165,-0.64
62015,Crusio1,groom_bout,BXD65,m,5.424,2758,620,,1165,0.37
62015,Crusio1,groom_bout,BXD65,m,3.264,2759,620,,1165,-0.94
62015,Crusio1,groom_bout,BXD65,m,6.44,5503,620,,1165,0.98
62015,Crusio1,groom_bout,BXD65,m,3.72,5504,620,,1165,-0.66
62015,Crusio1,groom_bout,BXD65,m,3.04,6453,620,,1165,-1.07
62015,Crusio1,groom_bout,BXD65,m,4.272,6455,620,,1165,-0.33
62015,Crusio1,groom_bout,BXD65,m,4.613333333,6454,620,,1165,-0.12
62015,Crusio1,groom_bout,BXD65,m,8.46,6208,620,,1165,2.2
62015,Crusio1,groom_bout,BXD65,m,5.146666667,6209,620,,1165,0.2
62015,Crusio1,groom_bout,BXD66,f,13.72571429,1200,620,,1166,0.21
62015,Crusio1,groom_bout,BXD66,f,16.21,2066,620,,1166,0.75
62015,Crusio1,groom_bout,BXD66,f,15.06666667,2065,620,,1166,0.5
62015,Crusio1,groom_bout,BXD66,f,6.066666667,1201,620,,1166,-1.46
62015,Crusio1,groom_bout,BXD66,m,8.02,1289,620,,1166,0.53
62015,Crusio1,groom_bout,BXD66,m,5.326666667,2068,620,,1166,-0.54
62015,Crusio1,groom_bout,BXD66,m,3.92,2067,620,,1166,-1.1
62015,Crusio1,groom_bout,BXD66,m,9.490909091,1290,620,,1166,1.11
62015,Crusio1,groom_bout,BXD68,f,4.788571429,1689,620,,1168,-0.51
62015,Crusio1,groom_bout,BXD68,f,8.6,2408,620,,1168,0.19
62015,Crusio1,groom_bout,BXD68,f,14.768,2407,620,,1168,1.31
62015,Crusio1,groom_bout,BXD68,f,2.112,1690,620,,1168,-0.99
62015,Crusio1,groom_bout,BXD68,m,6.853333333,4445,620,,1168,0.82
62015,Crusio1,groom_bout,BXD68,m,6.251428571,2778,620,,1168,0.32
62015,Crusio1,groom_bout,BXD68,m,5.464,2779,620,,1168,-0.34
62015,Crusio1,groom_bout,BXD68,m,7.422222222,1692,620,,1168,1.3
62015,Crusio1,groom_bout,BXD68,m,4.218181818,1691,620,,1168,-1.38
62015,Crusio1,groom_bout,BXD68,m,5,4446,620,,1168,-0.72
62015,Crusio1,groom_bout,BXD69,f,7.508571429,7162,620,,1169,0.45
62015,Crusio1,groom_bout,BXD69,f,2.773333333,1255,620,,1169,-0.89
62015,Crusio1,groom_bout,BXD69,f,2.246956522,1256,620,,1169,-1.04
62015,Crusio1,groom_bout,BXD69,f,11.472,2082,620,,1169,1.57
62015,Crusio1,groom_bout,BXD69,f,9.3,2083,620,,1169,0.96
62015,Crusio1,groom_bout,BXD69,f,4.533333333,3966,620,,1169,-0.39
62015,Crusio1,groom_bout,BXD69,f,10.624,3967,620,,1169,1.33
62015,Crusio1,groom_bout,BXD69,f,3.066666667,4200,620,,1169,-0.8
62015,Crusio1,groom_bout,BXD69,f,2.48,4201,620,,1169,-0.97
62015,Crusio1,groom_bout,BXD69,f,5.12,7163,620,,1169,-0.22
62015,Crusio1,groom_bout,BXD69,m,8.8,4202,620,,1169,0.44
62015,Crusio1,groom_bout,BXD69,m,5.84,4061,620,,1169,-0.15
62015,Crusio1,groom_bout,BXD69,m,7.08,4060,620,,1169,0.09
62015,Crusio1,groom_bout,BXD69,m,7.28,4203,620,,1169,0.13
62015,Crusio1,groom_bout,BXD69,m,0,3644,620,,1169,-1.32
62015,Crusio1,groom_bout,BXD69,m,0.44,3643,620,,1169,-1.23
62015,Crusio1,groom_bout,BXD69,m,4.24,2826,620,,1169,-0.47
62015,Crusio1,groom_bout,BXD69,m,11.264,2825,620,,1169,0.93
62015,Crusio1,groom_bout,BXD69,m,4.305454546,1885,620,,1169,-0.46
62015,Crusio1,groom_bout,BXD69,m,16.82,1261,620,,1169,2.04
62015,Crusio1,groom_bout,BXD70,f,5.946666667,1698,620,,1170,0.11
62015,Crusio1,groom_bout,BXD70,f,10.25333333,1699,620,,1170,1.91
62015,Crusio1,groom_bout,BXD70,f,7.68,2090,620,,1170,0.84
62015,Crusio1,groom_bout,BXD70,f,2.6,2091,620,,1170,-1.28
62015,Crusio1,groom_bout,BXD70,f,7.04,3195,620,,1170,0.57
62015,Crusio1,groom_bout,BXD70,f,4.88,3196,620,,1170,-0.33
62015,Crusio1,groom_bout,BXD70,f,2.96,3972,620,,1170,-1.13
62015,Crusio1,groom_bout,BXD70,f,3.82,3973,620,,1170,-0.77
62015,Crusio1,groom_bout,BXD70,f,4.4,4441,620,,1170,-0.53
62015,Crusio1,groom_bout,BXD70,f,7.146666667,4442,620,,1170,0.62
62015,Crusio1,groom_bout,BXD70,m,1.28,1700,620,,1170,-0.45
62015,Crusio1,groom_bout,BXD70,m,1.44,1701,620,,1170,-0.43
62015,Crusio1,groom_bout,BXD70,m,0.48,2092,620,,1170,-0.56
62015,Crusio1,groom_bout,BXD70,m,0.533333333,2093,620,,1170,-0.55
62015,Crusio1,groom_bout,BXD70,m,9.16,3198,620,,1170,0.6
62015,Crusio1,groom_bout,BXD70,m,23.92,3199,620,,1170,2.58
62015,Crusio1,groom_bout,BXD70,m,0,3714,620,,1170,-0.62
62015,Crusio1,groom_bout,BXD70,m,0,3715,620,,1170,-0.62
62015,Crusio1,groom_bout,BXD70,m,2.693333333,3974,620,,1170,-0.26
62015,Crusio1,groom_bout,BXD70,m,7.013333333,3975,620,,1170,0.32
62015,Crusio1,groom_bout,BXD71,m,7.664,3525,620,,1171,-0.71
62015,Crusio1,groom_bout,BXD71,m,13.68,3526,620,,1171,0.71
62015,Crusio1,groom_bout,BXD73,f,10.59428571,1268,620,,1173,1.47
62015,Crusio1,groom_bout,BXD73,f,7.59,1269,620,,1173,0.2
62015,Crusio1,groom_bout,BXD73,f,4.84,2107,620,,1173,-0.96
62015,Crusio1,groom_bout,BXD73,f,8.506666667,2108,620,,1173,0.59
62015,Crusio1,groom_bout,BXD73,f,4.04,2513,620,,1173,-1.3
62015,Crusio1,groom_bout,BXD73,f,5.456,2514,620,,1173,-0.7
62015,Crusio1,groom_bout,BXD73,f,6.384,4107,620,,1173,-0.31
62015,Crusio1,groom_bout,BXD73,f,5.794285714,4108,620,,1173,-0.56
62015,Crusio1,groom_bout,BXD73,f,11.16,4330,620,,1173,1.71
62015,Crusio1,groom_bout,BXD73,f,6.752,4331,620,,1173,-0.15
62015,Crusio1,groom_bout,BXD73,m,4.253333333,1270,620,,1173,-0.64
62015,Crusio1,groom_bout,BXD73,m,4.08,1271,620,,1173,-0.71
62015,Crusio1,groom_bout,BXD73,m,4.448,2110,620,,1173,-0.56
62015,Crusio1,groom_bout,BXD73,m,4.822857143,2111,620,,1173,-0.41
62015,Crusio1,groom_bout,BXD73,m,5.333333333,2515,620,,1173,-0.19
62015,Crusio1,groom_bout,BXD73,m,4.173333333,2516,620,,1173,-0.68
62015,Crusio1,groom_bout,BXD73,m,11.84,4110,620,,1173,2.51
62015,Crusio1,groom_bout,BXD73,m,7.330909091,4111,620,,1173,0.64
62015,Crusio1,groom_bout,BXD73,m,4.8,4332,620,,1173,-0.42
62015,Crusio1,groom_bout,BXD73,m,6.896,4333,620,,1173,0.46
62015,Crusio1,groom_bout,BXD75,f,5.093333333,1928,620,,1175,-0.64
62015,Crusio1,groom_bout,BXD75,f,6.746666667,1929,620,,1175,-0.03
62015,Crusio1,groom_bout,BXD75,f,11.52,2641,620,,1175,1.71
62015,Crusio1,groom_bout,BXD75,f,3.933333333,2642,620,,1175,-1.06
62015,Crusio1,groom_bout,BXD75,f,9.306666667,3857,620,,1175,0.9
62015,Crusio1,groom_bout,BXD75,f,5.648,3858,620,,1175,-0.44
62015,Crusio1,groom_bout,BXD75,f,10.23111111,4088,620,,1175,1.24
62015,Crusio1,groom_bout,BXD75,f,6.6,4089,620,,1175,-0.09
62015,Crusio1,groom_bout,BXD75,f,6.28,985,620,,1175,-0.2
62015,Crusio1,groom_bout,BXD75,f,3.04,986,620,,1175,-1.39
62015,Crusio1,groom_bout,BXD75,m,11.1,2644,620,,1175,0.66
62015,Crusio1,groom_bout,BXD75,m,5.48,1932,620,,1175,-0.6
62015,Crusio1,groom_bout,BXD75,m,8.432,1933,620,,1175,0.06
62015,Crusio1,groom_bout,BXD75,m,6.8,2643,620,,1175,-0.3
62015,Crusio1,groom_bout,BXD75,m,7.84,3860,620,,1175,-0.07
62015,Crusio1,groom_bout,BXD75,m,1.8,3861,620,,1175,-1.42
62015,Crusio1,groom_bout,BXD75,m,12.4,4385,620,,1175,0.95
62015,Crusio1,groom_bout,BXD75,m,17.32571429,4386,620,,1175,2.05
62015,Crusio1,groom_bout,BXD75,m,4.274285714,987,620,,1175,-0.87
62015,Crusio1,groom_bout,BXD75,m,6.12,988,620,,1175,-0.46
62015,Crusio1,groom_bout,BXD77,f,9.722352941,2239,620,,1177,0.08
62015,Crusio1,groom_bout,BXD77,f,17.216,2240,620,,1177,1.29
62015,Crusio1,groom_bout,BXD77,f,7.664761905,1016,620,,1177,-0.25
62015,Crusio1,groom_bout,BXD77,f,2.249411765,1017,620,,1177,-1.12
62015,Crusio1,groom_bout,BXD77,m,6.106666667,2242,620,,1177,-0.12
62015,Crusio1,groom_bout,BXD77,m,6.746666667,2243,620,,1177,0.29
62015,Crusio1,groom_bout,BXD77,m,4.32,1019,620,,1177,-1.28
62015,Crusio1,groom_bout,BXD77,m,8.02,1020,620,,1177,1.12
62015,Crusio1,groom_bout,BXD8,f,9.874285714,2958,620,,1108,-0.36
62015,Crusio1,groom_bout,BXD8,f,4.556,473,620,,1108,-0.77
62015,Crusio1,groom_bout,BXD8,f,6.4,2957,620,,1108,-0.62
62015,Crusio1,groom_bout,BXD8,f,5.2,472,620,,1108,-0.72
62015,Crusio1,groom_bout,BXD8,f,12.32,4336,620,,1108,-0.17
62015,Crusio1,groom_bout,BXD8,f,43.28,4335,620,,1108,2.2
62015,Crusio1,groom_bout,BXD8,f,15.01818182,4080,620,,1108,0.04
62015,Crusio1,groom_bout,BXD8,f,7.476363636,4079,620,,1108,-0.54
62015,Crusio1,groom_bout,BXD8,f,8.4,4063,620,,1108,-0.47
62015,Crusio1,groom_bout,BXD8,f,32.96,4062,620,,1108,1.41
62015,Crusio1,groom_bout,BXD8,m,15.46666667,2528,620,,1108,1.51
62015,Crusio1,groom_bout,BXD8,m,9.817142857,586,620,,1108,-0.47
62015,Crusio1,groom_bout,BXD8,m,6.102857143,585,620,,1108,-1.78
62015,Crusio1,groom_bout,BXD8,m,11.21454546,5216,620,,1108,0.02
62015,Crusio1,groom_bout,BXD8,m,13.184,4849,620,,1108,0.71
62015,Crusio1,groom_bout,BXD8,m,11.12888889,4419,620,,1108,-0.01
62015,Crusio1,groom_bout,BXD8,m,12.69333333,4418,620,,1108,0.54
62015,Crusio1,groom_bout,BXD8,m,7.428571429,3547,620,,1108,-1.31
62015,Crusio1,groom_bout,BXD8,m,13.68,3546,620,,1108,0.89
62015,Crusio1,groom_bout,BXD8,m,10.92,2529,620,,1108,-0.09
62015,Crusio1,groom_bout,BXD80,f,10.60571429,2470,620,,1180,-0.17
62015,Crusio1,groom_bout,BXD80,f,19.07428571,7182,620,,1180,1.52
62015,Crusio1,groom_bout,BXD80,f,20.224,2471,620,,1180,1.75
62015,Crusio1,groom_bout,BXD80,f,6.88,2737,620,,1180,-0.91
62015,Crusio1,groom_bout,BXD80,f,7.325714286,2738,620,,1180,-0.82
62015,Crusio1,groom_bout,BXD80,f,12.24,5226,620,,1180,0.16
62015,Crusio1,groom_bout,BXD80,f,7.051428571,5227,620,,1180,-0.88
62015,Crusio1,groom_bout,BXD80,f,8.053333333,5326,620,,1180,-0.68
62015,Crusio1,groom_bout,BXD80,f,8.24,5327,620,,1180,-0.64
62015,Crusio1,groom_bout,BXD80,f,14.77333333,7181,620,,1180,0.66
62015,Crusio1,groom_bout,BXD80,m,5.968,5333,620,,1180,-0.35
62015,Crusio1,groom_bout,BXD80,m,5.584,2222,620,,1180,-0.44
62015,Crusio1,groom_bout,BXD80,m,4.594285714,2223,620,,1180,-0.66
62015,Crusio1,groom_bout,BXD80,m,2.47,3229,620,,1180,-1.13
62015,Crusio1,groom_bout,BXD80,m,7.146666667,3230,620,,1180,-0.09
62015,Crusio1,groom_bout,BXD80,m,6.285714286,5229,620,,1180,-0.28
62015,Crusio1,groom_bout,BXD80,m,10.81333333,5328,620,,1180,0.73
