measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
25027,Ackert1,total_area_M12,NZO/HlLtJ,f,35.3,SC-3622,249,002105,122,-0.54
25027,Ackert1,total_area_M12,NZO/HlLtJ,f,40.9,SC-3619,249,002105,122,0.84
25027,Ackert1,total_area_M12,NZO/HlLtJ,f,35.5,SC-3663,249,002105,122,-0.49
25027,Ackert1,total_area_M12,NZO/HlLtJ,f,40.6,SC-3664,249,002105,122,0.77
25027,Ackert1,total_area_M12,NZO/HlLtJ,f,35.4,SC-3666,249,002105,122,-0.52
25027,Ackert1,total_area_M12,NZO/HlLtJ,f,43,SC-3621,249,002105,122,1.36
25027,Ackert1,total_area_M12,NZO/HlLtJ,f,31.7,SC-3644,249,002105,122,-1.43
25027,Ackert1,total_area_M12,NZO/HlLtJ,m,37.9,SC-3641,249,002105,122,0.94
25027,Ackert1,total_area_M12,NZO/HlLtJ,m,35.8,SC-3652,249,002105,122,0.49
25027,Ackert1,total_area_M12,NZO/HlLtJ,m,27.2,SC-3624,249,002105,122,-1.36
25027,Ackert1,total_area_M12,NZO/HlLtJ,m,33.2,SC-3625,249,002105,122,-0.07
25027,Ackert1,total_area_M12,NZW/LacJ,f,26.4,SC-3784,249,001058,36,-0.60
25027,Ackert1,total_area_M12,NZW/LacJ,f,30.5,SC-3785,249,001058,36,1.65
25027,Ackert1,total_area_M12,NZW/LacJ,f,26.6,SC-3786,249,001058,36,-0.49
25027,Ackert1,total_area_M12,NZW/LacJ,f,26.8,SC-3788,249,001058,36,-0.38
25027,Ackert1,total_area_M12,NZW/LacJ,f,24.1,SC-3787,249,001058,36,-1.87
25027,Ackert1,total_area_M12,NZW/LacJ,f,27.4,SC-3782,249,001058,36,-0.05
25027,Ackert1,total_area_M12,NZW/LacJ,f,28.5,SC-3781,249,001058,36,0.55
25027,Ackert1,total_area_M12,NZW/LacJ,f,28.6,SC-3780,249,001058,36,0.60
25027,Ackert1,total_area_M12,NZW/LacJ,f,28.6,SC-3783,249,001058,36,0.60
25027,Ackert1,total_area_M12,NZW/LacJ,m,27.6,SC-3730,249,001058,36,0.57
25027,Ackert1,total_area_M12,NZW/LacJ,m,27.5,SC-3737,249,001058,36,0.48
25027,Ackert1,total_area_M12,NZW/LacJ,m,27.9,SC-3736,249,001058,36,0.83
25027,Ackert1,total_area_M12,NZW/LacJ,m,24.8,SC-3735,249,001058,36,-1.87
25027,Ackert1,total_area_M12,NZW/LacJ,m,26.4,SC-3734,249,001058,36,-0.48
25027,Ackert1,total_area_M12,NZW/LacJ,m,26.2,SC-3733,249,001058,36,-0.65
25027,Ackert1,total_area_M12,NZW/LacJ,m,26.8,SC-3732,249,001058,36,-0.13
25027,Ackert1,total_area_M12,NZW/LacJ,m,28.4,SC-3731,249,001058,36,1.26
25027,Ackert1,total_area_M12,P/J,m,22.4,SC-3914,249,000679,55,0.48
25027,Ackert1,total_area_M12,P/J,m,22.5,SC-3912,249,000679,55,0.67
25027,Ackert1,total_area_M12,P/J,m,21.5,SC-3916,249,000679,55,-1.15
25027,Ackert1,total_area_M12,PL/J,f,18.3,SC-4034,249,000680,14,0.76
25027,Ackert1,total_area_M12,PL/J,f,18.3,SC-4035,249,000680,14,0.76
25027,Ackert1,total_area_M12,PL/J,f,17.9,SC-4036,249,000680,14,-0.18
25027,Ackert1,total_area_M12,PL/J,f,17.4,SC-4041,249,000680,14,-1.35
25027,Ackert1,total_area_M12,PL/J,m,20.8,SC-4050,249,000680,14,0.12
25027,Ackert1,total_area_M12,PL/J,m,23.6,SC-4054,249,000680,14,1.96
25027,Ackert1,total_area_M12,PL/J,m,20.3,SC-4052,249,000680,14,-0.21
25027,Ackert1,total_area_M12,PL/J,m,20.7,SC-4051,249,000680,14,0.05
25027,Ackert1,total_area_M12,PL/J,m,20.8,SC-4049,249,000680,14,0.12
25027,Ackert1,total_area_M12,PL/J,m,19.1,SC-4046,249,000680,14,-1.00
25027,Ackert1,total_area_M12,PL/J,m,21.2,SC-4045,249,000680,14,0.38
25027,Ackert1,total_area_M12,PL/J,m,18.5,SC-4044,249,000680,14,-1.40
25027,Ackert1,total_area_M12,PWD/PhJ,f,16.1,SC-4095,249,004660,101,-0.81
25027,Ackert1,total_area_M12,PWD/PhJ,f,17.3,SC-4096,249,004660,101,1.18
25027,Ackert1,total_area_M12,PWD/PhJ,f,16.4,SC-4097,249,004660,101,-0.31
25027,Ackert1,total_area_M12,PWD/PhJ,f,16.6,SC-4107,249,004660,101,0.02
25027,Ackert1,total_area_M12,PWD/PhJ,f,15.9,SC-4106,249,004660,101,-1.14
25027,Ackert1,total_area_M12,PWD/PhJ,f,16.2,SC-4099,249,004660,101,-0.64
25027,Ackert1,total_area_M12,PWD/PhJ,f,16.4,SC-4098,249,004660,101,-0.31
25027,Ackert1,total_area_M12,PWD/PhJ,f,17.8,SC-4093,249,004660,101,2.01
25027,Ackert1,total_area_M12,PWD/PhJ,f,16.6,SC-4094,249,004660,101,0.02
25027,Ackert1,total_area_M12,PWD/PhJ,m,23.5,SC-4089,249,004660,101,2.29
25027,Ackert1,total_area_M12,PWD/PhJ,m,17.9,SC-4110,249,004660,101,-0.99
25027,Ackert1,total_area_M12,PWD/PhJ,m,18.5,SC-4111,249,004660,101,-0.64
25027,Ackert1,total_area_M12,PWD/PhJ,m,18.8,SC-4090,249,004660,101,-0.46
25027,Ackert1,total_area_M12,PWD/PhJ,m,19.6,SC-4102,249,004660,101,0.01
25027,Ackert1,total_area_M12,PWD/PhJ,m,20.4,SC-4103,249,004660,101,0.48
25027,Ackert1,total_area_M12,PWD/PhJ,m,20.3,SC-4104,249,004660,101,0.42
25027,Ackert1,total_area_M12,PWD/PhJ,m,19.1,SC-4105,249,004660,101,-0.29
25027,Ackert1,total_area_M12,PWD/PhJ,m,18.2,SC-4112,249,004660,101,-0.81
25027,Ackert1,total_area_M12,RIIIS/J,f,16.5,SC-4231,249,000683,26,-1.67
25027,Ackert1,total_area_M12,RIIIS/J,f,17.8,SC-4218,249,000683,26,-0.91
25027,Ackert1,total_area_M12,RIIIS/J,f,19.0,SC-4220,249,000683,26,-0.21
25027,Ackert1,total_area_M12,RIIIS/J,f,19.8,SC-4219,249,000683,26,0.26
25027,Ackert1,total_area_M12,RIIIS/J,f,20.3,SC-4229,249,000683,26,0.56
25027,Ackert1,total_area_M12,RIIIS/J,f,18.7,SC-4230,249,000683,26,-0.38
25027,Ackert1,total_area_M12,RIIIS/J,f,21.1,SC-4232,249,000683,26,1.03
25027,Ackert1,total_area_M12,RIIIS/J,f,21.6,SC-4233,249,000683,26,1.32
25027,Ackert1,total_area_M12,RIIIS/J,m,23.3,SC-4252,249,000683,26,-0.13
25027,Ackert1,total_area_M12,RIIIS/J,m,26.9,SC-4236,249,000683,26,1.29
25027,Ackert1,total_area_M12,RIIIS/J,m,22.9,SC-4237,249,000683,26,-0.28
25027,Ackert1,total_area_M12,RIIIS/J,m,27.6,SC-4235,249,000683,26,1.56
25027,Ackert1,total_area_M12,RIIIS/J,m,24.5,SC-4238,249,000683,26,0.34
25027,Ackert1,total_area_M12,RIIIS/J,m,20.9,SC-4239,249,000683,26,-1.07
25027,Ackert1,total_area_M12,RIIIS/J,m,20.9,SC-4240,249,000683,26,-1.07
25027,Ackert1,total_area_M12,RIIIS/J,m,22.0,SC-4251,249,000683,26,-0.64
25027,Ackert1,total_area_M12,SJL/J,f,21.6,SC-4410,249,000686,17,1.47
25027,Ackert1,total_area_M12,SJL/J,f,18.3,SC-4423,249,000686,17,-1.51
25027,Ackert1,total_area_M12,SJL/J,f,20.6,SC-4422,249,000686,17,0.56
25027,Ackert1,total_area_M12,SJL/J,f,19.9,SC-4421,249,000686,17,-0.07
25027,Ackert1,total_area_M12,SJL/J,f,21.0,SC-4413,249,000686,17,0.93
25027,Ackert1,total_area_M12,SJL/J,f,18.7,SC-4412,249,000686,17,-1.15
25027,Ackert1,total_area_M12,SJL/J,f,20.0,SC-4411,249,000686,17,0.02
25027,Ackert1,total_area_M12,SJL/J,f,19.7,SC-4409,249,000686,17,-0.25
25027,Ackert1,total_area_M12,SM/J,f,19.6,SC-4557,249,000687,31,-1.30
25027,Ackert1,total_area_M12,SM/J,f,22.7,SC-4544,249,000687,31,0.57
25027,Ackert1,total_area_M12,SM/J,f,22.9,SC-4545,249,000687,31,0.69
25027,Ackert1,total_area_M12,SM/J,f,23.2,SC-4546,249,000687,31,0.87
25027,Ackert1,total_area_M12,SM/J,f,22.3,SC-4547,249,000687,31,0.33
25027,Ackert1,total_area_M12,SM/J,f,22.1,SC-4554,249,000687,31,0.21
25027,Ackert1,total_area_M12,SM/J,f,22.5,SC-4555,249,000687,31,0.45
25027,Ackert1,total_area_M12,SM/J,f,18.7,SC-4556,249,000687,31,-1.84
25027,Ackert1,total_area_M12,SM/J,m,20.8,SC-4563,249,000687,31,-1.27
25027,Ackert1,total_area_M12,SM/J,m,25.8,SC-4572,249,000687,31,1.64
25027,Ackert1,total_area_M12,SM/J,m,21.6,SC-4571,249,000687,31,-0.81
25027,Ackert1,total_area_M12,SM/J,m,24.2,SC-4570,249,000687,31,0.71
25027,Ackert1,total_area_M12,SM/J,m,21.7,SC-4569,249,000687,31,-0.75
25027,Ackert1,total_area_M12,SM/J,m,23.3,SC-4568,249,000687,31,0.18
25027,Ackert1,total_area_M12,SM/J,m,22.1,SC-4565,249,000687,31,-0.52
25027,Ackert1,total_area_M12,SM/J,m,24.4,SC-4564,249,000687,31,0.82
25027,Ackert1,total_area_M12,SWR/J,f,21.7,SC-4727,249,000689,12,1.16
25027,Ackert1,total_area_M12,SWR/J,f,20.5,SC-4714,249,000689,12,-0.41
25027,Ackert1,total_area_M12,SWR/J,f,22.2,SC-4715,249,000689,12,1.82
25027,Ackert1,total_area_M12,SWR/J,f,20.8,SC-4716,249,000689,12,-0.02
25027,Ackert1,total_area_M12,SWR/J,f,20.7,SC-4717,249,000689,12,-0.15
25027,Ackert1,total_area_M12,SWR/J,f,19.9,SC-4718,249,000689,12,-1.19
25027,Ackert1,total_area_M12,SWR/J,f,20.3,SC-4726,249,000689,12,-0.67
25027,Ackert1,total_area_M12,SWR/J,f,20.4,SC-4728,249,000689,12,-0.54
25027,Ackert1,total_area_M12,SWR/J,m,23.3,SC-4713,249,000689,12,-1.16
25027,Ackert1,total_area_M12,SWR/J,m,23.8,SC-4711,249,000689,12,-0.22
25027,Ackert1,total_area_M12,SWR/J,m,24.6,SC-4709,249,000689,12,1.30
25027,Ackert1,total_area_M12,SWR/J,m,24.7,SC-4708,249,000689,12,1.49
25027,Ackert1,total_area_M12,SWR/J,m,23.7,SC-4707,249,000689,12,-0.41
25027,Ackert1,total_area_M12,SWR/J,m,23.7,SC-4706,249,000689,12,-0.41
25027,Ackert1,total_area_M12,SWR/J,m,23.6,SC-4712,249,000689,12,-0.60
25027,Ackert1,total_area_M12,WSB/EiJ,f,17.6,SC-4870,249,001145,42,0.11
25027,Ackert1,total_area_M12,WSB/EiJ,f,17.1,SC-4854,249,001145,42,-0.28
25027,Ackert1,total_area_M12,WSB/EiJ,f,19.1,SC-4853,249,001145,42,1.27
25027,Ackert1,total_area_M12,WSB/EiJ,f,18.9,SC-4863,249,001145,42,1.12
25027,Ackert1,total_area_M12,WSB/EiJ,f,16.2,SC-4864,249,001145,42,-0.97
25027,Ackert1,total_area_M12,WSB/EiJ,f,15.6,SC-4871,249,001145,42,-1.44
25027,Ackert1,total_area_M12,WSB/EiJ,f,17.7,SC-4855,249,001145,42,0.19
25027,Ackert1,total_area_M12,WSB/EiJ,m,21.4,SC-4851,249,001145,42,1.36
25027,Ackert1,total_area_M12,WSB/EiJ,m,19.9,SC-4850,249,001145,42,-0.02
25027,Ackert1,total_area_M12,WSB/EiJ,m,18.8,SC-4860,249,001145,42,-1.03
25027,Ackert1,total_area_M12,WSB/EiJ,m,19.6,SC-4861,249,001145,42,-0.30
