measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
6508,Peters2,CHCM,BXA16/PgnJ,m,32.1,1703M08,65,001703,250,-1.55
6508,Peters2,CHCM,BXA16/PgnJ,m,33.7,1703M07,65,001703,250,0.15
6508,Peters2,CHCM,BXA16/PgnJ,m,33.7,1703M06,65,001703,250,0.15
6508,Peters2,CHCM,BXA16/PgnJ,m,34,1703M05,65,001703,250,0.46
6508,Peters2,CHCM,BXA16/PgnJ,m,34.1,1703M04,65,001703,250,0.57
6508,Peters2,CHCM,BXA16/PgnJ,m,34.3,1703M03,65,001703,250,0.78
6508,Peters2,CHCM,BXA1/PgnJ,f,31.9,1692F08,65,001692,245,-0.88
6508,Peters2,CHCM,BXA1/PgnJ,f,34.4,1692F06,65,001692,245,1.24
6508,Peters2,CHCM,BXA1/PgnJ,f,34.4,1692F05,65,001692,245,1.24
6508,Peters2,CHCM,BXA1/PgnJ,f,33.6,1692F04,65,001692,245,0.56
6508,Peters2,CHCM,BXA1/PgnJ,f,31.6,1692F03,65,001692,245,-1.14
6508,Peters2,CHCM,BXA1/PgnJ,f,32.6,1692F02,65,001692,245,-0.29
6508,Peters2,CHCM,BXA1/PgnJ,f,31.6,1692F01,65,001692,245,-1.14
6508,Peters2,CHCM,BXA1/PgnJ,f,33.4,1692F07,65,001692,245,0.39
6508,Peters2,CHCM,BXA1/PgnJ,m,30.9,1692M05,65,001692,245,-0.39
6508,Peters2,CHCM,BXA1/PgnJ,m,31.3,1692M04,65,001692,245,0.77
6508,Peters2,CHCM,BXA1/PgnJ,m,30.8,1692M03,65,001692,245,-0.68
6508,Peters2,CHCM,BXA1/PgnJ,m,30.9,1692M02,65,001692,245,-0.39
6508,Peters2,CHCM,BXA1/PgnJ,m,31.6,1692M01,65,001692,245,1.64
6508,Peters2,CHCM,BXA1/PgnJ,m,30.7,1692M06,65,001692,245,-0.97
6508,Peters2,CHCM,BXA24/PgnJ,f,32.2,1710F04,65,001710,253,-0.19
6508,Peters2,CHCM,BXA24/PgnJ,f,31.8,1710F01,65,001710,253,-0.86
6508,Peters2,CHCM,BXA24/PgnJ,f,31.6,1710F02,65,001710,253,-1.20
6508,Peters2,CHCM,BXA24/PgnJ,f,31.9,1710F03,65,001710,253,-0.69
6508,Peters2,CHCM,BXA24/PgnJ,f,32.1,1710F05,65,001710,253,-0.36
6508,Peters2,CHCM,BXA24/PgnJ,f,32.7,1710F06,65,001710,253,0.65
6508,Peters2,CHCM,BXA24/PgnJ,f,32.9,1710F07,65,001710,253,0.99
6508,Peters2,CHCM,BXA24/PgnJ,f,33.3,1710F08,65,001710,253,1.66
6508,Peters2,CHCM,BXA24/PgnJ,m,32.7,1710M06,65,001710,253,1.28
6508,Peters2,CHCM,BXA24/PgnJ,m,31.4,1710M05,65,001710,253,-0.94
6508,Peters2,CHCM,BXA24/PgnJ,m,31.6,1710M04,65,001710,253,-0.60
6508,Peters2,CHCM,BXA24/PgnJ,m,31.2,1710M03,65,001710,253,-1.28
6508,Peters2,CHCM,BXA24/PgnJ,m,32.6,1710M02,65,001710,253,1.11
6508,Peters2,CHCM,BXA24/PgnJ,m,32.5,1710M01,65,001710,253,0.94
6508,Peters2,CHCM,BXA24/PgnJ,m,32,1710M08,65,001710,253,0.09
6508,Peters2,CHCM,BXA24/PgnJ,m,31.6,1710M07,65,001710,253,-0.60
6508,Peters2,CHCM,BXA25/PgnJ,f,30.4,1711F03,65,001711,254,-1.79
6508,Peters2,CHCM,BXA25/PgnJ,f,31.5,1711F04,65,001711,254,0.20
6508,Peters2,CHCM,BXA25/PgnJ,f,32.1,1711F05,65,001711,254,1.29
6508,Peters2,CHCM,BXA25/PgnJ,f,32,1711F06,65,001711,254,1.11
6508,Peters2,CHCM,BXA25/PgnJ,f,31.4,1711F07,65,001711,254,0.02
6508,Peters2,CHCM,BXA25/PgnJ,f,31.5,1711F08,65,001711,254,0.20
6508,Peters2,CHCM,BXA25/PgnJ,f,31.3,1711F01,65,001711,254,-0.16
6508,Peters2,CHCM,BXA25/PgnJ,f,30.9,1711F02,65,001711,254,-0.88
6508,Peters2,CHCM,BXA25/PgnJ,m,31.6,1711M05,65,001711,254,0.64
6508,Peters2,CHCM,BXA25/PgnJ,m,31,1711M06,65,001711,254,-0.70
6508,Peters2,CHCM,BXA25/PgnJ,m,31.1,1711M07,65,001711,254,-0.47
6508,Peters2,CHCM,BXA25/PgnJ,m,31.4,1711M08,65,001711,254,0.20
6508,Peters2,CHCM,BXA25/PgnJ,m,31.6,1711M02,65,001711,254,0.64
6508,Peters2,CHCM,BXA25/PgnJ,m,32.1,1711M01,65,001711,254,1.76
6508,Peters2,CHCM,BXA25/PgnJ,m,30.7,1711M03,65,001711,254,-1.37
6508,Peters2,CHCM,BXA25/PgnJ,m,31,1711M04,65,001711,254,-0.70
6508,Peters2,CHCM,BXA26/PgnJ,f,33.9,1999F02,65,001999,255,-0.29
6508,Peters2,CHCM,BXA26/PgnJ,f,37.6,1999F10,65,001999,255,2.58
6508,Peters2,CHCM,BXA26/PgnJ,f,34.4,1999F09,65,001999,255,0.10
6508,Peters2,CHCM,BXA26/PgnJ,f,33.8,1999F07,65,001999,255,-0.37
6508,Peters2,CHCM,BXA26/PgnJ,f,34.2,1999F06,65,001999,255,-0.06
6508,Peters2,CHCM,BXA26/PgnJ,f,34,1999F05,65,001999,255,-0.22
6508,Peters2,CHCM,BXA26/PgnJ,f,33.4,1999F04,65,001999,255,-0.68
6508,Peters2,CHCM,BXA26/PgnJ,f,33.7,1999F01,65,001999,255,-0.45
6508,Peters2,CHCM,BXA26/PgnJ,f,33.5,1999F03,65,001999,255,-0.61
6508,Peters2,CHCM,BXA26/PgnJ,m,33.6,1999M03,65,001999,255,-0.55
6508,Peters2,CHCM,BXA26/PgnJ,m,33.4,1999M04,65,001999,255,-0.68
6508,Peters2,CHCM,BXA26/PgnJ,m,37.6,1999M05,65,001999,255,1.98
6508,Peters2,CHCM,BXA26/PgnJ,m,35,1999M06,65,001999,255,0.33
6508,Peters2,CHCM,BXA26/PgnJ,m,35,1999M07,65,001999,255,0.33
6508,Peters2,CHCM,BXA26/PgnJ,m,33.7,1999M01,65,001999,255,-0.49
6508,Peters2,CHCM,BXA26/PgnJ,m,33,1999M02,65,001999,255,-0.93
6508,Peters2,CHCM,BXA2/PgnJ,f,32.9,1693F04,65,001693,252,0.61
6508,Peters2,CHCM,BXA2/PgnJ,f,32.8,1693F05,65,001693,252,0.37
6508,Peters2,CHCM,BXA2/PgnJ,f,33,1693F03,65,001693,252,0.85
6508,Peters2,CHCM,BXA2/PgnJ,f,32,1693F02,65,001693,252,-1.58
6508,Peters2,CHCM,BXA2/PgnJ,f,32.7,1693F01,65,001693,252,0.12
6508,Peters2,CHCM,BXA2/PgnJ,f,32,1693F06,65,001693,252,-1.58
6508,Peters2,CHCM,BXA2/PgnJ,f,32.9,1693F07,65,001693,252,0.61
6508,Peters2,CHCM,BXA2/PgnJ,f,32.9,1693F08,65,001693,252,0.61
6508,Peters2,CHCM,BXA2/PgnJ,m,32.3,1692M08,65,001693,252,0.77
6508,Peters2,CHCM,BXA2/PgnJ,m,32.7,1693M03,65,001693,252,1.50
6508,Peters2,CHCM,BXA2/PgnJ,m,31.2,1693M01,65,001693,252,-1.25
6508,Peters2,CHCM,BXA2/PgnJ,m,31.6,1693M02,65,001693,252,-0.51
6508,Peters2,CHCM,BXA2/PgnJ,m,31.7,1692M07,65,001693,252,-0.33
6508,Peters2,CHCM,BXA2/PgnJ,m,32.3,1693M04,65,001693,252,0.77
6508,Peters2,CHCM,BXA2/PgnJ,m,30.9,1693M08,65,001693,252,-1.80
6508,Peters2,CHCM,BXA2/PgnJ,m,32,1693M07,65,001693,252,0.22
6508,Peters2,CHCM,BXA2/PgnJ,m,32.2,1693M06,65,001693,252,0.59
6508,Peters2,CHCM,BXA2/PgnJ,m,31.9,1693M05,65,001693,252,0.04
6508,Peters2,CHCM,BXA4/PgnJ,f,33.5,1694F05,65,001694,256,1.05
6508,Peters2,CHCM,BXA4/PgnJ,f,33.6,1694F06,65,001694,256,1.22
6508,Peters2,CHCM,BXA4/PgnJ,f,33.4,1694F07,65,001694,256,0.87
6508,Peters2,CHCM,BXA4/PgnJ,f,33.1,1694F08,65,001694,256,0.35
6508,Peters2,CHCM,BXA4/PgnJ,f,32.6,1694F01,65,001694,256,-0.52
6508,Peters2,CHCM,BXA4/PgnJ,f,32.2,1694F02,65,001694,256,-1.22
6508,Peters2,CHCM,BXA4/PgnJ,f,32.6,1694F03,65,001694,256,-0.52
6508,Peters2,CHCM,BXA4/PgnJ,f,32.2,1694F04,65,001694,256,-1.22
6508,Peters2,CHCM,BXA4/PgnJ,m,32.3,1694M05,65,001694,256,-0.14
6508,Peters2,CHCM,BXA4/PgnJ,m,32.4,1694M06,65,001694,256,0.05
6508,Peters2,CHCM,BXA4/PgnJ,m,31.5,1694M07,65,001694,256,-1.60
6508,Peters2,CHCM,BXA4/PgnJ,m,32.7,1694M08,65,001694,256,0.59
6508,Peters2,CHCM,BXA4/PgnJ,m,32.1,1694M01,65,001694,256,-0.50
6508,Peters2,CHCM,BXA4/PgnJ,m,33.1,1694M02,65,001694,256,1.33
6508,Peters2,CHCM,BXA4/PgnJ,m,33,1694M03,65,001694,256,1.14
6508,Peters2,CHCM,BXA4/PgnJ,m,31.9,1694M04,65,001694,256,-0.87
6508,Peters2,CHCM,BXA7/PgnJ,f,33.6,1696F07,65,001696,257,-1.47
6508,Peters2,CHCM,BXA7/PgnJ,f,35.3,1696F01,65,001696,257,0.88
6508,Peters2,CHCM,BXA7/PgnJ,f,34.7,1696F02,65,001696,257,0.05
6508,Peters2,CHCM,BXA7/PgnJ,f,35,1696F03,65,001696,257,0.47
6508,Peters2,CHCM,BXA7/PgnJ,f,35.4,1696F04,65,001696,257,1.02
6508,Peters2,CHCM,BXA7/PgnJ,f,35.3,1696F05,65,001696,257,0.88
6508,Peters2,CHCM,BXA7/PgnJ,f,33.7,1696F06,65,001696,257,-1.33
6508,Peters2,CHCM,BXA7/PgnJ,f,34.3,1696F08,65,001696,257,-0.50
6508,Peters2,CHCM,BXA7/PgnJ,m,34.3,1696M02,65,001696,257,-0.74
6508,Peters2,CHCM,BXA7/PgnJ,m,34.9,1696M01,65,001696,257,0.74
6508,Peters2,CHCM,BXA7/PgnJ,m,35.1,1696M03,65,001696,257,1.24
6508,Peters2,CHCM,BXA7/PgnJ,m,34.8,1696M04,65,001696,257,0.50
6508,Peters2,CHCM,BXA7/PgnJ,m,34.7,1696M05,65,001696,257,0.25
6508,Peters2,CHCM,BXA7/PgnJ,m,34.7,1696M06,65,001696,257,0.25
6508,Peters2,CHCM,BXA7/PgnJ,m,33.8,1696M07,65,001696,257,-1.98
6508,Peters2,CHCM,BXA7/PgnJ,m,34.5,1696M08,65,001696,257,-0.25
6508,Peters2,CHCM,BXA8/PgnJ,f,33.2,1704F08,65,001697,258,1.04
6508,Peters2,CHCM,BXA8/PgnJ,f,32.5,1697F01,65,001697,258,-0.01
6508,Peters2,CHCM,BXA8/PgnJ,f,32,1697F02,65,001697,258,-0.76
6508,Peters2,CHCM,BXA8/PgnJ,f,31.4,1697F03,65,001697,258,-1.66
6508,Peters2,CHCM,BXA8/PgnJ,f,32.5,1697F04,65,001697,258,-0.01
6508,Peters2,CHCM,BXA8/PgnJ,f,33.1,1697F05,65,001697,258,0.89
6508,Peters2,CHCM,BXA8/PgnJ,f,32.3,1697F06,65,001697,258,-0.31
6508,Peters2,CHCM,BXA8/PgnJ,f,32.5,1697F07,65,001697,258,-0.01
6508,Peters2,CHCM,BXA8/PgnJ,f,32.6,1697F08,65,001697,258,0.14
6508,Peters2,CHCM,BXA8/PgnJ,f,31.7,1704F01,65,001697,258,-1.21
6508,Peters2,CHCM,BXA8/PgnJ,f,31.5,1704F02,65,001697,258,-1.51
6508,Peters2,CHCM,BXA8/PgnJ,f,32,1704F03,65,001697,258,-0.76
6508,Peters2,CHCM,BXA8/PgnJ,f,33.2,1704F04,65,001697,258,1.04
6508,Peters2,CHCM,BXA8/PgnJ,f,33.1,1704F05,65,001697,258,0.89
6508,Peters2,CHCM,BXA8/PgnJ,f,33.7,1704F06,65,001697,258,1.80
6508,Peters2,CHCM,BXA8/PgnJ,f,32.8,1704F07,65,001697,258,0.44
6508,Peters2,CHCM,BXA8/PgnJ,m,33.3,1704M03,65,001697,258,2.52
6508,Peters2,CHCM,BXA8/PgnJ,m,32.1,1697M01,65,001697,258,-0.09
6508,Peters2,CHCM,BXA8/PgnJ,m,32.2,1697M02,65,001697,258,0.13
6508,Peters2,CHCM,BXA8/PgnJ,m,32.3,1697M03,65,001697,258,0.35
6508,Peters2,CHCM,BXA8/PgnJ,m,32.2,1697M04,65,001697,258,0.13
6508,Peters2,CHCM,BXA8/PgnJ,m,32,1697M05,65,001697,258,-0.30
6508,Peters2,CHCM,BXA8/PgnJ,m,31.9,1697M06,65,001697,258,-0.52
6508,Peters2,CHCM,BXA8/PgnJ,m,32.1,1697M07,65,001697,258,-0.09
6508,Peters2,CHCM,BXA8/PgnJ,m,32.3,1704M07,65,001697,258,0.35
6508,Peters2,CHCM,BXA8/PgnJ,m,31.6,1697M08,65,001697,258,-1.18
6508,Peters2,CHCM,BXA8/PgnJ,m,31.5,1704M06,65,001697,258,-1.39
6508,Peters2,CHCM,BXA8/PgnJ,m,31.8,1704M05,65,001697,258,-0.74
6508,Peters2,CHCM,BXA8/PgnJ,m,32,1704M04,65,001697,258,-0.30
6508,Peters2,CHCM,BXA8/PgnJ,m,32.9,1704M08,65,001697,258,1.65
6508,Peters2,CHCM,BXA8/PgnJ,m,31.9,1704M01,65,001697,258,-0.52
