25023,Ackert1,bone_area_M20,P/J,m,9.13,SC-3994,249,000679,55,0.29
25023,Ackert1,bone_area_M20,P/J,m,8.29,SC-3995,249,000679,55,-1.37
25023,Ackert1,bone_area_M20,P/J,m,9.37,SC-3996,249,000679,55,0.77
25023,Ackert1,bone_area_M20,PL/J,f,8.39,SC-4079,249,000680,14,-0.72
25023,Ackert1,bone_area_M20,PL/J,f,8.32,SC-4081,249,000680,14,-0.90
25023,Ackert1,bone_area_M20,PL/J,f,9.19,SC-4082,249,000680,14,1.33
25023,Ackert1,bone_area_M20,PL/J,f,8.98,SC-4068,249,000680,14,0.80
25023,Ackert1,bone_area_M20,PL/J,f,8.47,SC-4080,249,000680,14,-0.51
25023,Ackert1,bone_area_M20,PL/J,m,8.77,SC-4072,249,000680,14,-0.71
25023,Ackert1,bone_area_M20,PL/J,m,8.86,SC-4078,249,000680,14,0.71
25023,Ackert1,bone_area_M20,PWD/PhJ,f,7.87,SC-4200,249,004660,101,0.07
25023,Ackert1,bone_area_M20,PWD/PhJ,f,8.40,SC-4206,249,004660,101,0.89
25023,Ackert1,bone_area_M20,PWD/PhJ,f,7.62,SC-4205,249,004660,101,-0.31
25023,Ackert1,bone_area_M20,PWD/PhJ,f,8.33,SC-4204,249,004660,101,0.78
25023,Ackert1,bone_area_M20,PWD/PhJ,f,6.90,SC-4203,249,004660,101,-1.42
25023,Ackert1,bone_area_M20,PWD/PhJ,f,6.93,SC-4202,249,004660,101,-1.38
25023,Ackert1,bone_area_M20,PWD/PhJ,f,7.90,SC-4201,249,004660,101,0.12
25023,Ackert1,bone_area_M20,PWD/PhJ,f,8.64,SC-4199,249,004660,101,1.26
25023,Ackert1,bone_area_M20,PWD/PhJ,m,7.44,SC-4213,249,004660,101,-0.57
25023,Ackert1,bone_area_M20,PWD/PhJ,m,7.18,SC-4212,249,004660,101,-0.83
25023,Ackert1,bone_area_M20,PWD/PhJ,m,7.75,SC-4211,249,004660,101,-0.26
25023,Ackert1,bone_area_M20,PWD/PhJ,m,7.47,SC-4209,249,004660,101,-0.54
25023,Ackert1,bone_area_M20,PWD/PhJ,m,10.1,SC-2890:101m,249,004660,101,2.13
25023,Ackert1,bone_area_M20,PWD/PhJ,m,7.83,SC-4207,249,004660,101,-0.18
25023,Ackert1,bone_area_M20,PWD/PhJ,m,8.25,SC-4208,249,004660,101,0.25
25023,Ackert1,bone_area_M20,RIIIS/J,f,7.64,SC-4351,249,000683,26,-0.60
25023,Ackert1,bone_area_M20,RIIIS/J,f,7.36,SC-4350,249,000683,26,-0.92
25023,Ackert1,bone_area_M20,RIIIS/J,f,8.42,SC-4349,249,000683,26,0.29
25023,Ackert1,bone_area_M20,RIIIS/J,f,9,SC-4348,249,000683,26,0.95
25023,Ackert1,bone_area_M20,RIIIS/J,f,7.36,SC-4355,249,000683,26,-0.92
25023,Ackert1,bone_area_M20,RIIIS/J,f,9.86,SC-4354,249,000683,26,1.93
25023,Ackert1,bone_area_M20,RIIIS/J,f,7.86,SC-4353,249,000683,26,-0.35
25023,Ackert1,bone_area_M20,RIIIS/J,f,7.85,SC-4352,249,000683,26,-0.36
25023,Ackert1,bone_area_M20,RIIIS/J,m,10,SC-5762,249,000683,26,1.88
25023,Ackert1,bone_area_M20,RIIIS/J,m,7.44,SC-5764,249,000683,26,-1.33
25023,Ackert1,bone_area_M20,RIIIS/J,m,8.31,SC-5757,249,000683,26,-0.24
25023,Ackert1,bone_area_M20,RIIIS/J,m,7.84,SC-5758,249,000683,26,-0.83
25023,Ackert1,bone_area_M20,RIIIS/J,m,8.68,SC-5759,249,000683,26,0.22
25023,Ackert1,bone_area_M20,RIIIS/J,m,8.15,SC-5760,249,000683,26,-0.44
25023,Ackert1,bone_area_M20,RIIIS/J,m,8.41,SC-5761,249,000683,26,-0.11
25023,Ackert1,bone_area_M20,RIIIS/J,m,9.18,SC-5763,249,000683,26,0.85
25023,Ackert1,bone_area_M20,SM/J,f,6.77,SC-4684,249,000687,31,-1.36
25023,Ackert1,bone_area_M20,SM/J,f,7.37,SC-4641,249,000687,31,-0.18
25023,Ackert1,bone_area_M20,SM/J,f,6.79,SC-4642,249,000687,31,-1.32
25023,Ackert1,bone_area_M20,SM/J,f,7.83,SC-4644,249,000687,31,0.72
25023,Ackert1,bone_area_M20,SM/J,f,7.57,SC-4645,249,000687,31,0.21
25023,Ackert1,bone_area_M20,SM/J,f,7.50,SC-4648,249,000687,31,0.07
25023,Ackert1,bone_area_M20,SM/J,f,8.32,SC-4649,249,000687,31,1.67
25023,Ackert1,bone_area_M20,SM/J,f,7.56,SC-4650,249,000687,31,0.19
25023,Ackert1,bone_area_M20,SM/J,m,9.15,SC-4686,249,000687,31,0.71
25023,Ackert1,bone_area_M20,SM/J,m,8.70,SC-4691,249,000687,31,-0.45
25023,Ackert1,bone_area_M20,SM/J,m,8.70,SC-4685,249,000687,31,-0.45
25023,Ackert1,bone_area_M20,SM/J,m,8.81,SC-4690,249,000687,31,-0.16
25023,Ackert1,bone_area_M20,SM/J,m,9,SC-4689,249,000687,31,0.32
25023,Ackert1,bone_area_M20,SM/J,m,8.13,SC-4692,249,000687,31,-1.91
25023,Ackert1,bone_area_M20,SM/J,m,9.06,SC-4688,249,000687,31,0.48
25023,Ackert1,bone_area_M20,SM/J,m,9.44,SC-4687,249,000687,31,1.45
25023,Ackert1,bone_area_M20,SWR/J,f,9.29,SC-4791,249,000689,12,-0.10
25023,Ackert1,bone_area_M20,SWR/J,f,9.30,SC-4796,249,000689,12,-0.08
25023,Ackert1,bone_area_M20,SWR/J,f,9.94,SC-4797,249,000689,12,1.31
25023,Ackert1,bone_area_M20,SWR/J,f,8.82,SC-4790,249,000689,12,-1.13
25023,Ackert1,bone_area_M20,SWR/J,m,10.5,SC-4806,249,000689,12,1.15
25023,Ackert1,bone_area_M20,SWR/J,m,10.1,SC-4805,249,000689,12,0.52
25023,Ackert1,bone_area_M20,SWR/J,m,8.62,SC-4803,249,000689,12,-1.83
25023,Ackert1,bone_area_M20,SWR/J,m,10.2,SC-4799,249,000689,12,0.68
25023,Ackert1,bone_area_M20,SWR/J,m,9.91,SC-4801,249,000689,12,0.22
25023,Ackert1,bone_area_M20,SWR/J,m,9.31,SC-4802,249,000689,12,-0.73
25023,Ackert1,bone_area_M20,SWR/J,m,9.77,SC-4807,249,000689,12,0.00
25023,Ackert1,bone_area_M20,WSB/EiJ,f,9.53,SC-4921,249,001145,42,0.52
25023,Ackert1,bone_area_M20,WSB/EiJ,f,8.02,SC-4919,249,001145,42,-1.03
25023,Ackert1,bone_area_M20,WSB/EiJ,f,8.22,SC-4918,249,001145,42,-0.82
25023,Ackert1,bone_area_M20,WSB/EiJ,f,10.8,SC-4916,249,001145,42,1.83
25023,Ackert1,bone_area_M20,WSB/EiJ,f,9.54,SC-4929,249,001145,42,0.54
25023,Ackert1,bone_area_M20,WSB/EiJ,f,8.03,SC-4928,249,001145,42,-1.02
25023,Ackert1,bone_area_M20,WSB/EiJ,f,9.39,SC-4927,249,001145,42,0.38
25023,Ackert1,bone_area_M20,WSB/EiJ,f,8.63,SC-4920,249,001145,42,-0.40
25023,Ackert1,bone_area_M20,WSB/EiJ,m,8.59,SC-4912,249,001145,42,0.56
25023,Ackert1,bone_area_M20,WSB/EiJ,m,7.65,SC-4923,249,001145,42,-1.42
25023,Ackert1,bone_area_M20,WSB/EiJ,m,8.40,SC-4910,249,001145,42,0.16
25023,Ackert1,bone_area_M20,WSB/EiJ,m,8.80,SC-4924,249,001145,42,1.00
25023,Ackert1,bone_area_M20,WSB/EiJ,m,7.83,SC-4925,249,001145,42,-1.04
25023,Ackert1,bone_area_M20,WSB/EiJ,m,8.68,SC-4911,249,001145,42,0.75
