measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
63518,Lesage1,CD4_neg_CD8_pos_of_Tcells,XAD8_BG,f,42.3,XAD8_BG_4,635,,1776,0.0
63518,Lesage1,CD4_neg_CD8_pos_of_Tcells,XAD8_BG,m,38.5,XAD8_BG_1,635,,1776,-0.91
63518,Lesage1,CD4_neg_CD8_pos_of_Tcells,XAD8_BG,m,39.8,XAD8_BG_2,635,,1776,1.07
63518,Lesage1,CD4_neg_CD8_pos_of_Tcells,XAD8_BG,m,39.0,XAD8_BG_3,635,,1776,-0.15
63518,Lesage1,CD4_neg_CD8_pos_of_Tcells,XAH3_GH,m,31.2,XAH3_GH_1,635,,1777,0.39
63518,Lesage1,CD4_neg_CD8_pos_of_Tcells,XAH3_GH,m,31.6,XAH3_GH_2,635,,1777,0.75
63518,Lesage1,CD4_neg_CD8_pos_of_Tcells,XAH3_GH,m,29.5,XAH3_GH_3,635,,1777,-1.14
63518,Lesage1,CD4_neg_CD8_pos_of_Tcells,XAS4_AF,m,55.2,XAS4_AF_1,635,,1778,0.94
63518,Lesage1,CD4_neg_CD8_pos_of_Tcells,XAS4_AF,m,54.7,XAS4_AF_2,635,,1778,0.11
63518,Lesage1,CD4_neg_CD8_pos_of_Tcells,XAS4_AF,m,54.0,XAS4_AF_3,635,,1778,-1.05
63518,Lesage1,CD4_neg_CD8_pos_of_Tcells,XAV_AH,m,47.9,XAV_AH_1,635,,1779,1.09
63518,Lesage1,CD4_neg_CD8_pos_of_Tcells,XAV_AH,m,41.8,XAV_AH_2,635,,1779,-0.88
63518,Lesage1,CD4_neg_CD8_pos_of_Tcells,XAV_AH,m,43.9,XAV_AH_3,635,,1779,-0.2
63518,Lesage1,CD4_neg_CD8_pos_of_Tcells,XAW2_CD,m,55.1,XAW2_CD_1,635,,1780,-0.71
63518,Lesage1,CD4_neg_CD8_pos_of_Tcells,XAW2_CD,m,57.7,XAW2_CD_2,635,,1780,0.71
63518,Lesage1,CD4_neg_CD8_pos_of_Tcells,XEB2_AG,f,43.6,XEB2_AG_4,635,,1781,-0.5
63518,Lesage1,CD4_neg_CD8_pos_of_Tcells,XEB2_AG,f,47.0,XEB2_AG_5,635,,1781,1.15
63518,Lesage1,CD4_neg_CD8_pos_of_Tcells,XEB2_AG,f,43.3,XEB2_AG_6,635,,1781,-0.65
63518,Lesage1,CD4_neg_CD8_pos_of_Tcells,XEB2_AG,m,49.0,XEB2_AG_1,635,,1781,-0.95
63518,Lesage1,CD4_neg_CD8_pos_of_Tcells,XEB2_AG,m,50.3,XEB2_AG_2,635,,1781,-0.09
63518,Lesage1,CD4_neg_CD8_pos_of_Tcells,XEB2_AG,m,52.0,XEB2_AG_3,635,,1781,1.04
63518,Lesage1,CD4_neg_CD8_pos_of_Tcells,XEB_AF,f,42.7,XEB_AF_1,635,,1782,-0.71
63518,Lesage1,CD4_neg_CD8_pos_of_Tcells,XEB_AF,f,44.9,XEB_AF_2,635,,1782,0.71
63518,Lesage1,CD4_neg_CD8_pos_of_Tcells,XEB_AF,m,41.4,XEB_AF_3,635,,1782,0.0
63518,Lesage1,CD4_neg_CD8_pos_of_Tcells,XEQ_EH,m,65.1,XEQ_EH_1,635,,1783,-0.41
63518,Lesage1,CD4_neg_CD8_pos_of_Tcells,XEQ_EH,m,65.0,XEQ_EH_2,635,,1783,-0.73
63518,Lesage1,CD4_neg_CD8_pos_of_Tcells,XEQ_EH,m,65.6,XEQ_EH_3,635,,1783,1.14
63518,Lesage1,CD4_neg_CD8_pos_of_Tcells,XXEN2_DC,m,38.9,XXEN2_DC_1,635,,1784,0.78
63518,Lesage1,CD4_neg_CD8_pos_of_Tcells,XXEN2_DC,m,38.0,XXEN2_DC_2,635,,1784,-1.13
63518,Lesage1,CD4_neg_CD8_pos_of_Tcells,XXEN2_DC,m,38.7,XXEN2_DC_3,635,,1784,0.35
63518,Lesage1,CD4_neg_CD8_pos_of_Tcells,XXEN3_DC,f,50.3,XXEN3_DC_1,635,,1785,0.0
63518,Lesage1,CD4_neg_CD8_pos_of_Tcells,XXEN3_DC,m,39.6,XXEN3_DC_2,635,,1785,0.0
63518,Lesage1,CD4_neg_CD8_pos_of_Tcells,YOX_DE,m,35.9,YOX_DE_1,635,,1786,0.7
63518,Lesage1,CD4_neg_CD8_pos_of_Tcells,YOX_DE,m,35.2,YOX_DE_2,635,,1786,0.45
63518,Lesage1,CD4_neg_CD8_pos_of_Tcells,YOX_DE,m,30.8,YOX_DE_3,635,,1786,-1.15
