measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
34106,Nelson1,fat_DR,ILSXISS94/TejJ,m,3.14,94_29_8,341,009284,684,0.82
34106,Nelson1,fat_DR,ILSXISS98/TejJ,f,3.16,98_27_21,341,009321,687,-0.83
34106,Nelson1,fat_DR,ILSXISS98/TejJ,f,4.48,98_27_16,341,009321,687,1.13
34106,Nelson1,fat_DR,ILSXISS98/TejJ,f,4.09,98_27_20,341,009321,687,0.55
34106,Nelson1,fat_DR,ILSXISS98/TejJ,f,3.14,98_27_24,341,009321,687,-0.86
34106,Nelson1,fat_DR,ILSXISS98/TejJ,m,4.31,98_27_22,341,009321,687,-0.88
34106,Nelson1,fat_DR,ILSXISS98/TejJ,m,4.75,98_27_18,341,009321,687,0.17
34106,Nelson1,fat_DR,ILSXISS98/TejJ,m,4.41,98_27_19,341,009321,687,-0.64
34106,Nelson1,fat_DR,ILSXISS98/TejJ,m,5.24,98_27_23,341,009321,687,1.34
34106,Nelson1,fat_DR,ILSXISS99/TejJ,f,2.19,99_27_14,341,009286,688,0.33
34106,Nelson1,fat_DR,ILSXISS99/TejJ,f,2.30,99_27_13,341,009286,688,0.80
34106,Nelson1,fat_DR,ILSXISS99/TejJ,f,1.85,99_27_17,341,009286,688,-1.12
34106,Nelson1,fat_DR,ILSXISS99/TejJ,m,8.57,99_27_19,341,009286,688,1.16
34106,Nelson1,fat_DR,ILSXISS99/TejJ,m,5.78,99_27_15,341,009286,688,-1.11
34106,Nelson1,fat_DR,ILSXISS99/TejJ,m,6.35,99_27_20,341,009286,688,-0.65
34106,Nelson1,fat_DR,ILSXISS99/TejJ,m,6.73,99_27_16,341,009286,688,-0.34
34106,Nelson1,fat_DR,ILSXISS99/TejJ,m,8.29,99_27_18,341,009286,688,0.93
