measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
2923,Paigen1,pctHDL_TCH,C57L/J,f,28.4,10:37f,29,000668,37,-0.65
2923,Paigen1,pctHDL_TCH,C57L/J,m,49.0,15:37m,29,000668,37,1.61
2923,Paigen1,pctHDL_TCH,C57L/J,m,35.2,18:37m,29,000668,37,-0.62
2923,Paigen1,pctHDL_TCH,C57L/J,m,28.6,14:37m,29,000668,37,-1.68
2923,Paigen1,pctHDL_TCH,C57L/J,m,39.0,17:37m,29,000668,37,0.00
2923,Paigen1,pctHDL_TCH,C57L/J,m,33.3,19:37m,29,000668,37,-0.92
2923,Paigen1,pctHDL_TCH,C57L/J,m,40.2,11:37m,29,000668,37,0.19
2923,Paigen1,pctHDL_TCH,C57L/J,m,42.9,20:37m,29,000668,37,0.63
2923,Paigen1,pctHDL_TCH,C57L/J,m,38.1,16:37m,29,000668,37,-0.15
2923,Paigen1,pctHDL_TCH,C57L/J,m,44.8,12:37m,29,000668,37,0.94
2923,Paigen1,pctHDL_TCH,C58/J,f,34.7,8:28f,29,000669,28,0.62
2923,Paigen1,pctHDL_TCH,C58/J,f,39.3,5:28f,29,000669,28,1.33
2923,Paigen1,pctHDL_TCH,C58/J,f,23.6,9:28f,29,000669,28,-1.10
2923,Paigen1,pctHDL_TCH,C58/J,f,35.5,6:28f,29,000669,28,0.74
2923,Paigen1,pctHDL_TCH,C58/J,f,34.6,21:28f,29,000669,28,0.60
2923,Paigen1,pctHDL_TCH,C58/J,f,23.2,3:28f,29,000669,28,-1.16
2923,Paigen1,pctHDL_TCH,C58/J,f,23.2,2:28f,29,000669,28,-1.16
2923,Paigen1,pctHDL_TCH,C58/J,f,31.6,7:28f,29,000669,28,0.14
2923,Paigen1,pctHDL_TCH,C58/J,m,8.94,18:28m,29,000669,28,-0.18
2923,Paigen1,pctHDL_TCH,C58/J,m,22.6,20:28m,29,000669,28,1.45
2923,Paigen1,pctHDL_TCH,C58/J,m,5.13,13:28m,29,000669,28,-0.64
2923,Paigen1,pctHDL_TCH,C58/J,m,6.61,16:28m,29,000669,28,-0.46
2923,Paigen1,pctHDL_TCH,C58/J,m,11.9,11:28m,29,000669,28,0.17
2923,Paigen1,pctHDL_TCH,C58/J,m,2.44,19:28m,29,000669,28,-0.96
2923,Paigen1,pctHDL_TCH,C58/J,m,4.20,15:28m,29,000669,28,-0.75
2923,Paigen1,pctHDL_TCH,C58/J,m,26.1,17:28m,29,000669,28,1.87
2923,Paigen1,pctHDL_TCH,C58/J,m,6.44,12:28m,29,000669,28,-0.48
2923,Paigen1,pctHDL_TCH,CAST/EiJ,f,3.00,6:2f,29,000928,2,-0.98
2923,Paigen1,pctHDL_TCH,CAST/EiJ,f,2.84,5:2f,29,000928,2,-1.04
2923,Paigen1,pctHDL_TCH,CAST/EiJ,f,6.81,4:2f,29,000928,2,0.31
2923,Paigen1,pctHDL_TCH,CAST/EiJ,f,9.74,9:2f,29,000928,2,1.31
2923,Paigen1,pctHDL_TCH,CAST/EiJ,f,7.08,10:2f,29,000928,2,0.40
2923,Paigen1,pctHDL_TCH,CAST/EiJ,m,17.2,17:2m,29,000928,2,-0.55
2923,Paigen1,pctHDL_TCH,CAST/EiJ,m,23.1,19:2m,29,000928,2,0.41
2923,Paigen1,pctHDL_TCH,CAST/EiJ,m,32.8,18:2m,29,000928,2,1.98
2923,Paigen1,pctHDL_TCH,CAST/EiJ,m,23.9,15:2m,29,000928,2,0.54
2923,Paigen1,pctHDL_TCH,CAST/EiJ,m,14.8,13:2m,29,000928,2,-0.94
2923,Paigen1,pctHDL_TCH,CAST/EiJ,m,18.5,14:2m,29,000928,2,-0.34
2923,Paigen1,pctHDL_TCH,CAST/EiJ,m,24.7,12:2m,29,000928,2,0.67
2923,Paigen1,pctHDL_TCH,CAST/EiJ,m,17.5,11:2m,29,000928,2,-0.50
2923,Paigen1,pctHDL_TCH,CAST/EiJ,m,12.7,16:2m,29,000928,2,-1.28
2923,Paigen1,pctHDL_TCH,CBA/J,f,42.9,6:16f,29,000656,16,-0.82
2923,Paigen1,pctHDL_TCH,CBA/J,f,41.9,8:16f,29,000656,16,-1.09
2923,Paigen1,pctHDL_TCH,CBA/J,f,43.5,10:16f,29,000656,16,-0.67
2923,Paigen1,pctHDL_TCH,CBA/J,f,50.5,9:16f,29,000656,16,1.20
2923,Paigen1,pctHDL_TCH,CBA/J,f,42.5,2:16f,29,000656,16,-0.93
2923,Paigen1,pctHDL_TCH,CBA/J,f,50.5,4:16f,29,000656,16,1.20
2923,Paigen1,pctHDL_TCH,CBA/J,f,49.1,3:16f,29,000656,16,0.82
2923,Paigen1,pctHDL_TCH,CBA/J,f,43.6,1:16f,29,000656,16,-0.64
2923,Paigen1,pctHDL_TCH,CBA/J,f,49.5,7:16f,29,000656,16,0.93
2923,Paigen1,pctHDL_TCH,CBA/J,m,50.2,14:16m,29,000656,16,-1.11
2923,Paigen1,pctHDL_TCH,CBA/J,m,55.3,13:16m,29,000656,16,-0.60
2923,Paigen1,pctHDL_TCH,CBA/J,m,75.5,16:16m,29,000656,16,1.42
2923,Paigen1,pctHDL_TCH,CBA/J,m,66.3,17:16m,29,000656,16,0.50
2923,Paigen1,pctHDL_TCH,CBA/J,m,62.4,15:16m,29,000656,16,0.11
2923,Paigen1,pctHDL_TCH,CBA/J,m,57.0,18:16m,29,000656,16,-0.43
2923,Paigen1,pctHDL_TCH,CBA/J,m,43.6,12:16m,29,000656,16,-1.77
2923,Paigen1,pctHDL_TCH,CBA/J,m,70.8,19:16m,29,000656,16,0.95
2923,Paigen1,pctHDL_TCH,CBA/J,m,61.0,11:16m,29,000656,16,-0.03
2923,Paigen1,pctHDL_TCH,CBA/J,m,70.8,20:16m,29,000656,16,0.95
2923,Paigen1,pctHDL_TCH,CE/J,f,60.6,9:25f,29,000657,25,1.51
2923,Paigen1,pctHDL_TCH,CE/J,f,44.9,8:25f,29,000657,25,0.29
2923,Paigen1,pctHDL_TCH,CE/J,f,37.7,4:25f,29,000657,25,-0.27
2923,Paigen1,pctHDL_TCH,CE/J,f,31.4,7:25f,29,000657,25,-0.76
2923,Paigen1,pctHDL_TCH,CE/J,f,58.8,6:25f,29,000657,25,1.37
2923,Paigen1,pctHDL_TCH,CE/J,f,45.3,5:25f,29,000657,25,0.32
2923,Paigen1,pctHDL_TCH,CE/J,f,40.8,10:25f,29,000657,25,-0.03
2923,Paigen1,pctHDL_TCH,CE/J,f,28.0,3:25f,29,000657,25,-1.03
2923,Paigen1,pctHDL_TCH,CE/J,f,23.3,2:25f,29,000657,25,-1.39
2923,Paigen1,pctHDL_TCH,CE/J,m,37.4,21:25m,29,000657,25,0.18
2923,Paigen1,pctHDL_TCH,CE/J,m,51.1,13:25m,29,000657,25,1.57
2923,Paigen1,pctHDL_TCH,CE/J,m,34.8,11:25m,29,000657,25,-0.08
2923,Paigen1,pctHDL_TCH,CE/J,m,29.4,22:25m,29,000657,25,-0.63
2923,Paigen1,pctHDL_TCH,CE/J,m,25.2,14:25m,29,000657,25,-1.05
2923,Paigen1,pctHDL_TCH,CZECHII/EiJ,f,29.9,2:43f,29,001144,43,1.99
2923,Paigen1,pctHDL_TCH,CZECHII/EiJ,f,23.0,9:43f,29,001144,43,-0.17
2923,Paigen1,pctHDL_TCH,CZECHII/EiJ,f,21.6,10:43f,29,001144,43,-0.60
2923,Paigen1,pctHDL_TCH,CZECHII/EiJ,f,21.6,6:43f,29,001144,43,-0.60
2923,Paigen1,pctHDL_TCH,CZECHII/EiJ,f,21.9,4:43f,29,001144,43,-0.51
2923,Paigen1,pctHDL_TCH,CZECHII/EiJ,f,23.2,1:43f,29,001144,43,-0.10
2923,Paigen1,pctHDL_TCH,CZECHII/EiJ,m,34.2,15:43m,29,001144,43,-0.28
2923,Paigen1,pctHDL_TCH,CZECHII/EiJ,m,43.4,11:43m,29,001144,43,0.30
2923,Paigen1,pctHDL_TCH,CZECHII/EiJ,m,16.6,13:43m,29,001144,43,-1.38
2923,Paigen1,pctHDL_TCH,CZECHII/EiJ,m,56.9,16:43m,29,001144,43,1.15
2923,Paigen1,pctHDL_TCH,CZECHII/EiJ,m,19.8,12:43m,29,001144,43,-1.18
2923,Paigen1,pctHDL_TCH,CZECHII/EiJ,m,44.3,17:43m,29,001144,43,0.36
2923,Paigen1,pctHDL_TCH,CZECHII/EiJ,m,54.9,18:43m,29,001144,43,1.03
2923,Paigen1,pctHDL_TCH,DBA/1J,f,43.1,7:65f,29,000670,65,0.49
2923,Paigen1,pctHDL_TCH,DBA/1J,f,36.4,2:65f,29,000670,65,-0.62
2923,Paigen1,pctHDL_TCH,DBA/1J,f,33.9,1:65f,29,000670,65,-1.03
2923,Paigen1,pctHDL_TCH,DBA/1J,f,49.1,5:65f,29,000670,65,1.48
2923,Paigen1,pctHDL_TCH,DBA/1J,f,38.2,3:65f,29,000670,65,-0.32
2923,Paigen1,pctHDL_TCH,DBA/1J,m,22.7,14:65m,29,000670,65,-0.88
2923,Paigen1,pctHDL_TCH,DBA/1J,m,53.6,16:65m,29,000670,65,0.83
2923,Paigen1,pctHDL_TCH,DBA/1J,m,59.0,13:65m,29,000670,65,1.13
2923,Paigen1,pctHDL_TCH,DBA/1J,m,16.7,11:65m,29,000670,65,-1.21
2923,Paigen1,pctHDL_TCH,DBA/1J,m,28.6,17:65m,29,000670,65,-0.55
2923,Paigen1,pctHDL_TCH,DBA/1J,m,51.1,18:65m,29,000670,65,0.69
2923,Paigen1,pctHDL_TCH,DBA/2J,f,40.6,1:8f,29,000671,8,-0.30
2923,Paigen1,pctHDL_TCH,DBA/2J,f,39.4,3:8f,29,000671,8,-0.41
2923,Paigen1,pctHDL_TCH,DBA/2J,f,42.9,8:8f,29,000671,8,-0.07
2923,Paigen1,pctHDL_TCH,DBA/2J,f,31.4,6:8f,29,000671,8,-1.19
2923,Paigen1,pctHDL_TCH,DBA/2J,f,45.0,10:8f,29,000671,8,0.13
2923,Paigen1,pctHDL_TCH,DBA/2J,f,52.1,9:8f,29,000671,8,0.82
2923,Paigen1,pctHDL_TCH,DBA/2J,f,50.0,5:8f,29,000671,8,0.61
2923,Paigen1,pctHDL_TCH,DBA/2J,f,62.4,4:8f,29,000671,8,1.81
2923,Paigen1,pctHDL_TCH,DBA/2J,f,29.1,7:8f,29,000671,8,-1.41
2923,Paigen1,pctHDL_TCH,DBA/2J,m,78.7,12:8m,29,000671,8,0.48
2923,Paigen1,pctHDL_TCH,DBA/2J,m,80.0,14:8m,29,000671,8,0.68
2923,Paigen1,pctHDL_TCH,DBA/2J,m,67.7,17:8m,29,000671,8,-1.19
2923,Paigen1,pctHDL_TCH,DBA/2J,m,82.1,16:8m,29,000671,8,0.99
2923,Paigen1,pctHDL_TCH,DBA/2J,m,69.2,13:8m,29,000671,8,-0.96
2923,Paigen1,pctHDL_TCH,FVB/NJ,f,34.7,4:9f,29,001800,9,-1.28
2923,Paigen1,pctHDL_TCH,FVB/NJ,f,48.9,5:9f,29,001800,9,0.02
2923,Paigen1,pctHDL_TCH,FVB/NJ,f,52.7,8:9f,29,001800,9,0.36
2923,Paigen1,pctHDL_TCH,FVB/NJ,f,52.4,1:9f,29,001800,9,0.34
2923,Paigen1,pctHDL_TCH,FVB/NJ,f,47.6,3:9f,29,001800,9,-0.10
2923,Paigen1,pctHDL_TCH,FVB/NJ,f,59.5,9:9f,29,001800,9,0.99
2923,Paigen1,pctHDL_TCH,FVB/NJ,f,37.1,7:9f,29,001800,9,-1.06
2923,Paigen1,pctHDL_TCH,FVB/NJ,f,33.0,6:9f,29,001800,9,-1.44
2923,Paigen1,pctHDL_TCH,FVB/NJ,f,66.2,10:9f,29,001800,9,1.60
2923,Paigen1,pctHDL_TCH,FVB/NJ,f,55.1,2:9f,29,001800,9,0.58
2923,Paigen1,pctHDL_TCH,FVB/NJ,m,33.1,21:9m,29,001800,9,-1.14
2923,Paigen1,pctHDL_TCH,FVB/NJ,m,59.6,22:9m,29,001800,9,0.43
2923,Paigen1,pctHDL_TCH,FVB/NJ,m,64.5,11:9m,29,001800,9,0.72
2923,Paigen1,pctHDL_TCH,I/LnJ,f,18.9,7:30f,29,000674,30,0.29
2923,Paigen1,pctHDL_TCH,I/LnJ,f,19.5,10:30f,29,000674,30,0.48
2923,Paigen1,pctHDL_TCH,I/LnJ,f,14.1,2:30f,29,000674,30,-1.21
2923,Paigen1,pctHDL_TCH,I/LnJ,f,17.8,3:30f,29,000674,30,-0.06
2923,Paigen1,pctHDL_TCH,I/LnJ,f,17.9,5:30f,29,000674,30,-0.02
2923,Paigen1,pctHDL_TCH,I/LnJ,f,20.0,8:30f,29,000674,30,0.63
2923,Paigen1,pctHDL_TCH,I/LnJ,f,13.1,4:30f,29,000674,30,-1.53
2923,Paigen1,pctHDL_TCH,I/LnJ,f,23.8,1:30f,29,000674,30,1.82
2923,Paigen1,pctHDL_TCH,I/LnJ,f,16.7,6:30f,29,000674,30,-0.40
2923,Paigen1,pctHDL_TCH,I/LnJ,m,14.9,12:30m,29,000674,30,-1.22
2923,Paigen1,pctHDL_TCH,I/LnJ,m,34.4,14:30m,29,000674,30,0.92
2923,Paigen1,pctHDL_TCH,I/LnJ,m,20.9,18:30m,29,000674,30,-0.56
2923,Paigen1,pctHDL_TCH,I/LnJ,m,25.9,16:30m,29,000674,30,-0.01
2923,Paigen1,pctHDL_TCH,I/LnJ,m,27.4,15:30m,29,000674,30,0.15
2923,Paigen1,pctHDL_TCH,I/LnJ,m,44.9,20:30m,29,000674,30,2.07
2923,Paigen1,pctHDL_TCH,I/LnJ,m,24.1,17:30m,29,000674,30,-0.21
2923,Paigen1,pctHDL_TCH,I/LnJ,m,24.6,13:30m,29,000674,30,-0.16
2923,Paigen1,pctHDL_TCH,I/LnJ,m,17.1,19:30m,29,000674,30,-0.98
2923,Paigen1,pctHDL_TCH,KK/HlJ,f,22.6,7:18f,29,002106,18,-0.11
2923,Paigen1,pctHDL_TCH,KK/HlJ,f,34.6,4:18f,29,002106,18,1.49
2923,Paigen1,pctHDL_TCH,KK/HlJ,f,19.9,3:18f,29,002106,18,-0.46
2923,Paigen1,pctHDL_TCH,KK/HlJ,f,22.4,5:18f,29,002106,18,-0.13
2923,Paigen1,pctHDL_TCH,KK/HlJ,f,12.3,6:18f,29,002106,18,-1.47
2923,Paigen1,pctHDL_TCH,KK/HlJ,f,32.9,1:18f,29,002106,18,1.26
2923,Paigen1,pctHDL_TCH,KK/HlJ,f,17.0,9:18f,29,002106,18,-0.85
2923,Paigen1,pctHDL_TCH,KK/HlJ,f,25.5,2:18f,29,002106,18,0.28
2923,Paigen1,pctHDL_TCH,KK/HlJ,m,56.5,27:18m,29,002106,18,0.58
2923,Paigen1,pctHDL_TCH,KK/HlJ,m,49.1,26:18m,29,002106,18,-0.73
2923,Paigen1,pctHDL_TCH,KK/HlJ,m,51.1,25:18m,29,002106,18,-0.37
2923,Paigen1,pctHDL_TCH,KK/HlJ,m,44.7,24:18m,29,002106,18,-1.50
2923,Paigen1,pctHDL_TCH,KK/HlJ,m,55.3,23:18m,29,002106,18,0.36
2923,Paigen1,pctHDL_TCH,KK/HlJ,m,62.4,22:18m,29,002106,18,1.62
2923,Paigen1,pctHDL_TCH,KK/HlJ,m,53.5,28:18m,29,002106,18,0.05
2923,Paigen1,pctHDL_TCH,LP/J,f,78.4,4:10f,29,000676,10,1.58
2923,Paigen1,pctHDL_TCH,LP/J,f,54.7,8:10f,29,000676,10,-0.38
2923,Paigen1,pctHDL_TCH,LP/J,f,56.8,6:10f,29,000676,10,-0.20
2923,Paigen1,pctHDL_TCH,LP/J,f,46.7,1:10f,29,000676,10,-1.04
2923,Paigen1,pctHDL_TCH,LP/J,f,74.6,10:10f,29,000676,10,1.26
2923,Paigen1,pctHDL_TCH,LP/J,f,44.1,7:10f,29,000676,10,-1.25
2923,Paigen1,pctHDL_TCH,LP/J,f,53.0,2:10f,29,000676,10,-0.52
2923,Paigen1,pctHDL_TCH,LP/J,f,69.6,3:10f,29,000676,10,0.85
2923,Paigen1,pctHDL_TCH,LP/J,f,55.5,9:10f,29,000676,10,-0.31
2923,Paigen1,pctHDL_TCH,LP/J,m,95.6,19:10m,29,000676,10,1.52
2923,Paigen1,pctHDL_TCH,LP/J,m,77.5,16:10m,29,000676,10,0.25
2923,Paigen1,pctHDL_TCH,LP/J,m,85.7,17:10m,29,000676,10,0.83
2923,Paigen1,pctHDL_TCH,LP/J,m,71.5,18:10m,29,000676,10,-0.17
2923,Paigen1,pctHDL_TCH,LP/J,m,60.3,15:10m,29,000676,10,-0.96
2923,Paigen1,pctHDL_TCH,LP/J,m,62.4,14:10m,29,000676,10,-0.81
2923,Paigen1,pctHDL_TCH,LP/J,m,70.3,20:10m,29,000676,10,-0.26
2923,Paigen1,pctHDL_TCH,LP/J,m,65.3,11:10m,29,000676,10,-0.61
2923,Paigen1,pctHDL_TCH,LP/J,m,95.2,13:10m,29,000676,10,1.50
2923,Paigen1,pctHDL_TCH,LP/J,m,55.8,12:10m,29,000676,10,-1.28
2923,Paigen1,pctHDL_TCH,MOLF/EiJ,f,6.67,9:40f,29,000550,40,-1.11
2923,Paigen1,pctHDL_TCH,MOLF/EiJ,f,9.22,1:40f,29,000550,40,0.05
2923,Paigen1,pctHDL_TCH,MOLF/EiJ,f,11.5,6:40f,29,000550,40,1.09
2923,Paigen1,pctHDL_TCH,MOLF/EiJ,f,9.41,8:40f,29,000550,40,0.14
2923,Paigen1,pctHDL_TCH,MOLF/EiJ,f,8.27,10:40f,29,000550,40,-0.38
2923,Paigen1,pctHDL_TCH,MOLF/EiJ,f,6.46,3:40f,29,000550,40,-1.20
2923,Paigen1,pctHDL_TCH,MOLF/EiJ,f,12.2,4:40f,29,000550,40,1.41
2923,Paigen1,pctHDL_TCH,MOLF/EiJ,m,2.52,17:40m,29,000550,40,-0.54
2923,Paigen1,pctHDL_TCH,MOLF/EiJ,m,2.13,19:40m,29,000550,40,-0.60
2923,Paigen1,pctHDL_TCH,MOLF/EiJ,m,4.16,18:40m,29,000550,40,-0.32
2923,Paigen1,pctHDL_TCH,MOLF/EiJ,m,2.56,13:40m,29,000550,40,-0.54
2923,Paigen1,pctHDL_TCH,MOLF/EiJ,m,21.2,15:40m,29,000550,40,1.99
2923,Paigen1,pctHDL_TCH,MOLF/EiJ,m,15.0,16:40m,29,000550,40,1.15
2923,Paigen1,pctHDL_TCH,MOLF/EiJ,m,3.06,20:40m,29,000550,40,-0.47
2923,Paigen1,pctHDL_TCH,MOLF/EiJ,m,1.64,14:40m,29,000550,40,-0.66
2923,Paigen1,pctHDL_TCH,NOD/ShiLtJ,f,33.2,2:13f,29,001976,13,-0.02
2923,Paigen1,pctHDL_TCH,NOD/ShiLtJ,f,40.5,9:13f,29,001976,13,1.00
2923,Paigen1,pctHDL_TCH,NOD/ShiLtJ,f,17.0,3:13f,29,001976,13,-2.28
2923,Paigen1,pctHDL_TCH,NOD/ShiLtJ,f,39.6,6:13f,29,001976,13,0.87
2923,Paigen1,pctHDL_TCH,NOD/ShiLtJ,f,37.2,7:13f,29,001976,13,0.54
2923,Paigen1,pctHDL_TCH,NOD/ShiLtJ,f,30.5,8:13f,29,001976,13,-0.40
2923,Paigen1,pctHDL_TCH,NOD/ShiLtJ,f,38.0,1:13f,29,001976,13,0.65
2923,Paigen1,pctHDL_TCH,NOD/ShiLtJ,f,30.6,5:13f,29,001976,13,-0.38
2923,Paigen1,pctHDL_TCH,NOD/ShiLtJ,f,33.5,4:13f,29,001976,13,0.02
2923,Paigen1,pctHDL_TCH,NOD/ShiLtJ,m,46.4,12:13m,29,001976,13,0.37
2923,Paigen1,pctHDL_TCH,NOD/ShiLtJ,m,45.6,14:13m,29,001976,13,0.25
2923,Paigen1,pctHDL_TCH,NOD/ShiLtJ,m,49.8,15:13m,29,001976,13,0.87
2923,Paigen1,pctHDL_TCH,NOD/ShiLtJ,m,43.6,16:13m,29,001976,13,-0.04
2923,Paigen1,pctHDL_TCH,NOD/ShiLtJ,m,35.5,13:13m,29,001976,13,-1.24
2923,Paigen1,pctHDL_TCH,NOD/ShiLtJ,m,52.1,17:13m,29,001976,13,1.21
2923,Paigen1,pctHDL_TCH,NOD/ShiLtJ,m,34.2,11:13m,29,001976,13,-1.43
2923,Paigen1,pctHDL_TCH,NON/ShiLtJ,f,35.2,5:34f,29,002423,34,-0.76
2923,Paigen1,pctHDL_TCH,NON/ShiLtJ,f,32.4,1:34f,29,002423,34,-1.28
2923,Paigen1,pctHDL_TCH,NON/ShiLtJ,f,35.0,3:34f,29,002423,34,-0.80
2923,Paigen1,pctHDL_TCH,NON/ShiLtJ,f,45.8,6:34f,29,002423,34,1.20
2923,Paigen1,pctHDL_TCH,NON/ShiLtJ,f,39.8,8:34f,29,002423,34,0.09
2923,Paigen1,pctHDL_TCH,NON/ShiLtJ,f,47.8,9:34f,29,002423,34,1.57
2923,Paigen1,pctHDL_TCH,NON/ShiLtJ,f,41.2,4:34f,29,002423,34,0.35
2923,Paigen1,pctHDL_TCH,NON/ShiLtJ,f,37.4,2:34f,29,002423,34,-0.36
2923,Paigen1,pctHDL_TCH,NON/ShiLtJ,m,62.8,12:34m,29,002423,34,0.87
2923,Paigen1,pctHDL_TCH,NON/ShiLtJ,m,47.3,16:34m,29,002423,34,-0.54
2923,Paigen1,pctHDL_TCH,NON/ShiLtJ,m,49.4,17:34m,29,002423,34,-0.35
2923,Paigen1,pctHDL_TCH,NON/ShiLtJ,m,46.6,20:34m,29,002423,34,-0.60
2923,Paigen1,pctHDL_TCH,NON/ShiLtJ,m,55.9,13:34m,29,002423,34,0.24
2923,Paigen1,pctHDL_TCH,NON/ShiLtJ,m,44.7,14:34m,29,002423,34,-0.78
2923,Paigen1,pctHDL_TCH,NON/ShiLtJ,m,38.9,18:34m,29,002423,34,-1.30
2923,Paigen1,pctHDL_TCH,NON/ShiLtJ,m,58.7,15:34m,29,002423,34,0.50
2923,Paigen1,pctHDL_TCH,NON/ShiLtJ,m,74.9,11:34m,29,002423,34,1.97
2923,Paigen1,pctHDL_TCH,NZB/BlNJ,f,36.0,4:11f,29,000684,11,-0.61
2923,Paigen1,pctHDL_TCH,NZB/BlNJ,f,33.8,5:11f,29,000684,11,-0.99
2923,Paigen1,pctHDL_TCH,NZB/BlNJ,f,27.2,2:11f,29,000684,11,-2.14
2923,Paigen1,pctHDL_TCH,NZB/BlNJ,f,42.5,7:11f,29,000684,11,0.53
2923,Paigen1,pctHDL_TCH,NZB/BlNJ,f,43.6,8:11f,29,000684,11,0.72
2923,Paigen1,pctHDL_TCH,NZB/BlNJ,f,39.8,1:11f,29,000684,11,0.06
2923,Paigen1,pctHDL_TCH,NZB/BlNJ,f,40.0,3:11f,29,000684,11,0.09
2923,Paigen1,pctHDL_TCH,NZB/BlNJ,f,45.1,10B,29,000684,11,0.98
2923,Paigen1,pctHDL_TCH,NZB/BlNJ,f,41.0,6:11f,29,000684,11,0.27
2923,Paigen1,pctHDL_TCH,NZB/BlNJ,f,45.8,10:11f,29,000684,11,1.10
2923,Paigen1,pctHDL_TCH,NZB/BlNJ,m,40.9,14:11m,29,000684,11,-1.54
2923,Paigen1,pctHDL_TCH,NZB/BlNJ,m,53.5,13:11m,29,000684,11,0.57
2923,Paigen1,pctHDL_TCH,NZB/BlNJ,m,54.1,11:11m,29,000684,11,0.67
2923,Paigen1,pctHDL_TCH,NZB/BlNJ,m,51.5,19:11m,29,000684,11,0.23
2923,Paigen1,pctHDL_TCH,NZB/BlNJ,m,50.1,12:11m,29,000684,11,0.00
2923,Paigen1,pctHDL_TCH,NZB/BlNJ,m,39.5,17:11m,29,000684,11,-1.78
2923,Paigen1,pctHDL_TCH,NZB/BlNJ,m,57.1,16:11m,29,000684,11,1.17
2923,Paigen1,pctHDL_TCH,NZB/BlNJ,m,51.4,18:11m,29,000684,11,0.22
2923,Paigen1,pctHDL_TCH,NZB/BlNJ,m,52.8,15:11m,29,000684,11,0.45
2923,Paigen1,pctHDL_TCH,NZW/LacJ,f,60.3,7:36f,29,001058,36,1.49
2923,Paigen1,pctHDL_TCH,NZW/LacJ,f,39.3,3:36f,29,001058,36,-0.76
2923,Paigen1,pctHDL_TCH,NZW/LacJ,f,34.6,8:36f,29,001058,36,-1.27
2923,Paigen1,pctHDL_TCH,NZW/LacJ,f,39.8,4:36f,29,001058,36,-0.71
2923,Paigen1,pctHDL_TCH,NZW/LacJ,f,44.6,5:36f,29,001058,36,-0.20
2923,Paigen1,pctHDL_TCH,NZW/LacJ,f,52.6,1:36f,29,001058,36,0.66
2923,Paigen1,pctHDL_TCH,NZW/LacJ,f,53.8,6:36f,29,001058,36,0.79
2923,Paigen1,pctHDL_TCH,NZW/LacJ,m,74.9,18:36m,29,001058,36,1.90
2923,Paigen1,pctHDL_TCH,NZW/LacJ,m,59.7,19:36m,29,001058,36,0.07
2923,Paigen1,pctHDL_TCH,NZW/LacJ,m,56.7,17:36m,29,001058,36,-0.29
2923,Paigen1,pctHDL_TCH,NZW/LacJ,m,45.2,14:36m,29,001058,36,-1.67
2923,Paigen1,pctHDL_TCH,NZW/LacJ,m,57.7,12:36m,29,001058,36,-0.17
2923,Paigen1,pctHDL_TCH,NZW/LacJ,m,51.6,15:36m,29,001058,36,-0.90
2923,Paigen1,pctHDL_TCH,NZW/LacJ,m,59.2,20:36m,29,001058,36,0.01
2923,Paigen1,pctHDL_TCH,NZW/LacJ,m,61.6,21:36m,29,001058,36,0.30
2923,Paigen1,pctHDL_TCH,NZW/LacJ,m,65.3,11:36m,29,001058,36,0.75
2923,Paigen1,pctHDL_TCH,PERA/EiJ,f,52.5,7:41f,29,000930,41,0.45
2923,Paigen1,pctHDL_TCH,PERA/EiJ,f,47.0,5:41f,29,000930,41,-0.02
2923,Paigen1,pctHDL_TCH,PERA/EiJ,f,61.0,6:41f,29,000930,41,1.19
2923,Paigen1,pctHDL_TCH,PERA/EiJ,f,36.4,2:41f,29,000930,41,-0.93
2923,Paigen1,pctHDL_TCH,PERA/EiJ,f,59.7,8:41f,29,000930,41,1.08
2923,Paigen1,pctHDL_TCH,PERA/EiJ,f,29.5,3:41f,29,000930,41,-1.53
2923,Paigen1,pctHDL_TCH,PERA/EiJ,f,37.7,1:41f,29,000930,41,-0.82
2923,Paigen1,pctHDL_TCH,PERA/EiJ,f,54.0,4:41f,29,000930,41,0.58
2923,Paigen1,pctHDL_TCH,PERA/EiJ,m,40.3,11:41m,29,000930,41,0.36
2923,Paigen1,pctHDL_TCH,PERA/EiJ,m,44.0,12:41m,29,000930,41,0.77
2923,Paigen1,pctHDL_TCH,PERA/EiJ,m,26.9,14:41m,29,000930,41,-1.13
2923,Paigen1,pctHDL_TCH,P/J,f,28.6,10:55f,29,000679,55,-0.21
2923,Paigen1,pctHDL_TCH,P/J,f,35.4,1:55f,29,000679,55,1.01
2923,Paigen1,pctHDL_TCH,P/J,f,27.1,7:55f,29,000679,55,-0.48
2923,Paigen1,pctHDL_TCH,P/J,f,33.3,9:55f,29,000679,55,0.64
2923,Paigen1,pctHDL_TCH,P/J,f,20.5,8:55f,29,000679,55,-1.67
2923,Paigen1,pctHDL_TCH,P/J,f,33.7,5:55f,29,000679,55,0.71
2923,Paigen1,pctHDL_TCH,P/J,m,55.5,12:55m,29,000679,55,0.42
2923,Paigen1,pctHDL_TCH,P/J,m,47.1,15:55m,29,000679,55,-0.90
2923,Paigen1,pctHDL_TCH,P/J,m,53.7,16:55m,29,000679,55,0.14
2923,Paigen1,pctHDL_TCH,P/J,m,58.3,17:55m,29,000679,55,0.86
2923,Paigen1,pctHDL_TCH,P/J,m,41.8,18:55m,29,000679,55,-1.74
