measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
6509,Peters2,RDW,BXA1/PgnJ,f,14.2,1692F01,65,001692,245,-0.29
6509,Peters2,RDW,BXA1/PgnJ,f,13.4,1692F02,65,001692,245,-1.27
6509,Peters2,RDW,BXA1/PgnJ,f,13.6,1692F03,65,001692,245,-1.02
6509,Peters2,RDW,BXA1/PgnJ,f,14.1,1692F04,65,001692,245,-0.41
6509,Peters2,RDW,BXA1/PgnJ,f,15.5,1692F05,65,001692,245,1.30
6509,Peters2,RDW,BXA1/PgnJ,f,14.1,1692F07,65,001692,245,-0.41
6509,Peters2,RDW,BXA1/PgnJ,f,15.2,1692F08,65,001692,245,0.93
6509,Peters2,RDW,BXA1/PgnJ,m,14.1,1692M05,65,001692,245,-0.05
6509,Peters2,RDW,BXA1/PgnJ,m,13.6,1692M06,65,001692,245,-1.69
6509,Peters2,RDW,BXA1/PgnJ,m,14.3,1692M04,65,001692,245,0.60
6509,Peters2,RDW,BXA1/PgnJ,m,14.5,1692M03,65,001692,245,1.25
6509,Peters2,RDW,BXA1/PgnJ,m,14.2,1692M02,65,001692,245,0.27
6509,Peters2,RDW,BXA1/PgnJ,m,14,1692M01,65,001692,245,-0.38
6509,Peters2,RDW,BXA24/PgnJ,f,13.6,1710F02,65,001710,253,-0.66
6509,Peters2,RDW,BXA24/PgnJ,f,13.3,1710F01,65,001710,253,-0.99
6509,Peters2,RDW,BXA24/PgnJ,f,14.4,1710F08,65,001710,253,0.22
6509,Peters2,RDW,BXA24/PgnJ,f,15.3,1710F07,65,001710,253,1.21
6509,Peters2,RDW,BXA24/PgnJ,f,15.3,1710F06,65,001710,253,1.21
6509,Peters2,RDW,BXA24/PgnJ,f,13.2,1710F05,65,001710,253,-1.10
6509,Peters2,RDW,BXA24/PgnJ,f,15,1710F04,65,001710,253,0.88
6509,Peters2,RDW,BXA24/PgnJ,f,13.5,1710F03,65,001710,253,-0.77
6509,Peters2,RDW,BXA24/PgnJ,m,13.9,1710M01,65,001710,253,-1.15
6509,Peters2,RDW,BXA24/PgnJ,m,14.7,1710M08,65,001710,253,1.23
6509,Peters2,RDW,BXA24/PgnJ,m,14.6,1710M07,65,001710,253,0.93
6509,Peters2,RDW,BXA24/PgnJ,m,14.7,1710M06,65,001710,253,1.23
6509,Peters2,RDW,BXA24/PgnJ,m,14,1710M05,65,001710,253,-0.86
6509,Peters2,RDW,BXA24/PgnJ,m,14.1,1710M04,65,001710,253,-0.56
6509,Peters2,RDW,BXA24/PgnJ,m,14.3,1710M03,65,001710,253,0.04
6509,Peters2,RDW,BXA24/PgnJ,m,14,1710M02,65,001710,253,-0.86
6509,Peters2,RDW,BXA25/PgnJ,f,13.9,1711F07,65,001711,254,-1.17
6509,Peters2,RDW,BXA25/PgnJ,f,16.4,1711F01,65,001711,254,1.31
6509,Peters2,RDW,BXA25/PgnJ,f,16.5,1711F02,65,001711,254,1.41
6509,Peters2,RDW,BXA25/PgnJ,f,15.5,1711F03,65,001711,254,0.42
6509,Peters2,RDW,BXA25/PgnJ,f,14.4,1711F04,65,001711,254,-0.67
6509,Peters2,RDW,BXA25/PgnJ,f,14.7,1711F05,65,001711,254,-0.37
6509,Peters2,RDW,BXA25/PgnJ,f,14,1711F06,65,001711,254,-1.07
6509,Peters2,RDW,BXA25/PgnJ,f,15.2,1711F08,65,001711,254,0.12
6509,Peters2,RDW,BXA25/PgnJ,m,15.6,1711M04,65,001711,254,0.69
6509,Peters2,RDW,BXA25/PgnJ,m,15.7,1711M03,65,001711,254,0.81
6509,Peters2,RDW,BXA25/PgnJ,m,15.4,1711M02,65,001711,254,0.44
6509,Peters2,RDW,BXA25/PgnJ,m,16.3,1711M01,65,001711,254,1.56
6509,Peters2,RDW,BXA25/PgnJ,m,14.6,1711M08,65,001711,254,-0.56
6509,Peters2,RDW,BXA25/PgnJ,m,14.4,1711M07,65,001711,254,-0.81
6509,Peters2,RDW,BXA25/PgnJ,m,14.3,1711M06,65,001711,254,-0.94
6509,Peters2,RDW,BXA25/PgnJ,m,14.1,1711M05,65,001711,254,-1.18
6509,Peters2,RDW,BXA26/PgnJ,f,15.3,1999F06,65,001999,255,1.83
6509,Peters2,RDW,BXA26/PgnJ,f,14.3,1999F07,65,001999,255,-0.06
6509,Peters2,RDW,BXA26/PgnJ,f,13.6,1999F09,65,001999,255,-1.39
6509,Peters2,RDW,BXA26/PgnJ,f,14.3,1999F10,65,001999,255,-0.06
6509,Peters2,RDW,BXA26/PgnJ,f,14.7,1999F01,65,001999,255,0.69
6509,Peters2,RDW,BXA26/PgnJ,f,13.8,1999F02,65,001999,255,-1.01
6509,Peters2,RDW,BXA26/PgnJ,f,14.2,1999F03,65,001999,255,-0.25
6509,Peters2,RDW,BXA26/PgnJ,f,14.8,1999F04,65,001999,255,0.88
6509,Peters2,RDW,BXA26/PgnJ,f,14,1999F05,65,001999,255,-0.63
6509,Peters2,RDW,BXA26/PgnJ,m,14.4,1999M02,65,001999,255,-0.25
6509,Peters2,RDW,BXA26/PgnJ,m,14.2,1999M01,65,001999,255,-0.45
6509,Peters2,RDW,BXA26/PgnJ,m,15,1999M07,65,001999,255,0.33
6509,Peters2,RDW,BXA26/PgnJ,m,14.5,1999M06,65,001999,255,-0.15
6509,Peters2,RDW,BXA26/PgnJ,m,13.8,1999M05,65,001999,255,-0.84
6509,Peters2,RDW,BXA26/PgnJ,m,13.9,1999M04,65,001999,255,-0.74
6509,Peters2,RDW,BXA26/PgnJ,m,16.8,1999M03,65,001999,255,2.09
6509,Peters2,RDW,BXA2/PgnJ,f,13.9,1693F03,65,001693,252,-1.25
6509,Peters2,RDW,BXA2/PgnJ,f,14.2,1693F04,65,001693,252,0.00
6509,Peters2,RDW,BXA2/PgnJ,f,14,1693F02,65,001693,252,-0.84
6509,Peters2,RDW,BXA2/PgnJ,f,14.4,1693F08,65,001693,252,0.84
6509,Peters2,RDW,BXA2/PgnJ,f,14.5,1693F01,65,001693,252,1.25
6509,Peters2,RDW,BXA2/PgnJ,f,14.5,1693F07,65,001693,252,1.25
6509,Peters2,RDW,BXA2/PgnJ,f,14.1,1693F06,65,001693,252,-0.42
6509,Peters2,RDW,BXA2/PgnJ,f,14,1693F05,65,001693,252,-0.84
6509,Peters2,RDW,BXA2/PgnJ,m,14,1693M03,65,001693,252,-0.74
6509,Peters2,RDW,BXA2/PgnJ,m,13.6,1692M08,65,001693,252,-1.69
6509,Peters2,RDW,BXA2/PgnJ,m,14.1,1692M07,65,001693,252,-0.50
6509,Peters2,RDW,BXA2/PgnJ,m,14.8,1693M02,65,001693,252,1.17
6509,Peters2,RDW,BXA2/PgnJ,m,14.5,1693M04,65,001693,252,0.45
6509,Peters2,RDW,BXA2/PgnJ,m,13.9,1693M05,65,001693,252,-0.98
6509,Peters2,RDW,BXA2/PgnJ,m,14.8,1693M06,65,001693,252,1.17
6509,Peters2,RDW,BXA2/PgnJ,m,14.2,1693M08,65,001693,252,-0.26
6509,Peters2,RDW,BXA2/PgnJ,m,14.8,1693M07,65,001693,252,1.17
6509,Peters2,RDW,BXA2/PgnJ,m,14.4,1693M01,65,001693,252,0.21
6509,Peters2,RDW,BXA4/PgnJ,f,15,1694F08,65,001694,256,0.24
6509,Peters2,RDW,BXA4/PgnJ,f,15,1694F01,65,001694,256,0.24
6509,Peters2,RDW,BXA4/PgnJ,f,14.2,1694F02,65,001694,256,-1.65
6509,Peters2,RDW,BXA4/PgnJ,f,15.2,1694F03,65,001694,256,0.71
6509,Peters2,RDW,BXA4/PgnJ,f,14.4,1694F04,65,001694,256,-1.18
6509,Peters2,RDW,BXA4/PgnJ,f,15.5,1694F05,65,001694,256,1.41
6509,Peters2,RDW,BXA4/PgnJ,f,15.1,1694F06,65,001694,256,0.47
6509,Peters2,RDW,BXA4/PgnJ,f,14.8,1694F07,65,001694,256,-0.24
6509,Peters2,RDW,BXA4/PgnJ,m,15.8,1694M03,65,001694,256,1.63
6509,Peters2,RDW,BXA4/PgnJ,m,13.4,1694M08,65,001694,256,-1.19
6509,Peters2,RDW,BXA4/PgnJ,m,14.2,1694M01,65,001694,256,-0.25
6509,Peters2,RDW,BXA4/PgnJ,m,14.4,1694M02,65,001694,256,-0.01
6509,Peters2,RDW,BXA4/PgnJ,m,14.2,1694M04,65,001694,256,-0.25
6509,Peters2,RDW,BXA4/PgnJ,m,15.6,1694M05,65,001694,256,1.39
6509,Peters2,RDW,BXA4/PgnJ,m,13.9,1694M06,65,001694,256,-0.60
6509,Peters2,RDW,BXA4/PgnJ,m,13.8,1694M07,65,001694,256,-0.72
6509,Peters2,RDW,BXA7/PgnJ,f,17.4,1696F03,65,001696,257,1.61
6509,Peters2,RDW,BXA7/PgnJ,f,17.1,1696F02,65,001696,257,1.35
6509,Peters2,RDW,BXA7/PgnJ,f,15.2,1696F01,65,001696,257,-0.28
6509,Peters2,RDW,BXA7/PgnJ,f,15.8,1696F04,65,001696,257,0.24
6509,Peters2,RDW,BXA7/PgnJ,f,15.2,1696F05,65,001696,257,-0.28
6509,Peters2,RDW,BXA7/PgnJ,f,14.4,1696F06,65,001696,257,-0.97
6509,Peters2,RDW,BXA7/PgnJ,f,14.7,1696F07,65,001696,257,-0.71
6509,Peters2,RDW,BXA7/PgnJ,f,14.4,1696F08,65,001696,257,-0.97
6509,Peters2,RDW,BXA7/PgnJ,m,16,1696M07,65,001696,257,1.29
6509,Peters2,RDW,BXA7/PgnJ,m,14.9,1696M01,65,001696,257,-0.67
6509,Peters2,RDW,BXA7/PgnJ,m,15.4,1696M02,65,001696,257,0.22
6509,Peters2,RDW,BXA7/PgnJ,m,14.8,1696M03,65,001696,257,-0.85
6509,Peters2,RDW,BXA7/PgnJ,m,15.5,1696M04,65,001696,257,0.40
6509,Peters2,RDW,BXA7/PgnJ,m,14.3,1696M05,65,001696,257,-1.74
6509,Peters2,RDW,BXA7/PgnJ,m,15.6,1696M06,65,001696,257,0.58
6509,Peters2,RDW,BXA7/PgnJ,m,15.7,1696M08,65,001696,257,0.76
6509,Peters2,RDW,BXA8/PgnJ,f,15.3,1704F04,65,001697,258,1.04
6509,Peters2,RDW,BXA8/PgnJ,f,15.2,1697F01,65,001697,258,0.80
6509,Peters2,RDW,BXA8/PgnJ,f,14.4,1697F02,65,001697,258,-1.09
6509,Peters2,RDW,BXA8/PgnJ,f,14,1697F03,65,001697,258,-2.04
6509,Peters2,RDW,BXA8/PgnJ,f,14.6,1697F04,65,001697,258,-0.62
6509,Peters2,RDW,BXA8/PgnJ,f,14.8,1697F05,65,001697,258,-0.15
6509,Peters2,RDW,BXA8/PgnJ,f,15.2,1697F06,65,001697,258,0.80
6509,Peters2,RDW,BXA8/PgnJ,f,14.7,1697F07,65,001697,258,-0.38
6509,Peters2,RDW,BXA8/PgnJ,f,15,1697F08,65,001697,258,0.33
6509,Peters2,RDW,BXA8/PgnJ,f,15.5,1704F01,65,001697,258,1.51
6509,Peters2,RDW,BXA8/PgnJ,f,14.7,1704F02,65,001697,258,-0.38
6509,Peters2,RDW,BXA8/PgnJ,f,14.8,1704F03,65,001697,258,-0.15
6509,Peters2,RDW,BXA8/PgnJ,f,14.4,1704F05,65,001697,258,-1.09
6509,Peters2,RDW,BXA8/PgnJ,f,14.6,1704F06,65,001697,258,-0.62
6509,Peters2,RDW,BXA8/PgnJ,f,15.1,1704F07,65,001697,258,0.56
6509,Peters2,RDW,BXA8/PgnJ,f,15.5,1704F08,65,001697,258,1.51
6509,Peters2,RDW,BXA8/PgnJ,m,14.8,1704M07,65,001697,258,0.51
6509,Peters2,RDW,BXA8/PgnJ,m,14.4,1697M01,65,001697,258,-0.37
6509,Peters2,RDW,BXA8/PgnJ,m,13.9,1697M02,65,001697,258,-1.46
6509,Peters2,RDW,BXA8/PgnJ,m,14.1,1697M03,65,001697,258,-1.02
6509,Peters2,RDW,BXA8/PgnJ,m,15.2,1697M04,65,001697,258,1.39
6509,Peters2,RDW,BXA8/PgnJ,m,15.1,1697M05,65,001697,258,1.17
6509,Peters2,RDW,BXA8/PgnJ,m,15.2,1697M06,65,001697,258,1.39
6509,Peters2,RDW,BXA8/PgnJ,m,14.3,1697M07,65,001697,258,-0.58
6509,Peters2,RDW,BXA8/PgnJ,m,14.1,1704M08,65,001697,258,-1.02
6509,Peters2,RDW,BXA8/PgnJ,m,14.7,1704M06,65,001697,258,0.29
6509,Peters2,RDW,BXA8/PgnJ,m,13.9,1704M05,65,001697,258,-1.46
6509,Peters2,RDW,BXA8/PgnJ,m,14.9,1697M08,65,001697,258,0.73
6509,Peters2,RDW,BXA8/PgnJ,m,15,1704M01,65,001697,258,0.95
6509,Peters2,RDW,BXA8/PgnJ,m,14.5,1704M04,65,001697,258,-0.15
6509,Peters2,RDW,BXA8/PgnJ,m,14.4,1704M03,65,001697,258,-0.37
