measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112915,Kumar3,TestAge,C57BL/6J,f,13.286,1381_C57BL/6J_F,1051,000664,7,-0.14
112915,Kumar3,TestAge,C57BL/6J,f,19.286,1385_C57BL/6J_F,1051,000664,7,1.55
112915,Kumar3,TestAge,C57BL/6J,f,19.286,1386_C57BL/6J_F,1051,000664,7,1.55
112915,Kumar3,TestAge,C57BL/6J,f,19.286,1387_C57BL/6J_F,1051,000664,7,1.55
112915,Kumar3,TestAge,C57BL/6J,f,26.286,1403_C57BL/6J_F,1051,000664,7,3.52
112915,Kumar3,TestAge,C57BL/6J,f,18.857,1407_C57BL/6J_F,1051,000664,7,1.43
112915,Kumar3,TestAge,C57BL/6J,f,18.857,1408_C57BL/6J_F,1051,000664,7,1.43
112915,Kumar3,TestAge,C57BL/6J,f,18.857,1409_C57BL/6J_F,1051,000664,7,1.43
112915,Kumar3,TestAge,C57BL/6J,f,17.429,1449_C57BL/6J_F,1051,000664,7,1.02
112915,Kumar3,TestAge,C57BL/6J,f,17.429,1450_C57BL/6J_F,1051,000664,7,1.02
112915,Kumar3,TestAge,C57BL/6J,f,12.143,1492_C57BL/6J_F,1051,000664,7,-0.47
112915,Kumar3,TestAge,C57BL/6J,f,12.143,1493_C57BL/6J_F,1051,000664,7,-0.47
112915,Kumar3,TestAge,C57BL/6J,f,15.0,1498_C57BL/6J_F,1051,000664,7,0.34
112915,Kumar3,TestAge,C57BL/6J,f,10.571,1508_C57BL/6J_F,1051,000664,7,-0.91
112915,Kumar3,TestAge,C57BL/6J,f,12.0,1509_C57BL/6J_F,1051,000664,7,-0.51
112915,Kumar3,TestAge,C57BL/6J,f,11.429,1510_C57BL/6J_F,1051,000664,7,-0.67
112915,Kumar3,TestAge,C57BL/6J,f,11.429,1511_C57BL/6J_F,1051,000664,7,-0.67
112915,Kumar3,TestAge,C57BL/6J,f,11.429,1512_C57BL/6J_F,1051,000664,7,-0.67
112915,Kumar3,TestAge,C57BL/6J,f,10.571,1517_C57BL/6J_F,1051,000664,7,-0.91
112915,Kumar3,TestAge,C57BL/6J,f,10.571,1518_C57BL/6J_F,1051,000664,7,-0.91
112915,Kumar3,TestAge,C57BL/6J,f,13.0,1537_C57BL/6J_F,1051,000664,7,-0.22
112915,Kumar3,TestAge,C57BL/6J,f,13.0,1538_C57BL/6J_F,1051,000664,7,-0.22
112915,Kumar3,TestAge,C57BL/6J,f,13.0,1539_C57BL/6J_F,1051,000664,7,-0.22
112915,Kumar3,TestAge,C57BL/6J,f,11.429,1542_C57BL/6J_F,1051,000664,7,-0.67
112915,Kumar3,TestAge,C57BL/6J,f,11.429,1543_C57BL/6J_F,1051,000664,7,-0.67
112915,Kumar3,TestAge,C57BL/6J,f,11.429,1544_C57BL/6J_F,1051,000664,7,-0.67
112915,Kumar3,TestAge,C57BL/6J,f,11.143,1553_C57BL/6J_F,1051,000664,7,-0.75
112915,Kumar3,TestAge,C57BL/6J,f,13.0,1554_C57BL/6J_F,1051,000664,7,-0.22
112915,Kumar3,TestAge,C57BL/6J,f,13.0,1555_C57BL/6J_F,1051,000664,7,-0.22
112915,Kumar3,TestAge,C57BL/6J,f,13.0,1556_C57BL/6J_F,1051,000664,7,-0.22
112915,Kumar3,TestAge,C57BL/6J,f,10.286,1568_C57BL/6J_F,1051,000664,7,-0.99
112915,Kumar3,TestAge,C57BL/6J,f,9.8571,1597_C57BL/6J_F,1051,000664,7,-1.11
112915,Kumar3,TestAge,C57BL/6J,f,9.8571,1598_C57BL/6J_F,1051,000664,7,-1.11
112915,Kumar3,TestAge,C57BL/6J,f,9.8571,1599_C57BL/6J_F,1051,000664,7,-1.11
112915,Kumar3,TestAge,C57BL/6J,f,9.8571,1600_C57BL/6J_F,1051,000664,7,-1.11
112915,Kumar3,TestAge,C57BL/6J,f,13.0,1742_C57BL/6J_F,1051,000664,7,-0.22
112915,Kumar3,TestAge,C57BL/6J,f,13.0,1743_C57BL/6J_F,1051,000664,7,-0.22
112915,Kumar3,TestAge,C57BL/6J,f,12.571,1745_C57BL/6J_F,1051,000664,7,-0.35
112915,Kumar3,TestAge,C57BL/6J,f,12.571,1746_C57BL/6J_F,1051,000664,7,-0.35
112915,Kumar3,TestAge,C57BL/6J,f,12.571,1747_C57BL/6J_F,1051,000664,7,-0.35
112915,Kumar3,TestAge,C57BL/6J,f,11.571,1748_C57BL/6J_F,1051,000664,7,-0.63
112915,Kumar3,TestAge,C57BL/6J,f,10.714,1763_C57BL/6J_F,1051,000664,7,-0.87
112915,Kumar3,TestAge,C57BL/6J,f,16.143,1764_C57BL/6J_F,1051,000664,7,0.66
112915,Kumar3,TestAge,C57BL/6J,f,12.857,1768_C57BL/6J_F,1051,000664,7,-0.27
112915,Kumar3,TestAge,C57BL/6J,f,16.0,1772_C57BL/6J_F,1051,000664,7,0.62
112915,Kumar3,TestAge,C57BL/6J,f,16.0,1773_C57BL/6J_F,1051,000664,7,0.62
112915,Kumar3,TestAge,C57BL/6J,f,16.0,1774_C57BL/6J_F,1051,000664,7,0.62
112915,Kumar3,TestAge,C57BL/6J,f,16.0,1775_C57BL/6J_F,1051,000664,7,0.62
112915,Kumar3,TestAge,C57BL/6J,f,14.286,1776_C57BL/6J_F,1051,000664,7,0.14
112915,Kumar3,TestAge,C57BL/6J,f,13.286,1780_C57BL/6J_F,1051,000664,7,-0.14
112915,Kumar3,TestAge,C57BL/6J,f,16.0,1784_C57BL/6J_F,1051,000664,7,0.62
112915,Kumar3,TestAge,C57BL/6J,f,16.0,1785_C57BL/6J_F,1051,000664,7,0.62
112915,Kumar3,TestAge,C57BL/6J,f,16.0,1786_C57BL/6J_F,1051,000664,7,0.62
112915,Kumar3,TestAge,C57BL/6J,f,13.0,1789_C57BL/6J_F,1051,000664,7,-0.22
112915,Kumar3,TestAge,C57BL/6J,f,13.0,1790_C57BL/6J_F,1051,000664,7,-0.22
112915,Kumar3,TestAge,C57BL/6J,f,13.0,1791_C57BL/6J_F,1051,000664,7,-0.22
112915,Kumar3,TestAge,C57BL/6J,f,13.0,1792_C57BL/6J_F,1051,000664,7,-0.22
112915,Kumar3,TestAge,C57BL/6J,f,16.143,1800_C57BL/6J_F,1051,000664,7,0.66
112915,Kumar3,TestAge,C57BL/6J,f,26.286,1806_C57BL/6J_F,1051,000664,7,3.52
112915,Kumar3,TestAge,C57BL/6J,f,26.286,1807_C57BL/6J_F,1051,000664,7,3.52
112915,Kumar3,TestAge,C57BL/6J,f,26.286,1808_C57BL/6J_F,1051,000664,7,3.52
112915,Kumar3,TestAge,C57BL/6J,f,26.286,1809_C57BL/6J_F,1051,000664,7,3.52
112915,Kumar3,TestAge,C57BL/6J,f,15.429,1844_C57BL/6J_F,1051,000664,7,0.46
112915,Kumar3,TestAge,C57BL/6J,f,14.143,1857_C57BL/6J_F,1051,000664,7,0.1
112915,Kumar3,TestAge,C57BL/6J,f,14.143,1858_C57BL/6J_F,1051,000664,7,0.1
112915,Kumar3,TestAge,C57BL/6J,f,14.143,1859_C57BL/6J_F,1051,000664,7,0.1
112915,Kumar3,TestAge,C57BL/6J,f,17.429,1874_C57BL/6J_F,1051,000664,7,1.02
112915,Kumar3,TestAge,C57BL/6J,f,12.571,1875_C57BL/6J_F,1051,000664,7,-0.35
112915,Kumar3,TestAge,C57BL/6J,f,12.571,1876_C57BL/6J_F,1051,000664,7,-0.35
112915,Kumar3,TestAge,C57BL/6J,f,12.571,1877_C57BL/6J_F,1051,000664,7,-0.35
112915,Kumar3,TestAge,C57BL/6J,f,11.143,1929_C57BL/6J_F,1051,000664,7,-0.75
112915,Kumar3,TestAge,C57BL/6J,f,11.143,1930_C57BL/6J_F,1051,000664,7,-0.75
112915,Kumar3,TestAge,C57BL/6J,f,11.143,1931_C57BL/6J_F,1051,000664,7,-0.75
112915,Kumar3,TestAge,C57BL/6J,f,10.571,1943_C57BL/6J_F,1051,000664,7,-0.91
112915,Kumar3,TestAge,C57BL/6J,f,10.571,1944_C57BL/6J_F,1051,000664,7,-0.91
112915,Kumar3,TestAge,C57BL/6J,f,12.0,1951_C57BL/6J_F,1051,000664,7,-0.51
112915,Kumar3,TestAge,C57BL/6J,f,12.0,1952_C57BL/6J_F,1051,000664,7,-0.51
112915,Kumar3,TestAge,C57BL/6J,f,12.0,1953_C57BL/6J_F,1051,000664,7,-0.51
112915,Kumar3,TestAge,C57BL/6J,f,12.0,1954_C57BL/6J_F,1051,000664,7,-0.51
112915,Kumar3,TestAge,C57BL/6J,f,10.286,1955_C57BL/6J_F,1051,000664,7,-0.99
112915,Kumar3,TestAge,C57BL/6J,f,10.286,1956_C57BL/6J_F,1051,000664,7,-0.99
112915,Kumar3,TestAge,C57BL/6J,f,10.571,1958_C57BL/6J_F,1051,000664,7,-0.91
112915,Kumar3,TestAge,C57BL/6J,f,12.429,1962_C57BL/6J_F,1051,000664,7,-0.39
112915,Kumar3,TestAge,C57BL/6J,f,12.429,1963_C57BL/6J_F,1051,000664,7,-0.39
112915,Kumar3,TestAge,C57BL/6J,f,14.0,1968_C57BL/6J_F,1051,000664,7,0.06
112915,Kumar3,TestAge,C57BL/6J,f,14.0,1969_C57BL/6J_F,1051,000664,7,0.06
112915,Kumar3,TestAge,C57BL/6J,f,14.0,1970_C57BL/6J_F,1051,000664,7,0.06
112915,Kumar3,TestAge,C57BL/6J,f,12.286,1998_C57BL/6J_F,1051,000664,7,-0.43
112915,Kumar3,TestAge,C57BL/6J,f,11.429,1999_C57BL/6J_F,1051,000664,7,-0.67
112915,Kumar3,TestAge,C57BL/6J,f,11.429,2000_C57BL/6J_F,1051,000664,7,-0.67
112915,Kumar3,TestAge,C57BL/6J,f,13.143,2001_C57BL/6J_F,1051,000664,7,-0.18
112915,Kumar3,TestAge,C57BL/6J,f,13.143,2002_C57BL/6J_F,1051,000664,7,-0.18
112915,Kumar3,TestAge,C57BL/6J,f,13.0,2007_C57BL/6J_F,1051,000664,7,-0.22
112915,Kumar3,TestAge,C57BL/6J,f,10.286,2025_C57BL/6J_F,1051,000664,7,-0.99
112915,Kumar3,TestAge,C57BL/6J,f,8.8571,2032_C57BL/6J_F,1051,000664,7,-1.39
112915,Kumar3,TestAge,C57BL/6J,f,8.8571,2033_C57BL/6J_F,1051,000664,7,-1.39
112915,Kumar3,TestAge,C57BL/6J,f,8.8571,2034_C57BL/6J_F,1051,000664,7,-1.39
112915,Kumar3,TestAge,C57BL/6J,f,8.8571,2035_C57BL/6J_F,1051,000664,7,-1.39
112915,Kumar3,TestAge,C57BL/6J,f,9.8571,2050_C57BL/6J_F,1051,000664,7,-1.11
112915,Kumar3,TestAge,C57BL/6J,f,9.8571,2051_C57BL/6J_F,1051,000664,7,-1.11
112915,Kumar3,TestAge,C57BL/6J,f,9.8571,2052_C57BL/6J_F,1051,000664,7,-1.11
112915,Kumar3,TestAge,C57BL/6J,f,9.8571,2053_C57BL/6J_F,1051,000664,7,-1.11
112915,Kumar3,TestAge,C57BL/6J,f,13.0,207_C57BL/6J_F,1051,000664,7,-0.22
112915,Kumar3,TestAge,C57BL/6J,f,13.0,208_C57BL/6J_F,1051,000664,7,-0.22
112915,Kumar3,TestAge,C57BL/6J,f,13.0,2197_C57BL/6J_F,1051,000664,7,-0.22
112915,Kumar3,TestAge,C57BL/6J,f,13.0,2198_C57BL/6J_F,1051,000664,7,-0.22
112915,Kumar3,TestAge,C57BL/6J,f,11.571,2203_C57BL/6J_F,1051,000664,7,-0.63
112915,Kumar3,TestAge,C57BL/6J,f,13.0,2210_C57BL/6J_F,1051,000664,7,-0.22
112915,Kumar3,TestAge,C57BL/6J,f,10.714,2217_C57BL/6J_F,1051,000664,7,-0.87
112915,Kumar3,TestAge,C57BL/6J,f,10.714,2218_C57BL/6J_F,1051,000664,7,-0.87
112915,Kumar3,TestAge,C57BL/6J,f,10.714,2219_C57BL/6J_F,1051,000664,7,-0.87
112915,Kumar3,TestAge,C57BL/6J,f,16.143,2220_C57BL/6J_F,1051,000664,7,0.66
112915,Kumar3,TestAge,C57BL/6J,f,16.143,2221_C57BL/6J_F,1051,000664,7,0.66
112915,Kumar3,TestAge,C57BL/6J,f,14.286,2241_C57BL/6J_F,1051,000664,7,0.14
112915,Kumar3,TestAge,C57BL/6J,f,16.0,2247_C57BL/6J_F,1051,000664,7,0.62
112915,Kumar3,TestAge,C57BL/6J,f,16.0,2248_C57BL/6J_F,1051,000664,7,0.62
112915,Kumar3,TestAge,C57BL/6J,f,16.143,2262_C57BL/6J_F,1051,000664,7,0.66
112915,Kumar3,TestAge,C57BL/6J,f,15.429,2301_C57BL/6J_F,1051,000664,7,0.46
112915,Kumar3,TestAge,C57BL/6J,f,15.429,2302_C57BL/6J_F,1051,000664,7,0.46
112915,Kumar3,TestAge,C57BL/6J,f,15.429,2303_C57BL/6J_F,1051,000664,7,0.46
112915,Kumar3,TestAge,C57BL/6J,f,15.429,2304_C57BL/6J_F,1051,000664,7,0.46
112915,Kumar3,TestAge,C57BL/6J,f,26.286,2317_C57BL/6J_F,1051,000664,7,3.52
112915,Kumar3,TestAge,C57BL/6J,f,26.286,2318_C57BL/6J_F,1051,000664,7,3.52
112915,Kumar3,TestAge,C57BL/6J,f,26.286,2319_C57BL/6J_F,1051,000664,7,3.52
112915,Kumar3,TestAge,C57BL/6J,f,14.571,2334_C57BL/6J_F,1051,000664,7,0.22
112915,Kumar3,TestAge,C57BL/6J,f,17.0,237_C57BL/6J_F,1051,000664,7,0.9
112915,Kumar3,TestAge,C57BL/6J,f,11.571,2381_C57BL/6J_F,1051,000664,7,-0.63
112915,Kumar3,TestAge,C57BL/6J,f,11.571,2382_C57BL/6J_F,1051,000664,7,-0.63
112915,Kumar3,TestAge,C57BL/6J,f,11.143,2383_C57BL/6J_F,1051,000664,7,-0.75
112915,Kumar3,TestAge,C57BL/6J,f,12.429,2384_C57BL/6J_F,1051,000664,7,-0.39
112915,Kumar3,TestAge,C57BL/6J,f,12.429,2385_C57BL/6J_F,1051,000664,7,-0.39
112915,Kumar3,TestAge,C57BL/6J,f,11.714,2386_C57BL/6J_F,1051,000664,7,-0.59
112915,Kumar3,TestAge,C57BL/6J,f,11.714,2387_C57BL/6J_F,1051,000664,7,-0.59
112915,Kumar3,TestAge,C57BL/6J,f,17.0,238_C57BL/6J_F,1051,000664,7,0.9
112915,Kumar3,TestAge,C57BL/6J,f,10.857,2391_C57BL/6J_F,1051,000664,7,-0.83
112915,Kumar3,TestAge,C57BL/6J,f,10.857,2392_C57BL/6J_F,1051,000664,7,-0.83
112915,Kumar3,TestAge,C57BL/6J,f,10.857,2393_C57BL/6J_F,1051,000664,7,-0.83
112915,Kumar3,TestAge,C57BL/6J,f,17.0,239_C57BL/6J_F,1051,000664,7,0.9
112915,Kumar3,TestAge,C57BL/6J,f,10.286,2401_C57BL/6J_F,1051,000664,7,-0.99
112915,Kumar3,TestAge,C57BL/6J,f,18.0,240_C57BL/6J_F,1051,000664,7,1.19
112915,Kumar3,TestAge,C57BL/6J,f,12.0,2419_C57BL/6J_F,1051,000664,7,-0.51
112915,Kumar3,TestAge,C57BL/6J,f,18.0,241_C57BL/6J_F,1051,000664,7,1.19
112915,Kumar3,TestAge,C57BL/6J,f,12.0,2420_C57BL/6J_F,1051,000664,7,-0.51
112915,Kumar3,TestAge,C57BL/6J,f,12.286,2428_C57BL/6J_F,1051,000664,7,-0.43
112915,Kumar3,TestAge,C57BL/6J,f,12.286,2429_C57BL/6J_F,1051,000664,7,-0.43
112915,Kumar3,TestAge,C57BL/6J,f,18.0,242_C57BL/6J_F,1051,000664,7,1.19
112915,Kumar3,TestAge,C57BL/6J,f,12.286,2430_C57BL/6J_F,1051,000664,7,-0.43
112915,Kumar3,TestAge,C57BL/6J,f,12.286,2431_C57BL/6J_F,1051,000664,7,-0.43
112915,Kumar3,TestAge,C57BL/6J,f,18.429,250_C57BL/6J_F,1051,000664,7,1.31
112915,Kumar3,TestAge,C57BL/6J,f,16.429,254_C57BL/6J_F,1051,000664,7,0.74
112915,Kumar3,TestAge,C57BL/6J,f,14.714,318_C57BL/6J_F,1051,000664,7,0.26
112915,Kumar3,TestAge,C57BL/6J,f,14.143,323_C57BL/6J_F,1051,000664,7,0.1
112915,Kumar3,TestAge,C57BL/6J,f,11.571,349_C57BL/6J_F,1051,000664,7,-0.63
112915,Kumar3,TestAge,C57BL/6J,f,11.571,350_C57BL/6J_F,1051,000664,7,-0.63
112915,Kumar3,TestAge,C57BL/6J,f,11.571,351_C57BL/6J_F,1051,000664,7,-0.63
112915,Kumar3,TestAge,C57BL/6J,f,13.286,353_C57BL/6J_F,1051,000664,7,-0.14
112915,Kumar3,TestAge,C57BL/6J,f,13.286,354_C57BL/6J_F,1051,000664,7,-0.14
112915,Kumar3,TestAge,C57BL/6J,f,13.286,355_C57BL/6J_F,1051,000664,7,-0.14
112915,Kumar3,TestAge,C57BL/6J,f,13.286,356_C57BL/6J_F,1051,000664,7,-0.14
112915,Kumar3,TestAge,C57BL/6J,f,13.714,361_C57BL/6J_F,1051,000664,7,-0.02
112915,Kumar3,TestAge,C57BL/6J,f,13.714,362_C57BL/6J_F,1051,000664,7,-0.02
112915,Kumar3,TestAge,C57BL/6J,f,13.143,363_C57BL/6J_F,1051,000664,7,-0.18
112915,Kumar3,TestAge,C57BL/6J,f,12.571,368_C57BL/6J_F,1051,000664,7,-0.35
112915,Kumar3,TestAge,C57BL/6J,f,12.571,369_C57BL/6J_F,1051,000664,7,-0.35
112915,Kumar3,TestAge,C57BL/6J,f,12.571,370_C57BL/6J_F,1051,000664,7,-0.35
112915,Kumar3,TestAge,C57BL/6J,f,12.571,371_C57BL/6J_F,1051,000664,7,-0.35
112915,Kumar3,TestAge,C57BL/6J,f,13.0,603_C57BL/6J_F,1051,000664,7,-0.22
112915,Kumar3,TestAge,C57BL/6J,f,14.857,615_C57BL/6J_F,1051,000664,7,0.3
112915,Kumar3,TestAge,C57BL/6J,f,14.857,616_C57BL/6J_F,1051,000664,7,0.3
112915,Kumar3,TestAge,C57BL/6J,f,14.857,617_C57BL/6J_F,1051,000664,7,0.3
112915,Kumar3,TestAge,C57BL/6J,f,16.286,618_C57BL/6J_F,1051,000664,7,0.7
112915,Kumar3,TestAge,C57BL/6J,f,16.286,619_C57BL/6J_F,1051,000664,7,0.7
112915,Kumar3,TestAge,C57BL/6J,f,16.286,620_C57BL/6J_F,1051,000664,7,0.7
112915,Kumar3,TestAge,C57BL/6J,f,16.0,621_C57BL/6J_F,1051,000664,7,0.62
112915,Kumar3,TestAge,C57BL/6J,f,16.429,630_C57BL/6J_F,1051,000664,7,0.74
112915,Kumar3,TestAge,C57BL/6J,f,16.429,631_C57BL/6J_F,1051,000664,7,0.74
112915,Kumar3,TestAge,C57BL/6J,f,16.429,632_C57BL/6J_F,1051,000664,7,0.74
112915,Kumar3,TestAge,C57BL/6J,f,16.429,671_C57BL/6J_F,1051,000664,7,0.74
112915,Kumar3,TestAge,C57BL/6J,f,16.429,672_C57BL/6J_F,1051,000664,7,0.74
112915,Kumar3,TestAge,C57BL/6J,f,14.571,702_C57BL/6J_F,1051,000664,7,0.22
112915,Kumar3,TestAge,C57BL/6J,f,14.714,706_C57BL/6J_F,1051,000664,7,0.26
112915,Kumar3,TestAge,C57BL/6J,f,14.714,707_C57BL/6J_F,1051,000664,7,0.26
112915,Kumar3,TestAge,C57BL/6J,f,10.286,716_C57BL/6J_F,1051,000664,7,-0.99
112915,Kumar3,TestAge,C57BL/6J,f,10.286,731_C57BL/6J_F,1051,000664,7,-0.99
112915,Kumar3,TestAge,C57BL/6J,f,10.286,732_C57BL/6J_F,1051,000664,7,-0.99
112915,Kumar3,TestAge,C57BL/6J,f,12.571,742_C57BL/6J_F,1051,000664,7,-0.35
112915,Kumar3,TestAge,C57BL/6J,f,11.571,743_C57BL/6J_F,1051,000664,7,-0.63
112915,Kumar3,TestAge,C57BL/6J,f,13.286,747_C57BL/6J_F,1051,000664,7,-0.14
112915,Kumar3,TestAge,C57BL/6J,f,11.571,753_C57BL/6J_F,1051,000664,7,-0.63
112915,Kumar3,TestAge,C57BL/6J,f,11.571,754_C57BL/6J_F,1051,000664,7,-0.63
112915,Kumar3,TestAge,C57BL/6J,f,11.571,755_C57BL/6J_F,1051,000664,7,-0.63
112915,Kumar3,TestAge,C57BL/6J,f,11.571,756_C57BL/6J_F,1051,000664,7,-0.63
112915,Kumar3,TestAge,C57BL/6J,f,11.0,761_C57BL/6J_F,1051,000664,7,-0.79
112915,Kumar3,TestAge,C57BL/6J,f,11.0,762_C57BL/6J_F,1051,000664,7,-0.79
112915,Kumar3,TestAge,C57BL/6J,f,11.0,763_C57BL/6J_F,1051,000664,7,-0.79
112915,Kumar3,TestAge,C57BL/6J,f,9.0,778_C57BL/6J_F,1051,000664,7,-1.35
112915,Kumar3,TestAge,C57BL/6J,f,9.0,779_C57BL/6J_F,1051,000664,7,-1.35
112915,Kumar3,TestAge,C57BL/6J,f,9.0,780_C57BL/6J_F,1051,000664,7,-1.35
112915,Kumar3,TestAge,C57BL/6J,f,9.0,781_C57BL/6J_F,1051,000664,7,-1.35
112915,Kumar3,TestAge,C57BL/6J,f,20.857,959_C57BL/6J_F,1051,000664,7,1.99
112915,Kumar3,TestAge,C57BL/6J,f,20.857,960_C57BL/6J_F,1051,000664,7,1.99
112915,Kumar3,TestAge,C57BL/6J,f,20.857,961_C57BL/6J_F,1051,000664,7,1.99
112915,Kumar3,TestAge,C57BL/6J,f,20.857,962_C57BL/6J_F,1051,000664,7,1.99
112915,Kumar3,TestAge,C57BL/6J,f,13.0,984_C57BL/6J_F,1051,000664,7,-0.22
112915,Kumar3,TestAge,C57BL/6J,f,13.0,985_C57BL/6J_F,1051,000664,7,-0.22
112915,Kumar3,TestAge,C57BL/6J,f,12.857,991_C57BL/6J_F,1051,000664,7,-0.27
112915,Kumar3,TestAge,C57BL/6J,f,12.857,992_C57BL/6J_F,1051,000664,7,-0.27
112915,Kumar3,TestAge,C57BL/6J,f,16.857,995_C57BL/6J_F,1051,000664,7,0.86
112915,Kumar3,TestAge,C57BL/6J,f,16.857,996_C57BL/6J_F,1051,000664,7,0.86
112915,Kumar3,TestAge,C57BL/6J,m,20.143,1012_C57BL/6J_M,1051,000664,7,0.67
112915,Kumar3,TestAge,C57BL/6J,m,19.0,1051_C57BL/6J_M,1051,000664,7,0.55
112915,Kumar3,TestAge,C57BL/6J,m,19.0,1052_C57BL/6J_M,1051,000664,7,0.55
112915,Kumar3,TestAge,C57BL/6J,m,13.143,1062_C57BL/6J_M,1051,000664,7,-0.06
112915,Kumar3,TestAge,C57BL/6J,m,13.143,1063_C57BL/6J_M,1051,000664,7,-0.06
112915,Kumar3,TestAge,C57BL/6J,m,13.143,1064_C57BL/6J_M,1051,000664,7,-0.06
112915,Kumar3,TestAge,C57BL/6J,m,13.143,1065_C57BL/6J_M,1051,000664,7,-0.06
112915,Kumar3,TestAge,C57BL/6J,m,14.143,1066_C57BL/6J_M,1051,000664,7,0.05
112915,Kumar3,TestAge,C57BL/6J,m,14.143,1067_C57BL/6J_M,1051,000664,7,0.05
112915,Kumar3,TestAge,C57BL/6J,m,12.857,1073_C57BL/6J_M,1051,000664,7,-0.09
112915,Kumar3,TestAge,C57BL/6J,m,12.857,1074_C57BL/6J_M,1051,000664,7,-0.09
112915,Kumar3,TestAge,C57BL/6J,m,12.429,1075_C57BL/6J_M,1051,000664,7,-0.13
112915,Kumar3,TestAge,C57BL/6J,m,12.429,1076_C57BL/6J_M,1051,000664,7,-0.13
112915,Kumar3,TestAge,C57BL/6J,m,9.8571,1080_C57BL/6J_M,1051,000664,7,-0.4
112915,Kumar3,TestAge,C57BL/6J,m,9.8571,1081_C57BL/6J_M,1051,000664,7,-0.4
112915,Kumar3,TestAge,C57BL/6J,m,11.0,1082_C57BL/6J_M,1051,000664,7,-0.28
112915,Kumar3,TestAge,C57BL/6J,m,12.143,1086_C57BL/6J_M,1051,000664,7,-0.16
112915,Kumar3,TestAge,C57BL/6J,m,12.143,1087_C57BL/6J_M,1051,000664,7,-0.16
112915,Kumar3,TestAge,C57BL/6J,m,11.714,1088_C57BL/6J_M,1051,000664,7,-0.21
112915,Kumar3,TestAge,C57BL/6J,m,11.714,1089_C57BL/6J_M,1051,000664,7,-0.21
112915,Kumar3,TestAge,C57BL/6J,m,11.714,1090_C57BL/6J_M,1051,000664,7,-0.21
112915,Kumar3,TestAge,C57BL/6J,m,11.429,1093_C57BL/6J_M,1051,000664,7,-0.24
112915,Kumar3,TestAge,C57BL/6J,m,11.429,1094_C57BL/6J_M,1051,000664,7,-0.24
112915,Kumar3,TestAge,C57BL/6J,m,11.429,1095_C57BL/6J_M,1051,000664,7,-0.24
112915,Kumar3,TestAge,C57BL/6J,m,11.571,1096_C57BL/6J_M,1051,000664,7,-0.22
112915,Kumar3,TestAge,C57BL/6J,m,12.571,1098_C57BL/6J_M,1051,000664,7,-0.12
112915,Kumar3,TestAge,C57BL/6J,m,12.571,1099_C57BL/6J_M,1051,000664,7,-0.12
112915,Kumar3,TestAge,C57BL/6J,m,12.429,1100_C57BL/6J_M,1051,000664,7,-0.13
112915,Kumar3,TestAge,C57BL/6J,m,14.0,1101_C57BL/6J_M,1051,000664,7,0.03
112915,Kumar3,TestAge,C57BL/6J,m,6.5714,1105_C57BL/6J_M,1051,000664,7,-0.74
112915,Kumar3,TestAge,C57BL/6J,m,11.429,1111_C57BL/6J_M,1051,000664,7,-0.24
112915,Kumar3,TestAge,C57BL/6J,m,11.429,1112_C57BL/6J_M,1051,000664,7,-0.24
112915,Kumar3,TestAge,C57BL/6J,m,7.5714,1126_C57BL/6J_M,1051,000664,7,-0.64
112915,Kumar3,TestAge,C57BL/6J,m,7.5714,1127_C57BL/6J_M,1051,000664,7,-0.64
112915,Kumar3,TestAge,C57BL/6J,m,7.1429,1128_C57BL/6J_M,1051,000664,7,-0.68
112915,Kumar3,TestAge,C57BL/6J,m,7.1429,1129_C57BL/6J_M,1051,000664,7,-0.68
112915,Kumar3,TestAge,C57BL/6J,m,11.0,1132_C57BL/6J_M,1051,000664,7,-0.28
112915,Kumar3,TestAge,C57BL/6J,m,11.0,1133_C57BL/6J_M,1051,000664,7,-0.28
112915,Kumar3,TestAge,C57BL/6J,m,11.0,1134_C57BL/6J_M,1051,000664,7,-0.28
112915,Kumar3,TestAge,C57BL/6J,m,11.0,1135_C57BL/6J_M,1051,000664,7,-0.28
112915,Kumar3,TestAge,C57BL/6J,m,10.429,1335_C57BL/6J_M,1051,000664,7,-0.34
112915,Kumar3,TestAge,C57BL/6J,m,10.429,1336_C57BL/6J_M,1051,000664,7,-0.34
112915,Kumar3,TestAge,C57BL/6J,m,10.429,1337_C57BL/6J_M,1051,000664,7,-0.34
112915,Kumar3,TestAge,C57BL/6J,m,10.429,1338_C57BL/6J_M,1051,000664,7,-0.34
112915,Kumar3,TestAge,C57BL/6J,m,13.0,1341_C57BL/6J_M,1051,000664,7,-0.07
112915,Kumar3,TestAge,C57BL/6J,m,13.0,1342_C57BL/6J_M,1051,000664,7,-0.07
112915,Kumar3,TestAge,C57BL/6J,m,9.0,1343_C57BL/6J_M,1051,000664,7,-0.49
112915,Kumar3,TestAge,C57BL/6J,m,9.0,1344_C57BL/6J_M,1051,000664,7,-0.49
112915,Kumar3,TestAge,C57BL/6J,m,9.0,1345_C57BL/6J_M,1051,000664,7,-0.49
112915,Kumar3,TestAge,C57BL/6J,m,9.0,1346_C57BL/6J_M,1051,000664,7,-0.49
112915,Kumar3,TestAge,C57BL/6J,m,13.143,1349_C57BL/6J_M,1051,000664,7,-0.06
