measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
47002,Chesler4,OF_distance,J:DO,m,6438.34,8:70m,470,009376,70,0.34
47002,Chesler4,OF_distance,J:DO,m,5229.66,90:70m,470,009376,70,-0.30
47002,Chesler4,OF_distance,J:DO,m,4117.87,7:70m,470,009376,70,-0.89
47002,Chesler4,OF_distance,J:DO,m,9346.17,128:70m,470,009376,70,1.87
47002,Chesler4,OF_distance,J:DO,m,2588.24,13:70m,470,009376,70,-1.69
47002,Chesler4,OF_distance,J:DO,m,7989.42,14:70m,470,009376,70,1.15
47002,Chesler4,OF_distance,J:DO,m,3435.74,15:70m,470,009376,70,-1.25
47002,Chesler4,OF_distance,J:DO,m,10409.59,16:70m,470,009376,70,2.43
47002,Chesler4,OF_distance,J:DO,m,3659.83,17:70m,470,009376,70,-1.13
47002,Chesler4,OF_distance,J:DO,m,7924.93,18:70m,470,009376,70,1.12
47002,Chesler4,OF_distance,J:DO,m,5522.86,19:70m,470,009376,70,-0.15
47002,Chesler4,OF_distance,J:DO,m,2894.87,20:70m,470,009376,70,-1.53
47002,Chesler4,OF_distance,J:DO,m,2876.95,21:70m,470,009376,70,-1.54
47002,Chesler4,OF_distance,J:DO,m,4262.72,22:70m,470,009376,70,-0.81
47002,Chesler4,OF_distance,J:DO,m,5731.49,23:70m,470,009376,70,-0.04
47002,Chesler4,OF_distance,J:DO,m,5825.35,24:70m,470,009376,70,0.01
47002,Chesler4,OF_distance,NOD/ShiLtJ,f,10050.76,360,470,001976,13,0.37
47002,Chesler4,OF_distance,NOD/ShiLtJ,f,7089.84,352,470,001976,13,-1.33
47002,Chesler4,OF_distance,NOD/ShiLtJ,f,8969.74,353,470,001976,13,-0.25
47002,Chesler4,OF_distance,NOD/ShiLtJ,f,11182.72,354,470,001976,13,1.02
47002,Chesler4,OF_distance,NOD/ShiLtJ,f,11720.15,355,470,001976,13,1.33
47002,Chesler4,OF_distance,NOD/ShiLtJ,f,9814.96,356,470,001976,13,0.24
47002,Chesler4,OF_distance,NOD/ShiLtJ,f,6863.81,357,470,001976,13,-1.46
47002,Chesler4,OF_distance,NOD/ShiLtJ,f,9536.68,358,470,001976,13,0.08
47002,Chesler4,OF_distance,NOD/ShiLtJ,m,10321.29,367,470,001976,13,1.22
47002,Chesler4,OF_distance,NOD/ShiLtJ,m,7485.17,361,470,001976,13,-0.91
47002,Chesler4,OF_distance,NOD/ShiLtJ,m,8089.56,362,470,001976,13,-0.46
47002,Chesler4,OF_distance,NOD/ShiLtJ,m,8406.34,363,470,001976,13,-0.22
47002,Chesler4,OF_distance,NOD/ShiLtJ,m,7820.34,364,470,001976,13,-0.66
47002,Chesler4,OF_distance,NOD/ShiLtJ,m,7075.91,365,470,001976,13,-1.22
47002,Chesler4,OF_distance,NOD/ShiLtJ,m,10329.95,366,470,001976,13,1.22
47002,Chesler4,OF_distance,NOD/ShiLtJ,m,10047.61,368,470,001976,13,1.01
47002,Chesler4,OF_distance,NZO/HlLtJ,f,2498.67,426,470,002105,122,-1.02
47002,Chesler4,OF_distance,NZO/HlLtJ,f,5682.59,435,470,002105,122,1.46
47002,Chesler4,OF_distance,NZO/HlLtJ,f,3717.52,432,470,002105,122,-0.07
47002,Chesler4,OF_distance,NZO/HlLtJ,f,3099.75,431,470,002105,122,-0.56
47002,Chesler4,OF_distance,NZO/HlLtJ,f,2896.57,430,470,002105,122,-0.71
47002,Chesler4,OF_distance,NZO/HlLtJ,f,2770.61,429,470,002105,122,-0.81
47002,Chesler4,OF_distance,NZO/HlLtJ,f,5761.07,428,470,002105,122,1.52
47002,Chesler4,OF_distance,NZO/HlLtJ,f,4083.53,427,470,002105,122,0.21
47002,Chesler4,OF_distance,NZO/HlLtJ,m,3020.32,440,470,002105,122,-0.44
47002,Chesler4,OF_distance,NZO/HlLtJ,m,2526.86,442,470,002105,122,-1.79
47002,Chesler4,OF_distance,NZO/HlLtJ,m,3742.22,441,470,002105,122,1.54
47002,Chesler4,OF_distance,NZO/HlLtJ,m,2884.76,443,470,002105,122,-0.81
47002,Chesler4,OF_distance,NZO/HlLtJ,m,3258.86,436,470,002105,122,0.22
47002,Chesler4,OF_distance,NZO/HlLtJ,m,3370.04,437,470,002105,122,0.52
47002,Chesler4,OF_distance,NZO/HlLtJ,m,3312.18,438,470,002105,122,0.36
47002,Chesler4,OF_distance,NZO/HlLtJ,m,3323.39,439,470,002105,122,0.39
47002,Chesler4,OF_distance,PWK/PhJ,f,7444.52,409,470,003715,217,-0.09
47002,Chesler4,OF_distance,PWK/PhJ,f,8508.39,406,470,003715,217,0.83
47002,Chesler4,OF_distance,PWK/PhJ,f,8239.19,407,470,003715,217,0.60
47002,Chesler4,OF_distance,PWK/PhJ,f,8657.07,408,470,003715,217,0.96
47002,Chesler4,OF_distance,PWK/PhJ,f,6780.78,410,470,003715,217,-0.67
47002,Chesler4,OF_distance,PWK/PhJ,f,8449.29,411,470,003715,217,0.78
47002,Chesler4,OF_distance,PWK/PhJ,f,5342.85,412,470,003715,217,-1.93
47002,Chesler4,OF_distance,PWK/PhJ,f,7001.33,413,470,003715,217,-0.48
47002,Chesler4,OF_distance,PWK/PhJ,m,6501.76,424,470,003715,217,-0.29
47002,Chesler4,OF_distance,PWK/PhJ,m,6669.89,416,470,003715,217,-0.15
47002,Chesler4,OF_distance,PWK/PhJ,m,7131.65,417,470,003715,217,0.25
47002,Chesler4,OF_distance,PWK/PhJ,m,6922.31,418,470,003715,217,0.07
47002,Chesler4,OF_distance,PWK/PhJ,m,7123.21,425,470,003715,217,0.24
47002,Chesler4,OF_distance,PWK/PhJ,m,6259.36,419,470,003715,217,-0.50
47002,Chesler4,OF_distance,PWK/PhJ,m,9168.35,420,470,003715,217,1.99
47002,Chesler4,OF_distance,PWK/PhJ,m,4967.56,422,470,003715,217,-1.60
47002,Chesler4,OF_distance,WSB/EiJ,f,9994.72,450,470,001145,42,-0.51
47002,Chesler4,OF_distance,WSB/EiJ,f,15993.35,447,470,001145,42,0.92
47002,Chesler4,OF_distance,WSB/EiJ,f,10646.79,446,470,001145,42,-0.35
47002,Chesler4,OF_distance,WSB/EiJ,f,15800.78,454,470,001145,42,0.87
47002,Chesler4,OF_distance,WSB/EiJ,f,12275.17,453,470,001145,42,0.04
47002,Chesler4,OF_distance,WSB/EiJ,f,7446.82,452,470,001145,42,-1.11
47002,Chesler4,OF_distance,WSB/EiJ,f,6645.58,451,470,001145,42,-1.30
47002,Chesler4,OF_distance,WSB/EiJ,f,18212.33,448,470,001145,42,1.44
47002,Chesler4,OF_distance,WSB/EiJ,m,10849.98,463,470,001145,42,-0.36
47002,Chesler4,OF_distance,WSB/EiJ,m,14802.11,457,470,001145,42,1.36
47002,Chesler4,OF_distance,WSB/EiJ,m,10334.49,456,470,001145,42,-0.58
47002,Chesler4,OF_distance,WSB/EiJ,m,13983.16,458,470,001145,42,1.00
47002,Chesler4,OF_distance,WSB/EiJ,m,11290.52,459,470,001145,42,-0.17
47002,Chesler4,OF_distance,WSB/EiJ,m,8343.73,460,470,001145,42,-1.45
47002,Chesler4,OF_distance,WSB/EiJ,m,13922.96,461,470,001145,42,0.98
47002,Chesler4,OF_distance,WSB/EiJ,m,9889.08,462,470,001145,42,-0.78
