measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
90371,CSNA03,dist_f30_cont_cc_d12,CC041/TauUncJ,f,670.2,12842,626,021893,1541,-0.52
90371,CSNA03,dist_f30_cont_cc_d12,CC041/TauUncJ,f,604.9,12844,626,021893,1541,-0.55
90371,CSNA03,dist_f30_cont_cc_d12,CC041/TauUncJ,f,696.6,12846,626,021893,1541,-0.5
90371,CSNA03,dist_f30_cont_cc_d12,CC041/TauUncJ,f,672.4,12848,626,021893,1541,-0.51
90371,CSNA03,dist_f30_cont_cc_d12,CC041/TauUncJ,f,836.4,12850,626,021893,1541,-0.43
90371,CSNA03,dist_f30_cont_cc_d12,CC041/TauUncJ,f,1450.0,13761,626,021893,1541,-0.13
90371,CSNA03,dist_f30_cont_cc_d12,CC041/TauUncJ,f,288.5,13762,626,021893,1541,-0.7
90371,CSNA03,dist_f30_cont_cc_d12,CC041/TauUncJ,f,940.0,13765,626,021893,1541,-0.38
90371,CSNA03,dist_f30_cont_cc_d12,CC041/TauUncJ,f,8931.0,13766,626,021893,1541,3.53
90371,CSNA03,dist_f30_cont_cc_d12,CC041/TauUncJ,f,1103.0,19165,626,021893,1541,-0.3
90371,CSNA03,dist_f30_cont_cc_d12,CC041/TauUncJ,f,463.5,19168,626,021893,1541,-0.62
90371,CSNA03,dist_f30_cont_cc_d12,CC041/TauUncJ,f,488.6,19169,626,021893,1541,-0.6
90371,CSNA03,dist_f30_cont_cc_d12,CC041/TauUncJ,f,1191.0,20298,626,021893,1541,-0.26
90371,CSNA03,dist_f30_cont_cc_d12,CC041/TauUncJ,f,997.8,20300,626,021893,1541,-0.35
90371,CSNA03,dist_f30_cont_cc_d12,CC041/TauUncJ,f,1318.0,840,626,021893,1541,-0.2
90371,CSNA03,dist_f30_cont_cc_d12,CC041/TauUncJ,f,4042.0,841,626,021893,1541,1.14
90371,CSNA03,dist_f30_cont_cc_d12,CC041/TauUncJ,f,3906.0,842,626,021893,1541,1.07
90371,CSNA03,dist_f30_cont_cc_d12,CC041/TauUncJ,f,1878.0,843,626,021893,1541,0.08
90371,CSNA03,dist_f30_cont_cc_d12,CC041/TauUncJ,f,2230.0,844,626,021893,1541,0.25
90371,CSNA03,dist_f30_cont_cc_d12,CC041/TauUncJ,m,329.9,12860,626,021893,1541,-0.53
90371,CSNA03,dist_f30_cont_cc_d12,CC041/TauUncJ,m,515.1,12862,626,021893,1541,-0.34
90371,CSNA03,dist_f30_cont_cc_d12,CC041/TauUncJ,m,0.0,12864,626,021893,1541,-0.87
90371,CSNA03,dist_f30_cont_cc_d12,CC041/TauUncJ,m,802.7,12866,626,021893,1541,-0.04
90371,CSNA03,dist_f30_cont_cc_d12,CC041/TauUncJ,m,1012.0,12868,626,021893,1541,0.17
90371,CSNA03,dist_f30_cont_cc_d12,CC041/TauUncJ,m,604.8,13768,626,021893,1541,-0.25
90371,CSNA03,dist_f30_cont_cc_d12,CC041/TauUncJ,m,551.4,13771,626,021893,1541,-0.3
90371,CSNA03,dist_f30_cont_cc_d12,CC041/TauUncJ,m,645.4,13772,626,021893,1541,-0.2
90371,CSNA03,dist_f30_cont_cc_d12,CC041/TauUncJ,m,678.2,13775,626,021893,1541,-0.17
90371,CSNA03,dist_f30_cont_cc_d12,CC041/TauUncJ,m,1469.0,13776,626,021893,1541,0.65
90371,CSNA03,dist_f30_cont_cc_d12,CC041/TauUncJ,m,288.6,19170,626,021893,1541,-0.57
90371,CSNA03,dist_f30_cont_cc_d12,CC041/TauUncJ,m,130.1,19172,626,021893,1541,-0.74
90371,CSNA03,dist_f30_cont_cc_d12,CC041/TauUncJ,m,203.8,19174,626,021893,1541,-0.66
90371,CSNA03,dist_f30_cont_cc_d12,CC041/TauUncJ,m,510.8,20302,626,021893,1541,-0.34
90371,CSNA03,dist_f30_cont_cc_d12,CC041/TauUncJ,m,130.4,20304,626,021893,1541,-0.74
90371,CSNA03,dist_f30_cont_cc_d12,CC041/TauUncJ,m,420.4,845,626,021893,1541,-0.44
90371,CSNA03,dist_f30_cont_cc_d12,CC041/TauUncJ,m,944.6,847,626,021893,1541,0.1
90371,CSNA03,dist_f30_cont_cc_d12,CC041/TauUncJ,m,3700.0,848,626,021893,1541,2.95
90371,CSNA03,dist_f30_cont_cc_d12,CC041/TauUncJ,m,3079.0,849,626,021893,1541,2.31
90371,CSNA03,dist_f30_cont_cc_d12,CC043/GeniUncJ,f,5132.0,16136,626,023828,1543,0.71
90371,CSNA03,dist_f30_cont_cc_d12,CC043/GeniUncJ,f,3725.0,27884,626,023828,1543,-0.71
90371,CSNA03,dist_f30_cont_cc_d12,CC043/GeniUncJ,m,3788.0,16141,626,023828,1543,-0.71
90371,CSNA03,dist_f30_cont_cc_d12,CC043/GeniUncJ,m,4598.0,16142,626,023828,1543,0.71
90371,CSNA03,dist_f30_cont_cc_d12,CC044/UncJ,f,7829.0,27653,626,026426,1545,0.71
90371,CSNA03,dist_f30_cont_cc_d12,CC044/UncJ,f,6678.0,27658,626,026426,1545,-0.71
90371,CSNA03,dist_f30_cont_cc_d12,CC044/UncJ,m,2464.0,27661,626,026426,1545,0.0
90371,CSNA03,dist_f30_cont_cc_d12,CC045/GeniUncJ,f,9108.0,29591,626,025425,1544,0.0
90371,CSNA03,dist_f30_cont_cc_d12,CC045/GeniUncJ,m,8266.0,29587,626,025425,1544,0.0
90371,CSNA03,dist_f30_cont_cc_d12,CC051/TauUncJ,f,3280.0,16083,626,021897,1551,-0.65
90371,CSNA03,dist_f30_cont_cc_d12,CC051/TauUncJ,f,4239.0,16084,626,021897,1551,1.15
90371,CSNA03,dist_f30_cont_cc_d12,CC051/TauUncJ,f,3355.0,24037,626,021897,1551,-0.51
90371,CSNA03,dist_f30_cont_cc_d12,CC051/TauUncJ,m,3382.0,16086,626,021897,1551,0.71
90371,CSNA03,dist_f30_cont_cc_d12,CC051/TauUncJ,m,2373.0,24041,626,021897,1551,-0.71
90371,CSNA03,dist_f30_cont_cc_d12,CC057/UncJ,f,10944.0,25094,626,024683,1557,0.71
90371,CSNA03,dist_f30_cont_cc_d12,CC057/UncJ,f,9038.0,26402,626,024683,1557,-0.71
90371,CSNA03,dist_f30_cont_cc_d12,CC057/UncJ,m,2805.0,25098,626,024683,1557,-0.71
90371,CSNA03,dist_f30_cont_cc_d12,CC057/UncJ,m,5370.0,26404,626,024683,1557,0.71
90371,CSNA03,dist_f30_cont_cc_d12,CC059/TauUncJ,f,5079.0,14492,626,025125,1559,1.07
90371,CSNA03,dist_f30_cont_cc_d12,CC059/TauUncJ,f,3978.0,14493,626,025125,1559,-0.16
90371,CSNA03,dist_f30_cont_cc_d12,CC059/TauUncJ,f,3298.0,24023,626,025125,1559,-0.91
90371,CSNA03,dist_f30_cont_cc_d12,CC059/TauUncJ,m,2556.0,14496,626,025125,1559,1.15
90371,CSNA03,dist_f30_cont_cc_d12,CC059/TauUncJ,m,1419.0,14497,626,025125,1559,-0.68
90371,CSNA03,dist_f30_cont_cc_d12,CC059/TauUncJ,m,1546.0,24026,626,025125,1559,-0.47
90371,CSNA03,dist_f30_cont_cc_d12,CC060/UncJ,f,6383.0,27667,626,026427,1560,0.0
90371,CSNA03,dist_f30_cont_cc_d12,CC060/UncJ,m,10651.0,27669,626,026427,1560,0.0
90371,CSNA03,dist_f30_cont_cc_d12,CC061/GeniUncJ,f,10715.0,25037,626,023826,1561,-0.71
90371,CSNA03,dist_f30_cont_cc_d12,CC061/GeniUncJ,f,11460.0,26619,626,023826,1561,0.71
90371,CSNA03,dist_f30_cont_cc_d12,CC061/GeniUncJ,m,4512.0,25039,626,023826,1561,-0.71
90371,CSNA03,dist_f30_cont_cc_d12,CC061/GeniUncJ,m,7911.0,26621,626,023826,1561,0.71
90371,CSNA03,dist_f30_cont_cc_d12,CC065/UncJ,f,5865.0,27683,626,023830,1565,0.0
90371,CSNA03,dist_f30_cont_cc_d12,CC068/TauUncJ,f,1038.0,25126,626,025908,1568,0.71
90371,CSNA03,dist_f30_cont_cc_d12,CC068/TauUncJ,f,746.2,28019,626,025908,1568,-0.71
90371,CSNA03,dist_f30_cont_cc_d12,CC068/TauUncJ,m,1020.0,25130,626,025908,1568,0.71
90371,CSNA03,dist_f30_cont_cc_d12,CC068/TauUncJ,m,263.0,28026,626,025908,1568,-0.71
90371,CSNA03,dist_f30_cont_cc_d12,CC074/UncJ,f,7893.0,25064,626,018855,1574,0.0
90371,CSNA03,dist_f30_cont_cc_d12,CC074/UncJ,m,2877.0,25068,626,018855,1574,-0.71
90371,CSNA03,dist_f30_cont_cc_d12,CC074/UncJ,m,3212.0,28039,626,018855,1574,0.71
90371,CSNA03,dist_f30_cont_cc_d12,CC075/UncJ,f,679.6,21371,626,027293,1575,0.0
90371,CSNA03,dist_f30_cont_cc_d12,CC075/UncJ,m,2475.0,21375,626,027293,1575,0.0
90371,CSNA03,dist_f30_cont_cc_d12,CC078/TauUncJ,f,11189.0,25058,626,025989,1578,0.71
90371,CSNA03,dist_f30_cont_cc_d12,CC078/TauUncJ,f,8979.0,27709,626,025989,1578,-0.71
90371,CSNA03,dist_f30_cont_cc_d12,CC078/TauUncJ,m,7258.0,25061,626,025989,1578,0.71
90371,CSNA03,dist_f30_cont_cc_d12,CC078/TauUncJ,m,6439.0,27711,626,025989,1578,-0.71
90371,CSNA03,dist_f30_cont_cc_d12,CC079/TauUncJ,f,4281.0,25148,626,025990,1579,0.0
90371,CSNA03,dist_f30_cont_cc_d12,CC079/TauUncJ,m,5486.0,25152,626,025990,1579,0.71
90371,CSNA03,dist_f30_cont_cc_d12,CC079/TauUncJ,m,3927.0,28003,626,025990,1579,-0.71
90371,CSNA03,dist_f30_cont_cc_d12,CC080/TauUncJ,f,2535.0,25134,626,025988,3373,-0.71
90371,CSNA03,dist_f30_cont_cc_d12,CC080/TauUncJ,f,4278.0,28017,626,025988,3373,0.71
90371,CSNA03,dist_f30_cont_cc_d12,CC080/TauUncJ,m,2737.0,25137,626,025988,3373,-0.71
90371,CSNA03,dist_f30_cont_cc_d12,CC080/TauUncJ,m,3190.0,28156,626,025988,3373,0.71
90371,CSNA03,dist_f30_cont_cc_d12,CC083/UncJ,f,640.0,29605,626,031921,3481,0.0
90371,CSNA03,dist_f30_cont_cc_d12,CC083/UncJ,m,2195.0,29612,626,031921,3481,0.0
90371,CSNA03,dist_f30_cont_cc_d12,CC084/TauJ,f,1563.0,26586,626,028923,3482,-0.71
90371,CSNA03,dist_f30_cont_cc_d12,CC084/TauJ,f,3880.0,27694,626,028923,3482,0.71
90371,CSNA03,dist_f30_cont_cc_d12,CC084/TauJ,m,710.1,26591,626,028923,3482,-0.71
90371,CSNA03,dist_f30_cont_cc_d12,CC084/TauJ,m,3179.0,27699,626,028923,3482,0.71
90371,CSNA03,dist_f30_cont_cc_d12,NOD/ShiLtJ,f,14720.0,11303,626,001976,13,0.02
90371,CSNA03,dist_f30_cont_cc_d12,NOD/ShiLtJ,f,6855.0,11305,626,001976,13,-0.56
90371,CSNA03,dist_f30_cont_cc_d12,NOD/ShiLtJ,f,4853.0,11307,626,001976,13,-0.7
90371,CSNA03,dist_f30_cont_cc_d12,NOD/ShiLtJ,f,38130.0,A1212,626,001976,13,1.72
90371,CSNA03,dist_f30_cont_cc_d12,NOD/ShiLtJ,f,7831.0,A1213,626,001976,13,-0.48
90371,CSNA03,dist_f30_cont_cc_d12,NOD/ShiLtJ,m,7575.0,11308,626,001976,13,-0.37
90371,CSNA03,dist_f30_cont_cc_d12,NOD/ShiLtJ,m,9113.0,11309,626,001976,13,-0.21
90371,CSNA03,dist_f30_cont_cc_d12,NOD/ShiLtJ,m,4162.0,11311,626,001976,13,-0.73
90371,CSNA03,dist_f30_cont_cc_d12,NOD/ShiLtJ,m,6838.0,A1214,626,001976,13,-0.45
90371,CSNA03,dist_f30_cont_cc_d12,NOD/ShiLtJ,m,27765.0,A1215,626,001976,13,1.76
90371,CSNA03,dist_f30_cont_cc_d12,NZO/HlLtJ,f,739.0,11462,626,002105,122,-1.07
90371,CSNA03,dist_f30_cont_cc_d12,NZO/HlLtJ,f,658.1,11463,626,002105,122,-1.21
90371,CSNA03,dist_f30_cont_cc_d12,NZO/HlLtJ,f,2145.0,12089,626,002105,122,1.4
90371,CSNA03,dist_f30_cont_cc_d12,NZO/HlLtJ,f,1370.0,14401,626,002105,122,0.04
90371,CSNA03,dist_f30_cont_cc_d12,NZO/HlLtJ,f,1706.0,14402,626,002105,122,0.63
90371,CSNA03,dist_f30_cont_cc_d12,NZO/HlLtJ,f,1442.0,14403,626,002105,122,0.16
90371,CSNA03,dist_f30_cont_cc_d12,NZO/HlLtJ,f,902.4,14404,626,002105,122,-0.78
90371,CSNA03,dist_f30_cont_cc_d12,NZO/HlLtJ,f,971.4,A1129,626,002105,122,-0.66
90371,CSNA03,dist_f30_cont_cc_d12,NZO/HlLtJ,f,2323.0,A1398,626,002105,122,1.71
90371,CSNA03,dist_f30_cont_cc_d12,NZO/HlLtJ,f,1228.0,A1399,626,002105,122,-0.21
90371,CSNA03,dist_f30_cont_cc_d12,NZO/HlLtJ,m,589.3,11465,626,002105,122,-0.43
90371,CSNA03,dist_f30_cont_cc_d12,NZO/HlLtJ,m,2561.0,12092,626,002105,122,2.37
90371,CSNA03,dist_f30_cont_cc_d12,NZO/HlLtJ,m,475.2,14411,626,002105,122,-0.59
90371,CSNA03,dist_f30_cont_cc_d12,NZO/HlLtJ,m,1136.0,14412,626,002105,122,0.35
90371,CSNA03,dist_f30_cont_cc_d12,NZO/HlLtJ,m,498.9,14413,626,002105,122,-0.56
90371,CSNA03,dist_f30_cont_cc_d12,NZO/HlLtJ,m,1325.0,14414,626,002105,122,0.61
90371,CSNA03,dist_f30_cont_cc_d12,NZO/HlLtJ,m,471.3,A1133,626,002105,122,-0.6
90371,CSNA03,dist_f30_cont_cc_d12,NZO/HlLtJ,m,599.3,A1400,626,002105,122,-0.42
90371,CSNA03,dist_f30_cont_cc_d12,NZO/HlLtJ,m,378.1,A1401,626,002105,122,-0.73
90371,CSNA03,dist_f30_cont_cc_d12,PWK/PhJ,f,9036.0,A1103,626,003715,217,-0.12
90371,CSNA03,dist_f30_cont_cc_d12,PWK/PhJ,f,8016.0,A1114,626,003715,217,-0.71
90371,CSNA03,dist_f30_cont_cc_d12,PWK/PhJ,f,9481.0,A1115,626,003715,217,0.14
90371,CSNA03,dist_f30_cont_cc_d12,PWK/PhJ,f,10211.0,A1355,626,003715,217,0.57
90371,CSNA03,dist_f30_cont_cc_d12,PWK/PhJ,f,12598.0,A1356,626,003715,217,1.97
90371,CSNA03,dist_f30_cont_cc_d12,PWK/PhJ,f,9662.0,A1357,626,003715,217,0.25
90371,CSNA03,dist_f30_cont_cc_d12,PWK/PhJ,f,7527.0,A554,626,003715,217,-1.0
90371,CSNA03,dist_f30_cont_cc_d12,PWK/PhJ,f,7356.0,A555,626,003715,217,-1.1
90371,CSNA03,dist_f30_cont_cc_d12,PWK/PhJ,m,7176.0,A1106,626,003715,217,-0.22
90371,CSNA03,dist_f30_cont_cc_d12,PWK/PhJ,m,8210.0,A1117,626,003715,217,0.39
90371,CSNA03,dist_f30_cont_cc_d12,PWK/PhJ,m,6653.0,A1118,626,003715,217,-0.52
90371,CSNA03,dist_f30_cont_cc_d12,PWK/PhJ,m,5264.0,A1358,626,003715,217,-1.34
90371,CSNA03,dist_f30_cont_cc_d12,PWK/PhJ,m,11190.0,A1359,626,003715,217,2.14
90371,CSNA03,dist_f30_cont_cc_d12,PWK/PhJ,m,7512.0,A1360,626,003715,217,-0.02
90371,CSNA03,dist_f30_cont_cc_d12,PWK/PhJ,m,7447.0,A558,626,003715,217,-0.06
90371,CSNA03,dist_f30_cont_cc_d12,PWK/PhJ,m,6911.0,A559,626,003715,217,-0.37
90371,CSNA03,dist_f30_cont_cc_d12,WSB/EiJ,f,8883.0,A1047,626,001145,42,0.32
90371,CSNA03,dist_f30_cont_cc_d12,WSB/EiJ,f,8462.0,A1048,626,001145,42,0.04
90371,CSNA03,dist_f30_cont_cc_d12,WSB/EiJ,f,9360.0,A1483,626,001145,42,0.63
90371,CSNA03,dist_f30_cont_cc_d12,WSB/EiJ,f,7758.0,A1484,626,001145,42,-0.42
90371,CSNA03,dist_f30_cont_cc_d12,WSB/EiJ,f,9361.0,A3201,626,001145,42,0.63
90371,CSNA03,dist_f30_cont_cc_d12,WSB/EiJ,f,9703.0,A380,626,001145,42,0.86
90371,CSNA03,dist_f30_cont_cc_d12,WSB/EiJ,f,5289.0,A381,626,001145,42,-2.05
90371,CSNA03,dist_f30_cont_cc_d12,WSB/EiJ,m,3445.0,A1049,626,001145,42,-0.6
90371,CSNA03,dist_f30_cont_cc_d12,WSB/EiJ,m,7024.0,A1050,626,001145,42,-0.16
90371,CSNA03,dist_f30_cont_cc_d12,WSB/EiJ,m,6056.0,A1485,626,001145,42,-0.28
90371,CSNA03,dist_f30_cont_cc_d12,WSB/EiJ,m,26389.0,A1486,626,001145,42,2.23
90371,CSNA03,dist_f30_cont_cc_d12,WSB/EiJ,m,3563.0,A3203,626,001145,42,-0.59
90371,CSNA03,dist_f30_cont_cc_d12,WSB/EiJ,m,7004.0,A384,626,001145,42,-0.16
90371,CSNA03,dist_f30_cont_cc_d12,WSB/EiJ,m,4819.0,A385,626,001145,42,-0.43
