measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
113797,Graham3,Treg_singlets,RIX:CC(032 x 013),m,96.2,CC032xCC013_116,1059,,3393,0.11
113797,Graham3,Treg_singlets,RIX:CC(032 x 013),m,96.1,CC032xCC013_24,1059,,3393,0.04
113797,Graham3,Treg_singlets,RIX:CC(032 x 013),m,94.4,CC032xCC013_25,1059,,3393,-1.21
113797,Graham3,Treg_singlets,RIX:CC(032 x 013),m,94.9,CC032xCC013_26,1059,,3393,-0.85
113797,Graham3,Treg_singlets,RIX:CC(032 x 017),m,97.2,CC032xCC017_109,1059,,3339,0.49
113797,Graham3,Treg_singlets,RIX:CC(032 x 017),m,97.6,CC032xCC017_110,1059,,3339,1.01
113797,Graham3,Treg_singlets,RIX:CC(032 x 017),m,97.1,CC032xCC017_111,1059,,3339,0.36
113797,Graham3,Treg_singlets,RIX:CC(032 x 017),m,96.5,CC032xCC017_112,1059,,3339,-0.41
113797,Graham3,Treg_singlets,RIX:CC(032 x 017),m,97.1,CC032xCC017_87,1059,,3339,0.36
113797,Graham3,Treg_singlets,RIX:CC(032 x 017),m,95.4,CC032xCC017_88,1059,,3339,-1.82
113797,Graham3,Treg_singlets,RIX:CC(033 x 046),m,100.0,CC033xCC046_187,1059,,3439,0.0
113797,Graham3,Treg_singlets,RIX:CC(033 x 046),m,100.0,CC033xCC046_188,1059,,3439,0.0
113797,Graham3,Treg_singlets,RIX:CC(033 x 046),m,100.0,CC033xCC046_191,1059,,3439,0.0
113797,Graham3,Treg_singlets,RIX:CC(033 x 046),m,100.0,CC033xCC046_51,1059,,3439,0.0
113797,Graham3,Treg_singlets,RIX:CC(033 x 046),m,100.0,CC033xCC046_54,1059,,3439,0.0
113797,Graham3,Treg_singlets,RIX:CC(033 x 046),m,100.0,CC033xCC046_55,1059,,3439,0.0
113797,Graham3,Treg_singlets,RIX:CC(033 x 068),m,100.0,CC033xCC068_102,1059,,3440,0.0
113797,Graham3,Treg_singlets,RIX:CC(033 x 068),m,100.0,CC033xCC068_93,1059,,3440,0.0
113797,Graham3,Treg_singlets,RIX:CC(033 x 068),m,100.0,CC033xCC068_94,1059,,3440,0.0
113797,Graham3,Treg_singlets,RIX:CC(035 x 020),m,100.0,CC035xCC020_11,1059,,3395,0.0
113797,Graham3,Treg_singlets,RIX:CC(035 x 020),m,100.0,CC035xCC020_16,1059,,3395,0.0
113797,Graham3,Treg_singlets,RIX:CC(035 x 020),m,100.0,CC035xCC020_5,1059,,3395,0.0
113797,Graham3,Treg_singlets,RIX:CC(035 x 071),m,100.0,CC035xCC071_44,1059,,3396,0.0
113797,Graham3,Treg_singlets,RIX:CC(035 x 071),m,100.0,CC035xCC071_47,1059,,3396,0.0
113797,Graham3,Treg_singlets,RIX:CC(035 x 071),m,100.0,CC035xCC071_52,1059,,3396,0.0
113797,Graham3,Treg_singlets,RIX:CC(037 x 046),m,100.0,CC037xCC046_40,1059,,3397,0.0
113797,Graham3,Treg_singlets,RIX:CC(037 x 046),m,100.0,CC037xCC046_41,1059,,3397,0.0
113797,Graham3,Treg_singlets,RIX:CC(037 x 046),m,100.0,CC037xCC046_46,1059,,3397,0.0
113797,Graham3,Treg_singlets,RIX:CC(037 x 057),m,98.2,CC037xCC057_311,1059,,3398,1.03
113797,Graham3,Treg_singlets,RIX:CC(037 x 057),m,98.0,CC037xCC057_316,1059,,3398,0.44
113797,Graham3,Treg_singlets,RIX:CC(037 x 057),m,97.9,CC037xCC057_317,1059,,3398,0.15
113797,Graham3,Treg_singlets,RIX:CC(037 x 057),m,98.1,CC037xCC057_58,1059,,3398,0.74
113797,Graham3,Treg_singlets,RIX:CC(037 x 057),m,97.6,CC037xCC057_59,1059,,3398,-0.74
113797,Graham3,Treg_singlets,RIX:CC(037 x 057),m,97.3,CC037xCC057_60,1059,,3398,-1.62
113797,Graham3,Treg_singlets,RIX:CC(038 x 013),m,94.7,CC038xCC013_111,1059,,3399,-0.98
113797,Graham3,Treg_singlets,RIX:CC(038 x 013),m,95.4,CC038xCC013_114,1059,,3399,-0.66
113797,Graham3,Treg_singlets,RIX:CC(038 x 013),m,94.5,CC038xCC013_115,1059,,3399,-1.07
113797,Graham3,Treg_singlets,RIX:CC(038 x 013),m,98.5,CC038xCC013_123,1059,,3399,0.75
113797,Graham3,Treg_singlets,RIX:CC(038 x 013),m,98.9,CC038xCC013_127,1059,,3399,0.93
113797,Graham3,Treg_singlets,RIX:CC(038 x 013),m,99.1,CC038xCC013_128,1059,,3399,1.02
113797,Graham3,Treg_singlets,RIX:CC(039 x 020),m,100.0,CC039xCC020_142,1059,,3442,0.0
113797,Graham3,Treg_singlets,RIX:CC(039 x 020),m,100.0,CC039xCC020_143,1059,,3442,0.0
113797,Graham3,Treg_singlets,RIX:CC(039 x 020),m,100.0,CC039xCC020_144,1059,,3442,0.0
113797,Graham3,Treg_singlets,RIX:CC(040 x 003),m,92.9,CC040xCC003_11,1059,,3443,-1.94
113797,Graham3,Treg_singlets,RIX:CC(040 x 003),m,95.9,CC040xCC003_12,1059,,3443,-0.19
113797,Graham3,Treg_singlets,RIX:CC(040 x 003),m,97.1,CC040xCC003_13,1059,,3443,0.5
113797,Graham3,Treg_singlets,RIX:CC(040 x 003),m,97.5,CC040xCC003_175,1059,,3443,0.74
113797,Graham3,Treg_singlets,RIX:CC(040 x 003),m,96.8,CC040xCC003_176,1059,,3443,0.33
113797,Graham3,Treg_singlets,RIX:CC(040 x 003),m,97.2,CC040xCC003_177,1059,,3443,0.56
113797,Graham3,Treg_singlets,RIX:CC(040 x 015),m,100.0,CC040xCC015_28,1059,,3444,0.0
113797,Graham3,Treg_singlets,RIX:CC(040 x 015),m,100.0,CC040xCC015_29,1059,,3444,0.0
113797,Graham3,Treg_singlets,RIX:CC(040 x 015),m,100.0,CC040xCC015_30,1059,,3444,0.0
113797,Graham3,Treg_singlets,RIX:CC(041 x 012),m,94.0,CC041xCC012_121,1059,,1701,-1.59
113797,Graham3,Treg_singlets,RIX:CC(041 x 012),m,96.1,CC041xCC012_128,1059,,1701,0.08
113797,Graham3,Treg_singlets,RIX:CC(041 x 012),m,96.7,CC041xCC012_129,1059,,1701,0.56
113797,Graham3,Treg_singlets,RIX:CC(041 x 012),m,95.0,CC041xCC012_138,1059,,1701,-0.79
113797,Graham3,Treg_singlets,RIX:CC(041 x 012),m,97.0,CC041xCC012_139,1059,,1701,0.79
113797,Graham3,Treg_singlets,RIX:CC(041 x 012),m,97.2,CC041xCC012_148,1059,,1701,0.95
113797,Graham3,Treg_singlets,RIX:CC(041 x 016),m,100.0,CC041xCC016_44,1059,,3400,0.9
113797,Graham3,Treg_singlets,RIX:CC(041 x 016),m,100.0,CC041xCC016_45,1059,,3400,0.9
113797,Graham3,Treg_singlets,RIX:CC(041 x 016),m,100.0,CC041xCC016_46,1059,,3400,0.9
113797,Graham3,Treg_singlets,RIX:CC(041 x 016),m,92.1,CC041xCC016_51,1059,,3400,-0.84
113797,Graham3,Treg_singlets,RIX:CC(041 x 016),m,92.8,CC041xCC016_52,1059,,3400,-0.69
113797,Graham3,Treg_singlets,RIX:CC(041 x 016),m,90.6,CC041xCC016_61,1059,,3400,-1.17
113797,Graham3,Treg_singlets,RIX:CC(042 x 017),m,93.3,CC042xCC017_35,1059,,3401,-1.03
113797,Graham3,Treg_singlets,RIX:CC(042 x 017),m,95.6,CC042xCC017_36,1059,,3401,1.26
113797,Graham3,Treg_singlets,RIX:CC(042 x 017),m,93.1,CC042xCC017_45,1059,,3401,-1.23
113797,Graham3,Treg_singlets,RIX:CC(042 x 017),m,95.2,CC042xCC017_71,1059,,3401,0.86
113797,Graham3,Treg_singlets,RIX:CC(042 x 017),m,94.2,CC042xCC017_77,1059,,3401,-0.13
113797,Graham3,Treg_singlets,RIX:CC(042 x 017),m,94.6,CC042xCC017_78,1059,,3401,0.27
113797,Graham3,Treg_singlets,RIX:CC(042 x 019),m,98.8,CC042xCC019_3,1059,,3402,1.04
113797,Graham3,Treg_singlets,RIX:CC(042 x 019),m,91.7,CC042xCC019_32,1059,,3402,-0.53
113797,Graham3,Treg_singlets,RIX:CC(042 x 019),m,97.3,CC042xCC019_4,1059,,3402,0.7
113797,Graham3,Treg_singlets,RIX:CC(042 x 019),m,98.3,CC042xCC019_6,1059,,3402,0.92
113797,Graham3,Treg_singlets,RIX:CC(042 x 019),m,88.8,CC042xCC019_7,1059,,3402,-1.18
113797,Graham3,Treg_singlets,RIX:CC(042 x 019),m,89.8,CC042xCC019_8,1059,,3402,-0.95
113797,Graham3,Treg_singlets,RIX:CC(043 x 033),m,100.0,CC043xCC033_32,1059,,3351,0.0
113797,Graham3,Treg_singlets,RIX:CC(043 x 033),m,100.0,CC043xCC033_38,1059,,3351,0.0
113797,Graham3,Treg_singlets,RIX:CC(043 x 033),m,100.0,CC043xCC033_45,1059,,3351,0.0
113797,Graham3,Treg_singlets,RIX:CC(043 x 037),m,96.6,CC043xCC037_105,1059,,3403,-1.81
113797,Graham3,Treg_singlets,RIX:CC(043 x 037),m,98.4,CC043xCC037_183,1059,,3403,1.11
113797,Graham3,Treg_singlets,RIX:CC(043 x 037),m,98.1,CC043xCC037_191,1059,,3403,0.62
113797,Graham3,Treg_singlets,RIX:CC(043 x 037),m,97.7,CC043xCC037_195,1059,,3403,-0.03
113797,Graham3,Treg_singlets,RIX:CC(043 x 037),m,97.6,CC043xCC037_93,1059,,3403,-0.19
113797,Graham3,Treg_singlets,RIX:CC(043 x 037),m,97.9,CC043xCC037_94,1059,,3403,0.3
113797,Graham3,Treg_singlets,RIX:CC(044 x 060),m,100.0,CC044xCC060_58,1059,,3445,0.0
113797,Graham3,Treg_singlets,RIX:CC(044 x 060),m,100.0,CC044xCC060_69,1059,,3445,0.0
113797,Graham3,Treg_singlets,RIX:CC(044 x 060),m,100.0,CC044xCC060_77,1059,,3445,0.0
113797,Graham3,Treg_singlets,RIX:CC(045 x 044),m,100.0,CC045xCC044_53,1059,,3446,0.64
113797,Graham3,Treg_singlets,RIX:CC(045 x 044),m,100.0,CC045xCC044_56,1059,,3446,0.64
113797,Graham3,Treg_singlets,RIX:CC(045 x 044),m,94.1,CC045xCC044_60,1059,,3446,-1.55
113797,Graham3,Treg_singlets,RIX:CC(045 x 044),m,95.6,CC045xCC044_64,1059,,3446,-0.99
113797,Graham3,Treg_singlets,RIX:CC(045 x 044),m,100.0,CC045xCC044_67,1059,,3446,0.64
113797,Graham3,Treg_singlets,RIX:CC(045 x 044),m,100.0,CC045xCC044_74,1059,,3446,0.64
113797,Graham3,Treg_singlets,RIX:CC(046 x 068),m,98.0,CC046xCC068_104,1059,,3447,0.91
113797,Graham3,Treg_singlets,RIX:CC(046 x 068),m,96.3,CC046xCC068_153,1059,,3447,-0.98
113797,Graham3,Treg_singlets,RIX:CC(046 x 068),m,97.7,CC046xCC068_154,1059,,3447,0.58
113797,Graham3,Treg_singlets,RIX:CC(046 x 068),m,98.0,CC046xCC068_155,1059,,3447,0.91
113797,Graham3,Treg_singlets,RIX:CC(046 x 068),m,95.9,CC046xCC068_91,1059,,3447,-1.43
113797,Graham3,Treg_singlets,RIX:CC(046 x 068),m,97.2,CC046xCC068_99,1059,,3447,0.02
113797,Graham3,Treg_singlets,RIX:CC(049 x 036),m,98.3,CC049xCC036_31,1059,,3448,0.83
113797,Graham3,Treg_singlets,RIX:CC(049 x 036),m,96.9,CC049xCC036_32,1059,,3448,-1.11
113797,Graham3,Treg_singlets,RIX:CC(049 x 036),m,97.9,CC049xCC036_33,1059,,3448,0.28
113797,Graham3,Treg_singlets,RIX:CC(051 x 005),m,97.0,CC051xCC005_108,1059,,3359,0.06
113797,Graham3,Treg_singlets,RIX:CC(051 x 005),m,95.6,CC051xCC005_113,1059,,3359,-1.44
113797,Graham3,Treg_singlets,RIX:CC(051 x 005),m,96.4,CC051xCC005_114,1059,,3359,-0.58
113797,Graham3,Treg_singlets,RIX:CC(051 x 005),m,98.1,CC051xCC005_184,1059,,3359,1.24
113797,Graham3,Treg_singlets,RIX:CC(051 x 005),m,98.0,CC051xCC005_185,1059,,3359,1.13
113797,Graham3,Treg_singlets,RIX:CC(051 x 005),m,97.3,CC051xCC005_186,1059,,3359,0.38
113797,Graham3,Treg_singlets,RIX:CC(051 x 005),m,96.2,CC051xCC005_48,1059,,3359,-0.8
113797,Graham3,Treg_singlets,RIX:CC(051 x 009),m,88.9,CC051xCC009_111,1059,,3404,-1.55
113797,Graham3,Treg_singlets,RIX:CC(051 x 009),m,94.9,CC051xCC009_133,1059,,3404,0.34
113797,Graham3,Treg_singlets,RIX:CC(051 x 009),m,94.9,CC051xCC009_134,1059,,3404,0.34
113797,Graham3,Treg_singlets,RIX:CC(051 x 009),m,96.9,CC051xCC009_150,1059,,3404,0.96
113797,Graham3,Treg_singlets,RIX:CC(051 x 009),m,91.0,CC051xCC009_151,1059,,3404,-0.89
113797,Graham3,Treg_singlets,RIX:CC(051 x 009),m,96.4,CC051xCC009_152,1059,,3404,0.81
113797,Graham3,Treg_singlets,RIX:CC(052 x 007),m,100.0,CC052xCC007_43,1059,,3405,0.0
113797,Graham3,Treg_singlets,RIX:CC(052 x 007),m,100.0,CC052xCC007_44,1059,,3405,0.0
113797,Graham3,Treg_singlets,RIX:CC(052 x 007),m,100.0,CC052xCC007_47,1059,,3405,0.0
113797,Graham3,Treg_singlets,RIX:CC(052 x 014),m,97.8,CC052xCC014_116,1059,,3468,0.0
113797,Graham3,Treg_singlets,RIX:CC(052 x 014),m,97.9,CC052xCC014_134,1059,,3468,0.39
113797,Graham3,Treg_singlets,RIX:CC(052 x 014),m,97.8,CC052xCC014_144,1059,,3468,0.0
113797,Graham3,Treg_singlets,RIX:CC(052 x 014),m,98.1,CC052xCC014_71,1059,,3468,1.18
113797,Graham3,Treg_singlets,RIX:CC(052 x 014),m,97.4,CC052xCC014_72,1059,,3468,-1.57
113797,Graham3,Treg_singlets,RIX:CC(055 x 006),m,100.0,CC055xCC006_61,1059,,3449,0.0
113797,Graham3,Treg_singlets,RIX:CC(055 x 006),m,100.0,CC055xCC006_62,1059,,3449,0.0
113797,Graham3,Treg_singlets,RIX:CC(055 x 006),m,100.0,CC055xCC006_66,1059,,3449,0.0
113797,Graham3,Treg_singlets,RIX:CC(055 x 028),m,96.5,CC055xCC028_10,1059,,3450,-0.93
113797,Graham3,Treg_singlets,RIX:CC(055 x 028),m,96.9,CC055xCC028_11,1059,,3450,-0.13
113797,Graham3,Treg_singlets,RIX:CC(055 x 028),m,97.5,CC055xCC028_9,1059,,3450,1.06
113797,Graham3,Treg_singlets,RIX:CC(056 x 033),m,97.5,CC056xCC033_49,1059,,3451,0.33
113797,Graham3,Treg_singlets,RIX:CC(056 x 033),m,98.5,CC056xCC033_50,1059,,3451,0.8
113797,Graham3,Treg_singlets,RIX:CC(056 x 033),m,94.4,CC056xCC033_56,1059,,3451,-1.12
113797,Graham3,Treg_singlets,RIX:CC(057 x 052),m,97.9,CC057xCC052_130,1059,,3406,1.11
113797,Graham3,Treg_singlets,RIX:CC(057 x 052),m,97.2,CC057xCC052_131,1059,,3406,0.8
113797,Graham3,Treg_singlets,RIX:CC(057 x 052),m,97.0,CC057xCC052_132,1059,,3406,0.72
113797,Graham3,Treg_singlets,RIX:CC(057 x 052),m,92.5,CC057xCC052_81,1059,,3406,-1.24
113797,Graham3,Treg_singlets,RIX:CC(057 x 052),m,94.3,CC057xCC052_85,1059,,3406,-0.46
113797,Graham3,Treg_singlets,RIX:CC(057 x 052),m,93.2,CC057xCC052_86,1059,,3406,-0.93
113797,Graham3,Treg_singlets,RIX:CC(058 x 022),m,100.0,CC058xCC022_57,1059,,3407,0.0
113797,Graham3,Treg_singlets,RIX:CC(058 x 022),m,100.0,CC058xCC022_58,1059,,3407,0.0
113797,Graham3,Treg_singlets,RIX:CC(058 x 022),m,100.0,CC058xCC022_59,1059,,3407,0.0
113797,Graham3,Treg_singlets,RIX:CC(059 x 065),m,98.9,CC059xCC065_112,1059,,3408,-0.91
113797,Graham3,Treg_singlets,RIX:CC(059 x 065),m,98.9,CC059xCC065_119,1059,,3408,-0.91
113797,Graham3,Treg_singlets,RIX:CC(059 x 065),m,100.0,CC059xCC065_123,1059,,3408,0.91
113797,Graham3,Treg_singlets,RIX:CC(059 x 065),m,98.9,CC059xCC065_127,1059,,3408,-0.91
113797,Graham3,Treg_singlets,RIX:CC(059 x 065),m,100.0,CC059xCC065_129,1059,,3408,0.91
113797,Graham3,Treg_singlets,RIX:CC(059 x 065),m,100.0,CC059xCC065_134,1059,,3408,0.91
113797,Graham3,Treg_singlets,RIX:CC(060 x 006),m,93.5,CC060xCC006_110,1059,,3452,-0.58
113797,Graham3,Treg_singlets,RIX:CC(060 x 006),m,87.9,CC060xCC006_111,1059,,3452,-1.79
113797,Graham3,Treg_singlets,RIX:CC(060 x 006),m,100.0,CC060xCC006_116,1059,,3452,0.81
113797,Graham3,Treg_singlets,RIX:CC(060 x 006),m,98.8,CC060xCC006_48,1059,,3452,0.55
113797,Graham3,Treg_singlets,RIX:CC(060 x 006),m,98.6,CC060xCC006_49,1059,,3452,0.51
113797,Graham3,Treg_singlets,RIX:CC(060 x 006),m,98.5,CC060xCC006_50,1059,,3452,0.49
113797,Graham3,Treg_singlets,RIX:CC(060 x 037),m,100.0,CC060xCC037_60,1059,,3453,0.0
113797,Graham3,Treg_singlets,RIX:CC(060 x 037),m,100.0,CC060xCC037_61,1059,,3453,0.0
113797,Graham3,Treg_singlets,RIX:CC(060 x 037),m,100.0,CC060xCC037_62,1059,,3453,0.0
113797,Graham3,Treg_singlets,RIX:CC(061 x 025),m,100.0,CC061xCC025_13,1059,,3454,0.0
113797,Graham3,Treg_singlets,RIX:CC(061 x 025),m,100.0,CC061xCC025_14,1059,,3454,0.0
113797,Graham3,Treg_singlets,RIX:CC(061 x 025),m,100.0,CC061xCC025_15,1059,,3454,0.0
113797,Graham3,Treg_singlets,RIX:CC(061 x 026),m,94.8,CC061xCC026_77,1059,,3455,0.68
113797,Graham3,Treg_singlets,RIX:CC(061 x 026),m,94.7,CC061xCC026_84,1059,,3455,0.47
113797,Graham3,Treg_singlets,RIX:CC(061 x 026),m,93.9,CC061xCC026_85,1059,,3455,-1.15
113797,Graham3,Treg_singlets,RIX:CC(061 x 039),m,97.0,CC061xCC039_103,1059,,3456,1.19
113797,Graham3,Treg_singlets,RIX:CC(061 x 039),m,92.8,CC061xCC039_120,1059,,3456,-0.83
113797,Graham3,Treg_singlets,RIX:CC(061 x 039),m,97.0,CC061xCC039_121,1059,,3456,1.19
113797,Graham3,Treg_singlets,RIX:CC(061 x 039),m,93.8,CC061xCC039_46,1059,,3456,-0.35
113797,Graham3,Treg_singlets,RIX:CC(061 x 039),m,94.5,CC061xCC039_47,1059,,3456,-0.02
113797,Graham3,Treg_singlets,RIX:CC(061 x 039),m,92.1,CC061xCC039_48,1059,,3456,-1.17
113797,Graham3,Treg_singlets,RIX:CC(062 x 046),m,100.0,CC062xCC046_18,1059,,3409,0.0
113797,Graham3,Treg_singlets,RIX:CC(062 x 046),m,100.0,CC062xCC046_27,1059,,3409,0.0
113797,Graham3,Treg_singlets,RIX:CC(062 x 046),m,100.0,CC062xCC046_30,1059,,3409,0.0
113797,Graham3,Treg_singlets,RIX:CC(062 x 072),m,100.0,CC062xCC072_56,1059,,3457,0.0
113797,Graham3,Treg_singlets,RIX:CC(062 x 072),m,100.0,CC062xCC072_57,1059,,3457,0.0
113797,Graham3,Treg_singlets,RIX:CC(062 x 072),m,100.0,CC062xCC072_65,1059,,3457,0.0
113797,Graham3,Treg_singlets,RIX:CC(063 x 001),m,100.0,CC063xCC001_13,1059,,3458,0.0
113797,Graham3,Treg_singlets,RIX:CC(063 x 001),m,100.0,CC063xCC001_14,1059,,3458,0.0
113797,Graham3,Treg_singlets,RIX:CC(063 x 001),m,100.0,CC063xCC001_5,1059,,3458,0.0
113797,Graham3,Treg_singlets,RIX:CC(063 x 002),m,100.0,CC063xCC002_95,1059,,3410,0.0
113797,Graham3,Treg_singlets,RIX:CC(063 x 002),m,100.0,CC063xCC002_96,1059,,3410,0.0
113797,Graham3,Treg_singlets,RIX:CC(063 x 002),m,100.0,CC063xCC002_97,1059,,3410,0.0
113797,Graham3,Treg_singlets,RIX:CC(065 x 010),m,95.3,CC065xCC010_40,1059,,3459,0.67
113797,Graham3,Treg_singlets,RIX:CC(065 x 010),m,69.7,CC065xCC010_41,1059,,3459,-1.79
113797,Graham3,Treg_singlets,RIX:CC(065 x 010),m,94.0,CC065xCC010_42,1059,,3459,0.54
113797,Graham3,Treg_singlets,RIX:CC(065 x 010),m,94.5,CC065xCC010_82,1059,,3459,0.59
113797,Graham3,Treg_singlets,RIX:CC(065 x 010),m,94.5,CC065xCC010_83,1059,,3459,0.59
113797,Graham3,Treg_singlets,RIX:CC(065 x 010),m,82.2,CC065xCC010_93,1059,,3459,-0.59
113797,Graham3,Treg_singlets,RIX:CC(065 x 072),m,100.0,CC065xCC072_51,1059,,3460,0.0
113797,Graham3,Treg_singlets,RIX:CC(065 x 072),m,100.0,CC065xCC072_52,1059,,3460,0.0
113797,Graham3,Treg_singlets,RIX:CC(065 x 072),m,100.0,CC065xCC072_67,1059,,3460,0.0
113797,Graham3,Treg_singlets,RIX:CC(068 x 035),m,100.0,CC068xCC035_101,1059,,3461,0.0
113797,Graham3,Treg_singlets,RIX:CC(068 x 035),m,100.0,CC068xCC035_102,1059,,3461,0.0
113797,Graham3,Treg_singlets,RIX:CC(068 x 035),m,100.0,CC068xCC035_94,1059,,3461,0.0
113797,Graham3,Treg_singlets,RIX:CC(068 x 043),m,100.0,CC068xCC043_101,1059,,3462,0.0
113797,Graham3,Treg_singlets,RIX:CC(068 x 043),m,100.0,CC068xCC043_104,1059,,3462,0.0
113797,Graham3,Treg_singlets,RIX:CC(068 x 043),m,100.0,CC068xCC043_105,1059,,3462,0.0
113797,Graham3,Treg_singlets,RIX:CC(070 x 003),m,100.0,CC070xCC003_63,1059,,3463,0.0
113797,Graham3,Treg_singlets,RIX:CC(070 x 003),m,100.0,CC070xCC003_66,1059,,3463,0.0
113797,Graham3,Treg_singlets,RIX:CC(070 x 003),m,100.0,CC070xCC003_67,1059,,3463,0.0
113797,Graham3,Treg_singlets,RIX:CC(072 x 063),m,100.0,CC072xCC063_51,1059,,3464,0.0
113797,Graham3,Treg_singlets,RIX:CC(072 x 063),m,100.0,CC072xCC063_52,1059,,3464,0.0
113797,Graham3,Treg_singlets,RIX:CC(072 x 063),m,100.0,CC072xCC063_53,1059,,3464,0.0
113797,Graham3,Treg_singlets,RIX:CC(072 x 075),m,100.0,CC072xCC075_69,1059,,3465,0.0
113797,Graham3,Treg_singlets,RIX:CC(072 x 075),m,100.0,CC072xCC075_70,1059,,3465,0.0
113797,Graham3,Treg_singlets,RIX:CC(072 x 075),m,100.0,CC072xCC075_71,1059,,3465,0.0
113797,Graham3,Treg_singlets,RIX:CC(074 x 058),m,100.0,CC074xCC058_90,1059,,3412,0.0
113797,Graham3,Treg_singlets,RIX:CC(074 x 058),m,100.0,CC074xCC058_91,1059,,3412,0.0
113797,Graham3,Treg_singlets,RIX:CC(074 x 058),m,100.0,CC074xCC058_92,1059,,3412,0.0
113797,Graham3,Treg_singlets,RIX:CC(074 x 062),m,100.0,CC074xCC062_14,1059,,3413,0.0
113797,Graham3,Treg_singlets,RIX:CC(074 x 062),m,100.0,CC074xCC062_27,1059,,3413,0.0
113797,Graham3,Treg_singlets,RIX:CC(074 x 062),m,100.0,CC074xCC062_29,1059,,3413,0.0
113797,Graham3,Treg_singlets,RIX:CC(075 x 021),m,100.0,CC075xCC021_68,1059,,3414,0.0
113797,Graham3,Treg_singlets,RIX:CC(075 x 021),m,100.0,CC075xCC021_76,1059,,3414,0.0
113797,Graham3,Treg_singlets,RIX:CC(075 x 021),m,100.0,CC075xCC021_84,1059,,3414,0.0
113797,Graham3,Treg_singlets,RIX:CC(075 x 035),m,100.0,CC075xCC035_50,1059,,3415,0.0
113797,Graham3,Treg_singlets,RIX:CC(075 x 035),m,100.0,CC075xCC035_63,1059,,3415,0.0
113797,Graham3,Treg_singlets,RIX:CC(075 x 035),m,100.0,CC075xCC035_64,1059,,3415,0.0
