measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,f,0.0,14801,626,009376,70,-0.91
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,f,5.3571,14973,626,009376,70,-0.76
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,f,89.74,14974,626,009376,70,1.67
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,f,28.713,14976,626,009376,70,-0.09
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,f,96.1,14978,626,009376,70,1.85
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,f,0.41667,14979,626,009376,70,-0.9
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,f,42.045,14982,626,009376,70,0.3
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,f,130.2,14983,626,009376,70,2.83
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,f,5.0,14984,626,009376,70,-0.77
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,f,47.863,14985,626,009376,70,0.46
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,f,0.0,14986,626,009376,70,-0.91
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,f,6.962,14988,626,009376,70,-0.71
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,f,6.7568,14989,626,009376,70,-0.72
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,m,8.2569,22364,626,009376,70,-0.69
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,m,17.518,17142,626,009376,70,-0.41
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,m,3.2258,17143,626,009376,70,-0.85
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,m,74.29,17150,626,009376,70,1.31
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,m,1.2048,17154,626,009376,70,-0.91
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,m,23.077,17180,626,009376,70,-0.24
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,m,39.801,17181,626,009376,70,0.26
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,m,82.69,17182,626,009376,70,1.57
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,m,8.5106,17184,626,009376,70,-0.69
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,m,35.0,17186,626,009376,70,0.12
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,m,14.0,17192,626,009376,70,-0.52
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,m,20.513,18088,626,009376,70,-0.32
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,m,17.708,18090,626,009376,70,-0.41
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,m,19.928,18091,626,009376,70,-0.34
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,m,15.0,18092,626,009376,70,-0.49
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,m,10.744,18093,626,009376,70,-0.62
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,m,22.727,18094,626,009376,70,-0.25
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,m,15.0,18095,626,009376,70,-0.49
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,m,61.46,18096,626,009376,70,0.92
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,m,37.5,18097,626,009376,70,0.19
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,m,0.0,18098,626,009376,70,-0.95
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,m,0.0,18100,626,009376,70,-0.95
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,m,16.867,18101,626,009376,70,-0.43
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,m,0.0,18103,626,009376,70,-0.95
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,m,16.667,18104,626,009376,70,-0.44
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,m,74.55,18106,626,009376,70,1.32
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,m,11.667,18120,626,009376,70,-0.59
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,m,8.1081,18126,626,009376,70,-0.7
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,m,0.0,18159,626,009376,70,-0.95
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,m,10.714,18169,626,009376,70,-0.62
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,m,70.63,18957,626,009376,70,1.2
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,m,15.591,18958,626,009376,70,-0.47
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,m,57.75,18963,626,009376,70,0.81
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,m,66.44,18965,626,009376,70,1.07
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,m,6.5217,18966,626,009376,70,-0.75
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,m,14.563,18967,626,009376,70,-0.5
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,m,53.42,18968,626,009376,70,0.68
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,m,68.57,18969,626,009376,70,1.14
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,m,73.17,18972,626,009376,70,1.28
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,m,36.29,18973,626,009376,70,0.16
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,m,14.286,18974,626,009376,70,-0.51
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,m,1.6129,18982,626,009376,70,-0.9
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,m,28.571,18985,626,009376,70,-0.08
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,m,20.588,18987,626,009376,70,-0.32
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,m,16.279,19033,626,009376,70,-0.45
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,m,152.1,19040,626,009376,70,3.68
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,m,8.9947,19062,626,009376,70,-0.67
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,m,45.745,21450,626,009376,70,0.45
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,m,22.378,21483,626,009376,70,-0.27
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,m,15.254,21518,626,009376,70,-0.48
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,m,3.1746,21519,626,009376,70,-0.85
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,m,52.46,21523,626,009376,70,0.65
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,m,4.375,21524,626,009376,70,-0.81
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,m,6.4815,21525,626,009376,70,-0.75
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,m,1.6667,22362,626,009376,70,-0.9
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,m,0.0,22363,626,009376,70,-0.95
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,m,8.6957,22368,626,009376,70,-0.68
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,m,183.8,22374,626,009376,70,4.64
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,m,33.333,22397,626,009376,70,0.07
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,m,22.727,22403,626,009376,70,-0.25
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,m,15.0,22411,626,009376,70,-0.49
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,m,60.0,22412,626,009376,70,0.88
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,m,40.741,22428,626,009376,70,0.29
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,m,7.6923,23393,626,009376,70,-0.71
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,m,41.288,23402,626,009376,70,0.31
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,m,19.291,23432,626,009376,70,-0.36
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,m,9.0,23433,626,009376,70,-0.67
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,m,56.18,23435,626,009376,70,0.76
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,m,1.2195,23437,626,009376,70,-0.91
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,m,5.7851,23444,626,009376,70,-0.77
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,m,22.297,23448,626,009376,70,-0.27
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,m,75.0,23451,626,009376,70,1.34
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,m,33.725,23457,626,009376,70,0.08
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,m,34.783,23461,626,009376,70,0.11
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,m,15.094,23463,626,009376,70,-0.49
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,m,0.78125,23529,626,009376,70,-0.92
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,m,14.493,26044,626,009376,70,-0.51
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,m,28.713,26045,626,009376,70,-0.07
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,m,26.471,26046,626,009376,70,-0.14
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,m,60.0,26047,626,009376,70,0.88
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,m,31.034,26048,626,009376,70,0.0
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,m,13.636,26054,626,009376,70,-0.53
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,m,33.333,26056,626,009376,70,0.07
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,m,15.0,26057,626,009376,70,-0.49
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,m,51.43,26072,626,009376,70,0.62
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,m,30.0,26074,626,009376,70,-0.03
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,m,11.875,26075,626,009376,70,-0.58
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,m,8.046,26079,626,009376,70,-0.7
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,m,3.0303,26085,626,009376,70,-0.85
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,m,173.4,26091,626,009376,70,4.33
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,m,24.51,26107,626,009376,70,-0.2
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,m,15.0,26110,626,009376,70,-0.49
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,m,33.838,26111,626,009376,70,0.08
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,m,4.386,26117,626,009376,70,-0.81
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,m,101.2,26118,626,009376,70,2.13
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,m,28.07,26979,626,009376,70,-0.09
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,m,10.0,26983,626,009376,70,-0.64
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,m,28.125,26988,626,009376,70,-0.09
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,m,27.329,26989,626,009376,70,-0.11
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,m,8.5106,26998,626,009376,70,-0.69
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,m,55.0,26999,626,009376,70,0.73
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,m,12.903,27030,626,009376,70,-0.55
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,m,44.304,27032,626,009376,70,0.4
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,m,81.13,27037,626,009376,70,1.52
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,m,100.0,27038,626,009376,70,2.1
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,m,121.4,27039,626,009376,70,2.75
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,m,4.8387,14717,626,009376,70,-0.8
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,m,13.158,14718,626,009376,70,-0.55
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,m,40.0,14719,626,009376,70,0.27
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,m,25.0,14720,626,009376,70,-0.19
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,m,6.0811,14721,626,009376,70,-0.76
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,m,20.0,14722,626,009376,70,-0.34
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,m,26.866,15067,626,009376,70,-0.13
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,m,30.0,15068,626,009376,70,-0.03
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,m,60.66,15070,626,009376,70,0.9
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,m,12.195,15071,626,009376,70,-0.57
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,m,4.5455,15073,626,009376,70,-0.81
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,m,21.795,15076,626,009376,70,-0.28
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,m,45.161,15079,626,009376,70,0.43
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,m,143.1,15081,626,009376,70,3.41
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,m,51.09,15082,626,009376,70,0.61
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,m,6.5217,15083,626,009376,70,-0.75
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,m,25.806,15084,626,009376,70,-0.16
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,m,100.8,15086,626,009376,70,2.12
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,m,20.0,15087,626,009376,70,-0.34
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,m,12.698,15994,626,009376,70,-0.56
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,m,9.9174,15996,626,009376,70,-0.64
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,m,30.0,16000,626,009376,70,-0.03
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,m,4.2254,16002,626,009376,70,-0.82
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,m,20.238,16007,626,009376,70,-0.33
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,m,7.2581,16009,626,009376,70,-0.73
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,m,58.09,16015,626,009376,70,0.82
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,m,13.043,16018,626,009376,70,-0.55
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,m,48.148,16019,626,009376,70,0.52
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,m,0.0,16020,626,009376,70,-0.95
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,m,28.723,16024,626,009376,70,-0.07
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,m,33.75,16026,626,009376,70,0.08
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,m,10.87,16027,626,009376,70,-0.62
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,m,3.1008,16254,626,009376,70,-0.85
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,m,27.273,16261,626,009376,70,-0.12
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,m,10.0,16929,626,009376,70,-0.64
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,m,32.222,16930,626,009376,70,0.03
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,m,3.8462,16941,626,009376,70,-0.83
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,m,30.769,16942,626,009376,70,-0.01
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,m,25.0,16950,626,009376,70,-0.19
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,m,59.26,16951,626,009376,70,0.86
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,m,97.96,16953,626,009376,70,2.03
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,m,40.0,16955,626,009376,70,0.27
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,m,16.0,16956,626,009376,70,-0.46
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,m,13.636,16957,626,009376,70,-0.53
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,m,0.0,16961,626,009376,70,-0.95
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,m,20.732,16962,626,009376,70,-0.32
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,m,66.13,16963,626,009376,70,1.07
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,m,2.6316,16968,626,009376,70,-0.87
110527,CSNA03,pct_omit_do_acq_JAX,NOD/ShiLtJ,f,1.8519,A1772,626,001976,13,-0.93
110527,CSNA03,pct_omit_do_acq_JAX,NOD/ShiLtJ,f,46.875,A1773,626,001976,13,1.01
110527,CSNA03,pct_omit_do_acq_JAX,NOD/ShiLtJ,f,10.0,A1774,626,001976,13,-0.58
110527,CSNA03,pct_omit_do_acq_JAX,NOD/ShiLtJ,f,5.9829,A3125,626,001976,13,-0.75
110527,CSNA03,pct_omit_do_acq_JAX,NOD/ShiLtJ,f,60.91,A3126,626,001976,13,1.62
110527,CSNA03,pct_omit_do_acq_JAX,NOD/ShiLtJ,f,42.5,A810,626,001976,13,0.83
110527,CSNA03,pct_omit_do_acq_JAX,NOD/ShiLtJ,f,2.4691,A811,626,001976,13,-0.9
110527,CSNA03,pct_omit_do_acq_JAX,NOD/ShiLtJ,f,16.279,A813,626,001976,13,-0.31
110527,CSNA03,pct_omit_do_acq_JAX,NOD/ShiLtJ,m,9.375,A3130,626,001976,13,-0.81
110527,CSNA03,pct_omit_do_acq_JAX,NOD/ShiLtJ,m,35.294,A3131,626,001976,13,-0.26
110527,CSNA03,pct_omit_do_acq_JAX,NOD/ShiLtJ,m,150.0,A3132,626,001976,13,2.19
110527,CSNA03,pct_omit_do_acq_JAX,NOD/ShiLtJ,m,23.333,A3133,626,001976,13,-0.52
110527,CSNA03,pct_omit_do_acq_JAX,NOD/ShiLtJ,m,112.2,A3134,626,001976,13,1.38
110527,CSNA03,pct_omit_do_acq_JAX,NOD/ShiLtJ,m,0.0,A819,626,001976,13,-1.01
110527,CSNA03,pct_omit_do_acq_JAX,NOD/ShiLtJ,m,19.008,A820,626,001976,13,-0.61
110527,CSNA03,pct_omit_do_acq_JAX,NOD/ShiLtJ,m,43.243,A821,626,001976,13,-0.09
110527,CSNA03,pct_omit_do_acq_JAX,NOD/ShiLtJ,m,40.0,A1781,626,001976,13,-0.16
110527,CSNA03,pct_omit_do_acq_JAX,NOD/ShiLtJ,m,75.0,A1780,626,001976,13,0.59
110527,CSNA03,pct_omit_do_acq_JAX,NOD/ShiLtJ,m,14.371,A1782,626,001976,13,-0.71
110527,CSNA03,pct_omit_do_acq_JAX,NZO/HlLtJ,f,65.0,A861,626,002105,122,0.25
110527,CSNA03,pct_omit_do_acq_JAX,NZO/HlLtJ,f,93.75,A179,626,002105,122,0.85
110527,CSNA03,pct_omit_do_acq_JAX,NZO/HlLtJ,f,0.0,12308,626,002105,122,-1.1
110527,CSNA03,pct_omit_do_acq_JAX,NZO/HlLtJ,m,8.6957,125634,626,002105,122,0.71
110527,CSNA03,pct_omit_do_acq_JAX,NZO/HlLtJ,m,0.0,12303,626,002105,122,-0.71
110527,CSNA03,pct_omit_do_acq_JAX,PWK/PhJ,f,14.286,A1011,626,003715,217,1.04
110527,CSNA03,pct_omit_do_acq_JAX,PWK/PhJ,f,1.4851,A1012,626,003715,217,-0.89
110527,CSNA03,pct_omit_do_acq_JAX,PWK/PhJ,f,15.0,A943,626,003715,217,1.15
110527,CSNA03,pct_omit_do_acq_JAX,PWK/PhJ,f,13.514,12571,626,003715,217,0.93
110527,CSNA03,pct_omit_do_acq_JAX,PWK/PhJ,f,0.0,A944,626,003715,217,-1.12
110527,CSNA03,pct_omit_do_acq_JAX,PWK/PhJ,f,4.6512,12562,626,003715,217,-0.41
110527,CSNA03,pct_omit_do_acq_JAX,PWK/PhJ,f,3.7037,A945,626,003715,217,-0.56
110527,CSNA03,pct_omit_do_acq_JAX,PWK/PhJ,f,0.0,12558,626,003715,217,-1.12
110527,CSNA03,pct_omit_do_acq_JAX,PWK/PhJ,f,13.83,12557,626,003715,217,0.97
110527,CSNA03,pct_omit_do_acq_JAX,PWK/PhJ,m,0.97087,A949,626,003715,217,-0.9
110527,CSNA03,pct_omit_do_acq_JAX,PWK/PhJ,m,9.5477,12560,626,003715,217,-0.24
110527,CSNA03,pct_omit_do_acq_JAX,PWK/PhJ,m,40.0,12563,626,003715,217,2.08
110527,CSNA03,pct_omit_do_acq_JAX,PWK/PhJ,m,24.779,A1016,626,003715,217,0.92
110527,CSNA03,pct_omit_do_acq_JAX,PWK/PhJ,m,5.8824,12572,626,003715,217,-0.52
110527,CSNA03,pct_omit_do_acq_JAX,PWK/PhJ,m,4.5455,12559,626,003715,217,-0.63
110527,CSNA03,pct_omit_do_acq_JAX,PWK/PhJ,m,10.0,A947,626,003715,217,-0.21
110527,CSNA03,pct_omit_do_acq_JAX,PWK/PhJ,m,6.1538,A948,626,003715,217,-0.5
110527,CSNA03,pct_omit_do_acq_JAX,WSB/EiJ,f,5.3191,A1027,626,001145,42,-1.07
110527,CSNA03,pct_omit_do_acq_JAX,WSB/EiJ,f,67.32,A1026,626,001145,42,1.77
110527,CSNA03,pct_omit_do_acq_JAX,WSB/EiJ,f,43.75,A1024,626,001145,42,0.69
110527,CSNA03,pct_omit_do_acq_JAX,WSB/EiJ,f,11.888,A3207,626,001145,42,-0.77
110527,CSNA03,pct_omit_do_acq_JAX,WSB/EiJ,f,2.5316,A1854,626,001145,42,-1.19
110527,CSNA03,pct_omit_do_acq_JAX,WSB/EiJ,f,36.508,A1853,626,001145,42,0.36
110527,CSNA03,pct_omit_do_acq_JAX,WSB/EiJ,f,34.848,A170,626,001145,42,0.29
110527,CSNA03,pct_omit_do_acq_JAX,WSB/EiJ,f,26.549,A169,626,001145,42,-0.09
110527,CSNA03,pct_omit_do_acq_JAX,WSB/EiJ,m,42.0,A171,626,001145,42,0.61
110527,CSNA03,pct_omit_do_acq_JAX,WSB/EiJ,m,54.17,A1028,626,001145,42,1.53
110527,CSNA03,pct_omit_do_acq_JAX,WSB/EiJ,m,25.287,A1858,626,001145,42,-0.66
110527,CSNA03,pct_omit_do_acq_JAX,WSB/EiJ,m,16.418,A1857,626,001145,42,-1.34
110527,CSNA03,pct_omit_do_acq_JAX,WSB/EiJ,m,35.0,A172,626,001145,42,0.07
110527,CSNA03,pct_omit_do_acq_JAX,WSB/EiJ,m,31.25,A1031,626,001145,42,-0.21
