measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
10315,Tordoff3,NaCl_pref75,CBA/J,m,71.1,717,103,000656,16,1.07
10315,Tordoff3,NaCl_pref75,CE/J,f,92.9,932,103,000657,25,0.98
10315,Tordoff3,NaCl_pref75,CE/J,f,30.6,992,103,000657,25,-1.74
10315,Tordoff3,NaCl_pref75,CE/J,f,90.9,991,103,000657,25,0.90
10315,Tordoff3,NaCl_pref75,CE/J,f,56.4,990,103,000657,25,-0.61
10315,Tordoff3,NaCl_pref75,CE/J,f,64.3,989,103,000657,25,-0.27
10315,Tordoff3,NaCl_pref75,CE/J,f,44.7,931,103,000657,25,-1.13
10315,Tordoff3,NaCl_pref75,CE/J,f,90.4,930,103,000657,25,0.87
10315,Tordoff3,NaCl_pref75,CE/J,f,74.2,752,103,000657,25,0.17
10315,Tordoff3,NaCl_pref75,CE/J,f,89.4,751,103,000657,25,0.83
10315,Tordoff3,NaCl_pref75,CE/J,m,75.6,760,103,000657,25,0.24
10315,Tordoff3,NaCl_pref75,CE/J,m,79.4,753,103,000657,25,0.43
10315,Tordoff3,NaCl_pref75,CE/J,m,85.3,754,103,000657,25,0.73
10315,Tordoff3,NaCl_pref75,CE/J,m,45.5,755,103,000657,25,-1.27
10315,Tordoff3,NaCl_pref75,CE/J,m,87.3,756,103,000657,25,0.83
10315,Tordoff3,NaCl_pref75,CE/J,m,76.1,757,103,000657,25,0.27
10315,Tordoff3,NaCl_pref75,CE/J,m,33.8,758,103,000657,25,-1.86
10315,Tordoff3,NaCl_pref75,CE/J,m,83.2,759,103,000657,25,0.62
10315,Tordoff3,NaCl_pref75,CZECHII/EiJ,f,63.9,613,103,001144,43,0.09
10315,Tordoff3,NaCl_pref75,CZECHII/EiJ,f,86.7,612,103,001144,43,0.89
10315,Tordoff3,NaCl_pref75,CZECHII/EiJ,f,83.8,869,103,001144,43,0.79
10315,Tordoff3,NaCl_pref75,CZECHII/EiJ,f,55.6,868,103,001144,43,-0.20
10315,Tordoff3,NaCl_pref75,CZECHII/EiJ,f,89.7,867,103,001144,43,0.99
10315,Tordoff3,NaCl_pref75,CZECHII/EiJ,f,87.3,866,103,001144,43,0.91
10315,Tordoff3,NaCl_pref75,CZECHII/EiJ,f,42.4,864,103,001144,43,-0.66
10315,Tordoff3,NaCl_pref75,CZECHII/EiJ,f,33.3,616,103,001144,43,-0.98
10315,Tordoff3,NaCl_pref75,CZECHII/EiJ,f,8.70,614,103,001144,43,-1.83
10315,Tordoff3,NaCl_pref75,CZECHII/EiJ,m,30.5,620,103,001144,43,-0.75
10315,Tordoff3,NaCl_pref75,CZECHII/EiJ,m,28.3,619,103,001144,43,-0.83
10315,Tordoff3,NaCl_pref75,CZECHII/EiJ,m,58.6,617,103,001144,43,0.24
10315,Tordoff3,NaCl_pref75,CZECHII/EiJ,m,50,875,103,001144,43,-0.06
10315,Tordoff3,NaCl_pref75,CZECHII/EiJ,m,92.9,874,103,001144,43,1.46
10315,Tordoff3,NaCl_pref75,CZECHII/EiJ,m,8.70,873,103,001144,43,-1.52
10315,Tordoff3,NaCl_pref75,CZECHII/EiJ,m,23.3,872,103,001144,43,-1.00
10315,Tordoff3,NaCl_pref75,CZECHII/EiJ,m,86.8,871,103,001144,43,1.24
10315,Tordoff3,NaCl_pref75,CZECHII/EiJ,m,69.7,870,103,001144,43,0.64
10315,Tordoff3,NaCl_pref75,CZECHII/EiJ,m,68,621,103,001144,43,0.58
10315,Tordoff3,NaCl_pref75,DBA/2J,f,18.1,335,103,000671,8,-1.66
10315,Tordoff3,NaCl_pref75,DBA/2J,f,48.8,332,103,000671,8,-0.31
10315,Tordoff3,NaCl_pref75,DBA/2J,f,60,333,103,000671,8,0.19
10315,Tordoff3,NaCl_pref75,DBA/2J,f,87.6,334,103,000671,8,1.40
10315,Tordoff3,NaCl_pref75,DBA/2J,f,46.9,336,103,000671,8,-0.39
10315,Tordoff3,NaCl_pref75,DBA/2J,f,74.1,67,103,000671,8,0.81
10315,Tordoff3,NaCl_pref75,DBA/2J,f,77.4,68,103,000671,8,0.95
10315,Tordoff3,NaCl_pref75,DBA/2J,f,47.2,69,103,000671,8,-0.38
10315,Tordoff3,NaCl_pref75,DBA/2J,f,25.3,70,103,000671,8,-1.34
10315,Tordoff3,NaCl_pref75,DBA/2J,f,72,71,103,000671,8,0.72
10315,Tordoff3,NaCl_pref75,DBA/2J,m,65.1,74,103,000671,8,0.67
10315,Tordoff3,NaCl_pref75,DBA/2J,m,68.6,75,103,000671,8,0.96
10315,Tordoff3,NaCl_pref75,DBA/2J,m,51.8,76,103,000671,8,-0.44
10315,Tordoff3,NaCl_pref75,DBA/2J,m,33.3,328,103,000671,8,-1.98
10315,Tordoff3,NaCl_pref75,DBA/2J,m,65.1,329,103,000671,8,0.67
10315,Tordoff3,NaCl_pref75,DBA/2J,m,68.1,330,103,000671,8,0.92
10315,Tordoff3,NaCl_pref75,DBA/2J,m,57.6,327,103,000671,8,0.05
10315,Tordoff3,NaCl_pref75,DBA/2J,m,47.7,331,103,000671,8,-0.78
10315,Tordoff3,NaCl_pref75,DBA/2J,m,67.3,72,103,000671,8,0.85
10315,Tordoff3,NaCl_pref75,DBA/2J,m,46,73,103,000671,8,-0.92
10315,Tordoff3,NaCl_pref75,FVB/NJ,f,90.2,78,103,001800,9,0.98
10315,Tordoff3,NaCl_pref75,FVB/NJ,f,82.1,80,103,001800,9,0.06
10315,Tordoff3,NaCl_pref75,FVB/NJ,f,62.2,79,103,001800,9,-2.20
10315,Tordoff3,NaCl_pref75,FVB/NJ,f,93.3,359,103,001800,9,1.33
10315,Tordoff3,NaCl_pref75,FVB/NJ,f,87.2,360,103,001800,9,0.63
10315,Tordoff3,NaCl_pref75,FVB/NJ,f,78.6,361,103,001800,9,-0.34
10315,Tordoff3,NaCl_pref75,FVB/NJ,f,80.3,362,103,001800,9,-0.15
10315,Tordoff3,NaCl_pref75,FVB/NJ,f,80.3,363,103,001800,9,-0.15
10315,Tordoff3,NaCl_pref75,FVB/NJ,f,75.2,77,103,001800,9,-0.73
10315,Tordoff3,NaCl_pref75,FVB/NJ,f,86.7,81,103,001800,9,0.58
10315,Tordoff3,NaCl_pref75,FVB/NJ,m,81.7,355,103,001800,9,0.59
10315,Tordoff3,NaCl_pref75,FVB/NJ,m,80,84,103,001800,9,0.31
10315,Tordoff3,NaCl_pref75,FVB/NJ,m,80.4,85,103,001800,9,0.38
10315,Tordoff3,NaCl_pref75,FVB/NJ,m,67.4,86,103,001800,9,-1.73
10315,Tordoff3,NaCl_pref75,FVB/NJ,m,84.1,83,103,001800,9,0.98
10315,Tordoff3,NaCl_pref75,FVB/NJ,m,73.9,82,103,001800,9,-0.68
10315,Tordoff3,NaCl_pref75,FVB/NJ,m,85.3,358,103,001800,9,1.18
10315,Tordoff3,NaCl_pref75,FVB/NJ,m,68.4,357,103,001800,9,-1.57
10315,Tordoff3,NaCl_pref75,FVB/NJ,m,79.2,356,103,001800,9,0.19
10315,Tordoff3,NaCl_pref75,FVB/NJ,m,80.2,354,103,001800,9,0.35
10315,Tordoff3,NaCl_pref75,I/LnJ,f,37.5,789,103,000674,30,-0.81
10315,Tordoff3,NaCl_pref75,I/LnJ,f,41.2,790,103,000674,30,-0.55
10315,Tordoff3,NaCl_pref75,I/LnJ,f,42.2,788,103,000674,30,-0.48
10315,Tordoff3,NaCl_pref75,I/LnJ,f,74.4,787,103,000674,30,1.79
10315,Tordoff3,NaCl_pref75,I/LnJ,f,55.7,786,103,000674,30,0.47
10315,Tordoff3,NaCl_pref75,I/LnJ,f,57.1,785,103,000674,30,0.57
10315,Tordoff3,NaCl_pref75,I/LnJ,f,53.1,784,103,000674,30,0.29
10315,Tordoff3,NaCl_pref75,I/LnJ,f,57.3,783,103,000674,30,0.59
10315,Tordoff3,NaCl_pref75,I/LnJ,f,49.4,782,103,000674,30,0.03
10315,Tordoff3,NaCl_pref75,I/LnJ,f,21.9,781,103,000674,30,-1.91
10315,Tordoff3,NaCl_pref75,I/LnJ,m,47.1,795,103,000674,30,-0.65
10315,Tordoff3,NaCl_pref75,I/LnJ,m,58.4,797,103,000674,30,0.03
10315,Tordoff3,NaCl_pref75,I/LnJ,m,38.2,798,103,000674,30,-1.19
10315,Tordoff3,NaCl_pref75,I/LnJ,m,25.5,933,103,000674,30,-1.97
10315,Tordoff3,NaCl_pref75,I/LnJ,m,75.5,934,103,000674,30,1.07
10315,Tordoff3,NaCl_pref75,I/LnJ,m,66.7,791,103,000674,30,0.54
10315,Tordoff3,NaCl_pref75,I/LnJ,m,59.3,792,103,000674,30,0.09
10315,Tordoff3,NaCl_pref75,I/LnJ,m,77.6,793,103,000674,30,1.20
10315,Tordoff3,NaCl_pref75,I/LnJ,m,64.5,794,103,000674,30,0.41
10315,Tordoff3,NaCl_pref75,I/LnJ,m,65.5,796,103,000674,30,0.47
10315,Tordoff3,NaCl_pref75,JF1/MsJ,f,83.5,839,103,003720,121,0.57
10315,Tordoff3,NaCl_pref75,JF1/MsJ,f,83.6,837,103,003720,121,0.57
10315,Tordoff3,NaCl_pref75,JF1/MsJ,f,80.4,836,103,003720,121,0.46
10315,Tordoff3,NaCl_pref75,JF1/MsJ,f,12.7,634,103,003720,121,-1.83
10315,Tordoff3,NaCl_pref75,JF1/MsJ,f,81.3,840,103,003720,121,0.50
10315,Tordoff3,NaCl_pref75,JF1/MsJ,f,83.3,838,103,003720,121,0.56
10315,Tordoff3,NaCl_pref75,JF1/MsJ,f,80,975,103,003720,121,0.45
10315,Tordoff3,NaCl_pref75,JF1/MsJ,f,88.4,974,103,003720,121,0.74
10315,Tordoff3,NaCl_pref75,JF1/MsJ,f,61.8,973,103,003720,121,-0.17
10315,Tordoff3,NaCl_pref75,JF1/MsJ,f,12,635,103,003720,121,-1.86
10315,Tordoff3,NaCl_pref75,JF1/MsJ,m,51.2,636,103,003720,121,-0.98
10315,Tordoff3,NaCl_pref75,JF1/MsJ,m,72.9,841,103,003720,121,0.17
10315,Tordoff3,NaCl_pref75,JF1/MsJ,m,75,842,103,003720,121,0.29
10315,Tordoff3,NaCl_pref75,JF1/MsJ,m,84.3,843,103,003720,121,0.78
10315,Tordoff3,NaCl_pref75,JF1/MsJ,m,70.6,844,103,003720,121,0.05
10315,Tordoff3,NaCl_pref75,JF1/MsJ,m,82.5,845,103,003720,121,0.68
10315,Tordoff3,NaCl_pref75,JF1/MsJ,m,85.7,976,103,003720,121,0.85
10315,Tordoff3,NaCl_pref75,JF1/MsJ,m,74.7,977,103,003720,121,0.27
10315,Tordoff3,NaCl_pref75,JF1/MsJ,m,75.6,978,103,003720,121,0.32
10315,Tordoff3,NaCl_pref75,JF1/MsJ,m,23.7,637,103,003720,121,-2.44
10315,Tordoff3,NaCl_pref75,KK/HlJ,f,61.8,960,103,002106,18,-0.66
10315,Tordoff3,NaCl_pref75,KK/HlJ,f,66.5,959,103,002106,18,-0.29
10315,Tordoff3,NaCl_pref75,KK/HlJ,f,85.8,958,103,002106,18,1.22
10315,Tordoff3,NaCl_pref75,KK/HlJ,f,83,957,103,002106,18,1.01
10315,Tordoff3,NaCl_pref75,KK/HlJ,f,58.1,956,103,002106,18,-0.95
10315,Tordoff3,NaCl_pref75,KK/HlJ,f,75.6,955,103,002106,18,0.42
10315,Tordoff3,NaCl_pref75,KK/HlJ,f,88.4,954,103,002106,18,1.43
10315,Tordoff3,NaCl_pref75,KK/HlJ,f,66.7,953,103,002106,18,-0.27
10315,Tordoff3,NaCl_pref75,KK/HlJ,f,49.2,952,103,002106,18,-1.65
10315,Tordoff3,NaCl_pref75,KK/HlJ,f,66.7,951,103,002106,18,-0.27
10315,Tordoff3,NaCl_pref75,KK/HlJ,m,81.7,961,103,002106,18,0.72
10315,Tordoff3,NaCl_pref75,KK/HlJ,m,95.7,970,103,002106,18,1.25
10315,Tordoff3,NaCl_pref75,KK/HlJ,m,17.6,969,103,002106,18,-1.68
10315,Tordoff3,NaCl_pref75,KK/HlJ,m,39.3,968,103,002106,18,-0.87
10315,Tordoff3,NaCl_pref75,KK/HlJ,m,83.8,967,103,002106,18,0.80
10315,Tordoff3,NaCl_pref75,KK/HlJ,m,47.6,966,103,002106,18,-0.55
10315,Tordoff3,NaCl_pref75,KK/HlJ,m,39.5,965,103,002106,18,-0.86
10315,Tordoff3,NaCl_pref75,KK/HlJ,m,51.5,964,103,002106,18,-0.41
10315,Tordoff3,NaCl_pref75,KK/HlJ,m,92.7,963,103,002106,18,1.14
10315,Tordoff3,NaCl_pref75,KK/HlJ,m,74.5,962,103,002106,18,0.45
10315,Tordoff3,NaCl_pref75,LP/J,f,57.6,554,103,000676,10,-0.25
10315,Tordoff3,NaCl_pref75,LP/J,f,70.2,745,103,000676,10,0.39
10315,Tordoff3,NaCl_pref75,LP/J,f,71.1,744,103,000676,10,0.44
10315,Tordoff3,NaCl_pref75,LP/J,f,88.8,743,103,000676,10,1.34
10315,Tordoff3,NaCl_pref75,LP/J,f,42.3,742,103,000676,10,-1.03
10315,Tordoff3,NaCl_pref75,LP/J,f,85.3,741,103,000676,10,1.16
10315,Tordoff3,NaCl_pref75,LP/J,f,28.8,557,103,000676,10,-1.72
10315,Tordoff3,NaCl_pref75,LP/J,f,78.5,556,103,000676,10,0.82
10315,Tordoff3,NaCl_pref75,LP/J,f,54.8,555,103,000676,10,-0.39
10315,Tordoff3,NaCl_pref75,LP/J,f,47.7,553,103,000676,10,-0.76
10315,Tordoff3,NaCl_pref75,LP/J,m,18.9,558,103,000676,10,-1.62
10315,Tordoff3,NaCl_pref75,LP/J,m,75.3,750,103,000676,10,1.05
10315,Tordoff3,NaCl_pref75,LP/J,m,74,748,103,000676,10,0.99
10315,Tordoff3,NaCl_pref75,LP/J,m,37.7,747,103,000676,10,-0.73
10315,Tordoff3,NaCl_pref75,LP/J,m,40,746,103,000676,10,-0.62
10315,Tordoff3,NaCl_pref75,LP/J,m,53.1,562,103,000676,10,0.00
10315,Tordoff3,NaCl_pref75,LP/J,m,26.8,561,103,000676,10,-1.25
10315,Tordoff3,NaCl_pref75,LP/J,m,61.8,560,103,000676,10,0.41
10315,Tordoff3,NaCl_pref75,LP/J,m,75.8,559,103,000676,10,1.08
10315,Tordoff3,NaCl_pref75,LP/J,m,67.5,749,103,000676,10,0.68
10315,Tordoff3,NaCl_pref75,MA/MyJ,f,96.1,936,103,000677,20,0.63
10315,Tordoff3,NaCl_pref75,MA/MyJ,f,91.3,937,103,000677,20,-0.03
10315,Tordoff3,NaCl_pref75,MA/MyJ,f,88.7,938,103,000677,20,-0.40
10315,Tordoff3,NaCl_pref75,MA/MyJ,f,88.2,939,103,000677,20,-0.47
10315,Tordoff3,NaCl_pref75,MA/MyJ,f,95.9,940,103,000677,20,0.61
10315,Tordoff3,NaCl_pref75,MA/MyJ,f,97.2,941,103,000677,20,0.79
10315,Tordoff3,NaCl_pref75,MA/MyJ,f,76.6,942,103,000677,20,-2.08
10315,Tordoff3,NaCl_pref75,MA/MyJ,f,98.4,935,103,000677,20,0.95
10315,Tordoff3,NaCl_pref75,MA/MyJ,m,90.9,950,103,000677,20,0.17
10315,Tordoff3,NaCl_pref75,MA/MyJ,m,96.9,946,103,000677,20,0.98
10315,Tordoff3,NaCl_pref75,MA/MyJ,m,81.3,947,103,000677,20,-1.12
10315,Tordoff3,NaCl_pref75,MA/MyJ,m,80.9,948,103,000677,20,-1.17
10315,Tordoff3,NaCl_pref75,MA/MyJ,m,95.9,949,103,000677,20,0.85
10315,Tordoff3,NaCl_pref75,MA/MyJ,m,94.4,800,103,000677,20,0.65
10315,Tordoff3,NaCl_pref75,MA/MyJ,m,91.7,801,103,000677,20,0.28
10315,Tordoff3,NaCl_pref75,MA/MyJ,m,87.1,802,103,000677,20,-0.34
10315,Tordoff3,NaCl_pref75,MA/MyJ,m,97.4,803,103,000677,20,1.05
10315,Tordoff3,NaCl_pref75,MA/MyJ,m,91,804,103,000677,20,0.19
10315,Tordoff3,NaCl_pref75,MA/MyJ,m,88.5,805,103,000677,20,-0.15
10315,Tordoff3,NaCl_pref75,MA/MyJ,m,89.8,943,103,000677,20,0.03
10315,Tordoff3,NaCl_pref75,MA/MyJ,m,97,799,103,000677,20,1.00
10315,Tordoff3,NaCl_pref75,MA/MyJ,m,70.2,944,103,000677,20,-2.62
10315,Tordoff3,NaCl_pref75,MA/MyJ,m,91.2,945,103,000677,20,0.21
10315,Tordoff3,NaCl_pref75,MOLF/EiJ,f,46.8,459,103,000550,40,0.13
10315,Tordoff3,NaCl_pref75,MOLF/EiJ,f,30,458,103,000550,40,-1.58
10315,Tordoff3,NaCl_pref75,MOLF/EiJ,f,56.2,179,103,000550,40,1.08
10315,Tordoff3,NaCl_pref75,MOLF/EiJ,f,47.2,178,103,000550,40,0.17
10315,Tordoff3,NaCl_pref75,MOLF/EiJ,f,41.2,177,103,000550,40,-0.44
10315,Tordoff3,NaCl_pref75,MOLF/EiJ,f,48.8,176,103,000550,40,0.33
10315,Tordoff3,NaCl_pref75,MOLF/EiJ,f,52.8,175,103,000550,40,0.74
10315,Tordoff3,NaCl_pref75,MOLF/EiJ,f,56.3,174,103,000550,40,1.09
10315,Tordoff3,NaCl_pref75,MOLF/EiJ,f,30.8,460,103,000550,40,-1.50
10315,Tordoff3,NaCl_pref75,MOLF/EiJ,m,48.9,183,103,000550,40,0.17
10315,Tordoff3,NaCl_pref75,MOLF/EiJ,m,53.2,181,103,000550,40,0.57
10315,Tordoff3,NaCl_pref75,MOLF/EiJ,m,59.5,180,103,000550,40,1.16
10315,Tordoff3,NaCl_pref75,MOLF/EiJ,m,36.1,457,103,000550,40,-1.03
10315,Tordoff3,NaCl_pref75,MOLF/EiJ,m,31,456,103,000550,40,-1.51
10315,Tordoff3,NaCl_pref75,MOLF/EiJ,m,48.2,455,103,000550,40,0.10
10315,Tordoff3,NaCl_pref75,MOLF/EiJ,m,64.9,182,103,000550,40,1.67
10315,Tordoff3,NaCl_pref75,MOLF/EiJ,m,45.5,454,103,000550,40,-0.15
10315,Tordoff3,NaCl_pref75,MOLF/EiJ,m,48.1,453,103,000550,40,0.09
10315,Tordoff3,NaCl_pref75,MOLF/EiJ,m,35.8,184,103,000550,40,-1.06
10315,Tordoff3,NaCl_pref75,MSM/MsJ,f,76.4,1001,103,003719,120,0.55
10315,Tordoff3,NaCl_pref75,MSM/MsJ,f,59.7,1000,103,003719,120,-0.94
10315,Tordoff3,NaCl_pref75,MSM/MsJ,f,57.1,1002,103,003719,120,-1.18
10315,Tordoff3,NaCl_pref75,MSM/MsJ,f,57.4,1003,103,003719,120,-1.15
10315,Tordoff3,NaCl_pref75,MSM/MsJ,f,85.7,1004,103,003719,120,1.38
10315,Tordoff3,NaCl_pref75,MSM/MsJ,f,83.9,1005,103,003719,120,1.22
10315,Tordoff3,NaCl_pref75,MSM/MsJ,f,72,1006,103,003719,120,0.15
10315,Tordoff3,NaCl_pref75,MSM/MsJ,f,61.7,1007,103,003719,120,-0.77
10315,Tordoff3,NaCl_pref75,MSM/MsJ,f,67.1,998,103,003719,120,-0.28
10315,Tordoff3,NaCl_pref75,MSM/MsJ,f,81.7,999,103,003719,120,1.02
10315,Tordoff3,NaCl_pref75,MSM/MsJ,m,77.3,994,103,003719,120,1.55
10315,Tordoff3,NaCl_pref75,MSM/MsJ,m,65.2,993,103,003719,120,0.41
10315,Tordoff3,NaCl_pref75,MSM/MsJ,m,54.3,1012,103,003719,120,-0.62
10315,Tordoff3,NaCl_pref75,MSM/MsJ,m,54.8,1011,103,003719,120,-0.57
10315,Tordoff3,NaCl_pref75,MSM/MsJ,m,58.1,1010,103,003719,120,-0.26
10315,Tordoff3,NaCl_pref75,MSM/MsJ,m,63.9,1009,103,003719,120,0.29
10315,Tordoff3,NaCl_pref75,MSM/MsJ,m,39.3,1008,103,003719,120,-2.04
10315,Tordoff3,NaCl_pref75,MSM/MsJ,m,59.6,997,103,003719,120,-0.12
10315,Tordoff3,NaCl_pref75,MSM/MsJ,m,73.2,996,103,003719,120,1.17
10315,Tordoff3,NaCl_pref75,MSM/MsJ,m,62.9,995,103,003719,120,0.19
10315,Tordoff3,NaCl_pref75,NOD/ShiLtJ,f,84.2,134,103,001976,13,0.78
10315,Tordoff3,NaCl_pref75,NOD/ShiLtJ,f,74.3,136,103,001976,13,0.40
10315,Tordoff3,NaCl_pref75,NOD/ShiLtJ,f,72.1,135,103,001976,13,0.31
10315,Tordoff3,NaCl_pref75,NOD/ShiLtJ,f,67,438,103,001976,13,0.12
10315,Tordoff3,NaCl_pref75,NOD/ShiLtJ,f,84.5,439,103,001976,13,0.79
10315,Tordoff3,NaCl_pref75,NOD/ShiLtJ,f,47.9,440,103,001976,13,-0.61
10315,Tordoff3,NaCl_pref75,NOD/ShiLtJ,f,4.10,441,103,001976,13,-2.29
10315,Tordoff3,NaCl_pref75,NOD/ShiLtJ,f,41.9,437,103,001976,13,-0.84
10315,Tordoff3,NaCl_pref75,NOD/ShiLtJ,f,72.6,132,103,001976,13,0.33
10315,Tordoff3,NaCl_pref75,NOD/ShiLtJ,f,90.5,133,103,001976,13,1.02
10315,Tordoff3,NaCl_pref75,NOD/ShiLtJ,m,69.2,139,103,001976,13,0.96
10315,Tordoff3,NaCl_pref75,NOD/ShiLtJ,m,55.8,436,103,001976,13,0.34
10315,Tordoff3,NaCl_pref75,NOD/ShiLtJ,m,67.5,435,103,001976,13,0.88
10315,Tordoff3,NaCl_pref75,NOD/ShiLtJ,m,10.4,434,103,001976,13,-1.76
10315,Tordoff3,NaCl_pref75,NOD/ShiLtJ,m,17.1,433,103,001976,13,-1.45
10315,Tordoff3,NaCl_pref75,NOD/ShiLtJ,m,40.2,432,103,001976,13,-0.38
10315,Tordoff3,NaCl_pref75,NOD/ShiLtJ,m,67.1,141,103,001976,13,0.86
10315,Tordoff3,NaCl_pref75,NOD/ShiLtJ,m,38.7,140,103,001976,13,-0.45
10315,Tordoff3,NaCl_pref75,NOD/ShiLtJ,m,68.8,138,103,001976,13,0.94
10315,Tordoff3,NaCl_pref75,NOD/ShiLtJ,m,50,137,103,001976,13,0.07
10315,Tordoff3,NaCl_pref75,NON/ShiLtJ,f,63.9,826,103,002423,34,0.53
10315,Tordoff3,NaCl_pref75,NON/ShiLtJ,f,70.7,829,103,002423,34,1.31
10315,Tordoff3,NaCl_pref75,NON/ShiLtJ,f,71.1,596,103,002423,34,1.36
10315,Tordoff3,NaCl_pref75,NON/ShiLtJ,f,56.1,595,103,002423,34,-0.36
10315,Tordoff3,NaCl_pref75,NON/ShiLtJ,f,65.3,598,103,002423,34,0.69
10315,Tordoff3,NaCl_pref75,NON/ShiLtJ,f,47.6,599,103,002423,34,-1.33
10315,Tordoff3,NaCl_pref75,NON/ShiLtJ,f,57.1,597,103,002423,34,-0.24
10315,Tordoff3,NaCl_pref75,NON/ShiLtJ,f,62,828,103,002423,34,0.32
10315,Tordoff3,NaCl_pref75,NON/ShiLtJ,f,48.9,830,103,002423,34,-1.18
10315,Tordoff3,NaCl_pref75,NON/ShiLtJ,f,49.5,827,103,002423,34,-1.11
10315,Tordoff3,NaCl_pref75,NON/ShiLtJ,m,48.6,600,103,002423,34,-0.31
10315,Tordoff3,NaCl_pref75,NON/ShiLtJ,m,52.7,831,103,002423,34,-0.11
10315,Tordoff3,NaCl_pref75,NON/ShiLtJ,m,66.7,832,103,002423,34,0.57
10315,Tordoff3,NaCl_pref75,NON/ShiLtJ,m,28,833,103,002423,34,-1.31
10315,Tordoff3,NaCl_pref75,NON/ShiLtJ,m,61.5,834,103,002423,34,0.32
10315,Tordoff3,NaCl_pref75,NON/ShiLtJ,m,85.3,835,103,002423,34,1.47
10315,Tordoff3,NaCl_pref75,NON/ShiLtJ,m,35.7,928,103,002423,34,-0.94
10315,Tordoff3,NaCl_pref75,NON/ShiLtJ,m,67.1,929,103,002423,34,0.59
10315,Tordoff3,NaCl_pref75,NON/ShiLtJ,m,78.7,927,103,002423,34,1.15
10315,Tordoff3,NaCl_pref75,NON/ShiLtJ,m,25.7,601,103,002423,34,-1.42
10315,Tordoff3,NaCl_pref75,NZB/BlNJ,f,67,144,103,000684,11,0.29
10315,Tordoff3,NaCl_pref75,NZB/BlNJ,f,61,143,103,000684,11,-0.64
10315,Tordoff3,NaCl_pref75,NZB/BlNJ,f,58.8,142,103,000684,11,-0.98
10315,Tordoff3,NaCl_pref75,NZB/BlNJ,f,77.1,145,103,000684,11,1.86
10315,Tordoff3,NaCl_pref75,NZB/BlNJ,f,68.3,146,103,000684,11,0.49
10315,Tordoff3,NaCl_pref75,NZB/BlNJ,f,61.4,517,103,000684,11,-0.58
10315,Tordoff3,NaCl_pref75,NZB/BlNJ,f,59,518,103,000684,11,-0.95
10315,Tordoff3,NaCl_pref75,NZB/BlNJ,f,68.4,519,103,000684,11,0.51
10315,Tordoff3,NaCl_pref75,NZB/BlNJ,f,58.1,520,103,000684,11,-1.09
10315,Tordoff3,NaCl_pref75,NZB/BlNJ,f,72.1,521,103,000684,11,1.08
10315,Tordoff3,NaCl_pref75,NZB/BlNJ,m,51.7,149,103,000684,11,-1.13
10315,Tordoff3,NaCl_pref75,NZB/BlNJ,m,60.2,148,103,000684,11,-0.14
10315,Tordoff3,NaCl_pref75,NZB/BlNJ,m,61.3,147,103,000684,11,-0.01
10315,Tordoff3,NaCl_pref75,NZB/BlNJ,m,53.7,398,103,000684,11,-0.89
10315,Tordoff3,NaCl_pref75,NZB/BlNJ,m,67,397,103,000684,11,0.65
10315,Tordoff3,NaCl_pref75,NZB/BlNJ,m,46.4,396,103,000684,11,-1.74
10315,Tordoff3,NaCl_pref75,NZB/BlNJ,m,70,395,103,000684,11,1.00
10315,Tordoff3,NaCl_pref75,NZB/BlNJ,m,73.6,394,103,000684,11,1.42
10315,Tordoff3,NaCl_pref75,NZB/BlNJ,m,63.2,151,103,000684,11,0.21
10315,Tordoff3,NaCl_pref75,NZB/BlNJ,m,66.7,150,103,000684,11,0.62
10315,Tordoff3,NaCl_pref75,NZW/LacJ,f,85,808,103,001058,36,0.19
10315,Tordoff3,NaCl_pref75,NZW/LacJ,f,64.2,583,103,001058,36,-2.34
10315,Tordoff3,NaCl_pref75,NZW/LacJ,f,87,584,103,001058,36,0.43
10315,Tordoff3,NaCl_pref75,NZW/LacJ,f,82.8,585,103,001058,36,-0.08
10315,Tordoff3,NaCl_pref75,NZW/LacJ,f,81.3,586,103,001058,36,-0.26
10315,Tordoff3,NaCl_pref75,NZW/LacJ,f,82.3,587,103,001058,36,-0.14
10315,Tordoff3,NaCl_pref75,NZW/LacJ,f,93.2,806,103,001058,36,1.18
10315,Tordoff3,NaCl_pref75,NZW/LacJ,f,89.2,807,103,001058,36,0.70
10315,Tordoff3,NaCl_pref75,NZW/LacJ,f,91.3,809,103,001058,36,0.95
10315,Tordoff3,NaCl_pref75,NZW/LacJ,f,78.3,810,103,001058,36,-0.63
10315,Tordoff3,NaCl_pref75,NZW/LacJ,m,76.9,588,103,001058,36,-1.00
10315,Tordoff3,NaCl_pref75,NZW/LacJ,m,80.3,590,103,001058,36,-0.37
10315,Tordoff3,NaCl_pref75,NZW/LacJ,m,91.6,591,103,001058,36,1.73
10315,Tordoff3,NaCl_pref75,NZW/LacJ,m,77.3,815,103,001058,36,-0.93
10315,Tordoff3,NaCl_pref75,NZW/LacJ,m,90.3,814,103,001058,36,1.49
10315,Tordoff3,NaCl_pref75,NZW/LacJ,m,81.7,813,103,001058,36,-0.11
10315,Tordoff3,NaCl_pref75,NZW/LacJ,m,82,812,103,001058,36,-0.05
10315,Tordoff3,NaCl_pref75,NZW/LacJ,m,83.5,811,103,001058,36,0.23
