measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110643,Attie2,bw_12wk,J:DO,m,36.1,DO201,1020,009376,70,0.46
110643,Attie2,bw_12wk,J:DO,m,43.3,DO202,1020,009376,70,1.49
110643,Attie2,bw_12wk,J:DO,m,38.1,DO203,1020,009376,70,0.74
110643,Attie2,bw_12wk,J:DO,m,23.1,DO204,1020,009376,70,-1.42
110643,Attie2,bw_12wk,J:DO,m,33.1,DO205,1020,009376,70,0.02
110643,Attie2,bw_12wk,J:DO,m,29.4,DO206,1020,009376,70,-0.51
110643,Attie2,bw_12wk,J:DO,m,31.7,DO207,1020,009376,70,-0.18
110643,Attie2,bw_12wk,J:DO,m,36.8,DO208,1020,009376,70,0.56
110643,Attie2,bw_12wk,J:DO,m,28.8,DO209,1020,009376,70,-0.6
110643,Attie2,bw_12wk,J:DO,m,42.8,DO210,1020,009376,70,1.42
110643,Attie2,bw_12wk,J:DO,m,37.3,DO211,1020,009376,70,0.63
110643,Attie2,bw_12wk,J:DO,m,28.0,DO212,1020,009376,70,-0.71
110643,Attie2,bw_12wk,J:DO,m,36.7,DO213,1020,009376,70,0.54
110643,Attie2,bw_12wk,J:DO,m,35.1,DO214,1020,009376,70,0.31
110643,Attie2,bw_12wk,J:DO,m,44.5,DO215,1020,009376,70,1.67
110643,Attie2,bw_12wk,J:DO,m,32.7,DO216,1020,009376,70,-0.03
110643,Attie2,bw_12wk,J:DO,m,32.2,DO217,1020,009376,70,-0.11
110643,Attie2,bw_12wk,J:DO,m,28.5,DO218,1020,009376,70,-0.64
110643,Attie2,bw_12wk,J:DO,m,39.9,DO219,1020,009376,70,1.0
110643,Attie2,bw_12wk,J:DO,m,30.1,DO220,1020,009376,70,-0.41
110643,Attie2,bw_12wk,J:DO,m,40.5,DO271,1020,009376,70,1.09
110643,Attie2,bw_12wk,J:DO,m,31.9,DO272,1020,009376,70,-0.15
110643,Attie2,bw_12wk,J:DO,m,28.1,DO273,1020,009376,70,-0.7
110643,Attie2,bw_12wk,J:DO,m,26.0,DO274,1020,009376,70,-1.0
110643,Attie2,bw_12wk,J:DO,m,32.4,DO275,1020,009376,70,-0.08
110643,Attie2,bw_12wk,J:DO,m,23.1,DO276,1020,009376,70,-1.42
110643,Attie2,bw_12wk,J:DO,m,25.7,DO277,1020,009376,70,-1.04
110643,Attie2,bw_12wk,J:DO,m,25.1,DO278,1020,009376,70,-1.13
110643,Attie2,bw_12wk,J:DO,m,39.3,DO279,1020,009376,70,0.92
110643,Attie2,bw_12wk,J:DO,m,27.4,DO280,1020,009376,70,-0.8
110643,Attie2,bw_12wk,J:DO,m,34.2,DO281,1020,009376,70,0.18
110643,Attie2,bw_12wk,J:DO,m,35.1,DO282,1020,009376,70,0.31
110643,Attie2,bw_12wk,J:DO,m,23.9,DO283,1020,009376,70,-1.3
110643,Attie2,bw_12wk,J:DO,m,28.4,DO284,1020,009376,70,-0.65
110643,Attie2,bw_12wk,J:DO,m,31.9,DO285,1020,009376,70,-0.15
110643,Attie2,bw_12wk,J:DO,m,28.0,DO286,1020,009376,70,-0.71
110643,Attie2,bw_12wk,J:DO,m,27.4,DO287,1020,009376,70,-0.8
110643,Attie2,bw_12wk,J:DO,m,23.4,DO288,1020,009376,70,-1.37
110643,Attie2,bw_12wk,J:DO,m,43.5,DO289,1020,009376,70,1.52
110643,Attie2,bw_12wk,J:DO,m,36.4,DO290,1020,009376,70,0.5
110643,Attie2,bw_12wk,J:DO,m,29.8,DO291,1020,009376,70,-0.45
110643,Attie2,bw_12wk,J:DO,m,28.5,DO292,1020,009376,70,-0.64
110643,Attie2,bw_12wk,J:DO,m,28.0,DO293,1020,009376,70,-0.71
110643,Attie2,bw_12wk,J:DO,m,37.4,DO294,1020,009376,70,0.64
110643,Attie2,bw_12wk,J:DO,m,35.0,DO295,1020,009376,70,0.3
110643,Attie2,bw_12wk,J:DO,m,54.1,DO296,1020,009376,70,3.05
110643,Attie2,bw_12wk,J:DO,m,32.5,DO297,1020,009376,70,-0.06
110643,Attie2,bw_12wk,J:DO,m,32.7,DO298,1020,009376,70,-0.03
110643,Attie2,bw_12wk,J:DO,m,33.9,DO299,1020,009376,70,0.14
110643,Attie2,bw_12wk,J:DO,m,34.3,DO300,1020,009376,70,0.2
110643,Attie2,bw_12wk,J:DO,m,26.5,DO301,1020,009376,70,-0.93
110643,Attie2,bw_12wk,J:DO,m,26.6,DO302,1020,009376,70,-0.91
110643,Attie2,bw_12wk,J:DO,m,26.4,DO303,1020,009376,70,-0.94
110643,Attie2,bw_12wk,J:DO,m,25.0,DO304,1020,009376,70,-1.14
110643,Attie2,bw_12wk,J:DO,m,29.1,DO305,1020,009376,70,-0.55
110643,Attie2,bw_12wk,J:DO,m,39.6,DO306,1020,009376,70,0.96
110643,Attie2,bw_12wk,J:DO,m,24.8,DO307,1020,009376,70,-1.17
110643,Attie2,bw_12wk,J:DO,m,34.1,DO308,1020,009376,70,0.17
110643,Attie2,bw_12wk,J:DO,m,29.3,DO309,1020,009376,70,-0.52
110643,Attie2,bw_12wk,J:DO,m,32.4,DO310,1020,009376,70,-0.08
110643,Attie2,bw_12wk,J:DO,m,28.8,DO311,1020,009376,70,-0.6
110643,Attie2,bw_12wk,J:DO,m,27.2,DO312,1020,009376,70,-0.83
110643,Attie2,bw_12wk,J:DO,m,23.9,DO313,1020,009376,70,-1.3
110643,Attie2,bw_12wk,J:DO,m,32.4,DO314,1020,009376,70,-0.08
110643,Attie2,bw_12wk,J:DO,m,30.6,DO315,1020,009376,70,-0.34
110643,Attie2,bw_12wk,J:DO,m,38.9,DO316,1020,009376,70,0.86
110643,Attie2,bw_12wk,J:DO,m,32.3,DO317,1020,009376,70,-0.09
110643,Attie2,bw_12wk,J:DO,m,31.5,DO318,1020,009376,70,-0.21
110643,Attie2,bw_12wk,J:DO,m,32.6,DO319,1020,009376,70,-0.05
110643,Attie2,bw_12wk,J:DO,m,32.8,DO320,1020,009376,70,-0.02
110643,Attie2,bw_12wk,J:DO,m,36.8,DO371,1020,009376,70,0.56
110643,Attie2,bw_12wk,J:DO,m,41.8,DO372,1020,009376,70,1.28
110643,Attie2,bw_12wk,J:DO,m,49.2,DO373,1020,009376,70,2.34
110643,Attie2,bw_12wk,J:DO,m,43.2,DO374,1020,009376,70,1.48
110643,Attie2,bw_12wk,J:DO,m,49.5,DO375,1020,009376,70,2.39
110643,Attie2,bw_12wk,J:DO,m,45.6,DO376,1020,009376,70,1.82
110643,Attie2,bw_12wk,J:DO,m,33.7,DO377,1020,009376,70,0.11
110643,Attie2,bw_12wk,J:DO,m,41.1,DO378,1020,009376,70,1.18
110643,Attie2,bw_12wk,J:DO,m,30.1,DO379,1020,009376,70,-0.41
110643,Attie2,bw_12wk,J:DO,m,25.7,DO380,1020,009376,70,-1.04
110643,Attie2,bw_12wk,J:DO,m,27.3,DO381,1020,009376,70,-0.81
110643,Attie2,bw_12wk,J:DO,m,28.7,DO382,1020,009376,70,-0.61
110643,Attie2,bw_12wk,J:DO,m,40.2,DO383,1020,009376,70,1.05
110643,Attie2,bw_12wk,J:DO,m,45.8,DO384,1020,009376,70,1.85
110643,Attie2,bw_12wk,J:DO,m,29.4,DO385,1020,009376,70,-0.51
110643,Attie2,bw_12wk,J:DO,m,34.4,DO386,1020,009376,70,0.21
110643,Attie2,bw_12wk,J:DO,m,34.5,DO387,1020,009376,70,0.23
110643,Attie2,bw_12wk,J:DO,m,21.5,DO388,1020,009376,70,-1.65
110643,Attie2,bw_12wk,J:DO,m,35.0,DO389,1020,009376,70,0.3
110643,Attie2,bw_12wk,J:DO,m,24.9,DO390,1020,009376,70,-1.16
110643,Attie2,bw_12wk,J:DO,m,27.5,DO391,1020,009376,70,-0.78
110643,Attie2,bw_12wk,J:DO,m,34.5,DO392,1020,009376,70,0.23
110643,Attie2,bw_12wk,J:DO,m,38.0,DO393,1020,009376,70,0.73
110643,Attie2,bw_12wk,J:DO,m,39.4,DO394,1020,009376,70,0.93
110643,Attie2,bw_12wk,J:DO,m,32.1,DO395,1020,009376,70,-0.12
110643,Attie2,bw_12wk,J:DO,m,29.5,DO396,1020,009376,70,-0.49
110643,Attie2,bw_12wk,J:DO,m,30.8,DO397,1020,009376,70,-0.31
110643,Attie2,bw_12wk,J:DO,m,47.1,DO398,1020,009376,70,2.04
110643,Attie2,bw_12wk,J:DO,m,35.7,DO399,1020,009376,70,0.4
110643,Attie2,bw_12wk,J:DO,m,28.8,DO400,1020,009376,70,-0.6
110643,Attie2,bw_12wk,J:DO,m,28.6,DO401,1020,009376,70,-0.62
110643,Attie2,bw_12wk,J:DO,m,28.8,DO402,1020,009376,70,-0.6
110643,Attie2,bw_12wk,J:DO,m,26.3,DO403,1020,009376,70,-0.96
110643,Attie2,bw_12wk,J:DO,m,44.9,DO404,1020,009376,70,1.72
110643,Attie2,bw_12wk,J:DO,m,32.6,DO405,1020,009376,70,-0.05
110643,Attie2,bw_12wk,J:DO,m,28.0,DO406,1020,009376,70,-0.71
110643,Attie2,bw_12wk,J:DO,m,25.4,DO407,1020,009376,70,-1.08
110643,Attie2,bw_12wk,J:DO,m,16.9,DO408,1020,009376,70,-2.31
110643,Attie2,bw_12wk,J:DO,m,29.3,DO409,1020,009376,70,-0.52
110643,Attie2,bw_12wk,J:DO,m,31.8,DO410,1020,009376,70,-0.16
110643,Attie2,bw_12wk,J:DO,m,34.0,DO411,1020,009376,70,0.15
110643,Attie2,bw_12wk,J:DO,m,37.5,DO412,1020,009376,70,0.66
110643,Attie2,bw_12wk,J:DO,m,37.3,DO413,1020,009376,70,0.63
110643,Attie2,bw_12wk,J:DO,m,33.7,DO414,1020,009376,70,0.11
110643,Attie2,bw_12wk,J:DO,m,25.5,DO415,1020,009376,70,-1.07
110643,Attie2,bw_12wk,J:DO,m,36.5,DO416,1020,009376,70,0.51
110643,Attie2,bw_12wk,J:DO,m,34.4,DO417,1020,009376,70,0.21
110643,Attie2,bw_12wk,J:DO,m,25.0,DO418,1020,009376,70,-1.14
110643,Attie2,bw_12wk,J:DO,m,30.3,DO419,1020,009376,70,-0.38
110643,Attie2,bw_12wk,J:DO,m,33.5,DO420,1020,009376,70,0.08
110643,Attie2,bw_12wk,J:DO,m,32.8,DO511,1020,009376,70,-0.02
110643,Attie2,bw_12wk,J:DO,m,27.5,DO512,1020,009376,70,-0.78
110643,Attie2,bw_12wk,J:DO,m,28.6,DO513,1020,009376,70,-0.62
110643,Attie2,bw_12wk,J:DO,m,28.1,DO514,1020,009376,70,-0.7
110643,Attie2,bw_12wk,J:DO,m,43.7,DO515,1020,009376,70,1.55
110643,Attie2,bw_12wk,J:DO,m,31.6,DO516,1020,009376,70,-0.19
110643,Attie2,bw_12wk,J:DO,m,37.8,DO517,1020,009376,70,0.7
110643,Attie2,bw_12wk,J:DO,m,38.0,DO518,1020,009376,70,0.73
110643,Attie2,bw_12wk,J:DO,m,31.1,DO519,1020,009376,70,-0.26
110643,Attie2,bw_12wk,J:DO,m,33.3,DO520,1020,009376,70,0.05
110643,Attie2,bw_12wk,J:DO,m,36.0,DO521,1020,009376,70,0.44
110643,Attie2,bw_12wk,J:DO,m,24.4,DO522,1020,009376,70,-1.23
110643,Attie2,bw_12wk,J:DO,m,41.2,DO523,1020,009376,70,1.19
110643,Attie2,bw_12wk,J:DO,m,56.1,DO524,1020,009376,70,3.34
110643,Attie2,bw_12wk,J:DO,m,28.5,DO525,1020,009376,70,-0.64
110643,Attie2,bw_12wk,J:DO,m,28.5,DO526,1020,009376,70,-0.64
110643,Attie2,bw_12wk,J:DO,m,35.3,DO527,1020,009376,70,0.34
110643,Attie2,bw_12wk,J:DO,m,36.6,DO528,1020,009376,70,0.53
110643,Attie2,bw_12wk,J:DO,m,34.0,DO529,1020,009376,70,0.15
110643,Attie2,bw_12wk,J:DO,m,36.7,DO530,1020,009376,70,0.54
110643,Attie2,bw_12wk,J:DO,m,24.4,DO531,1020,009376,70,-1.23
110643,Attie2,bw_12wk,J:DO,m,27.0,DO532,1020,009376,70,-0.85
110643,Attie2,bw_12wk,J:DO,m,39.2,DO533,1020,009376,70,0.9
110643,Attie2,bw_12wk,J:DO,m,35.3,DO534,1020,009376,70,0.34
110643,Attie2,bw_12wk,J:DO,m,49.5,DO535,1020,009376,70,2.39
110643,Attie2,bw_12wk,J:DO,m,37.1,DO536,1020,009376,70,0.6
110643,Attie2,bw_12wk,J:DO,m,34.0,DO537,1020,009376,70,0.15
110643,Attie2,bw_12wk,J:DO,m,38.1,DO538,1020,009376,70,0.74
110643,Attie2,bw_12wk,J:DO,m,30.2,DO539,1020,009376,70,-0.39
110643,Attie2,bw_12wk,J:DO,m,33.5,DO540,1020,009376,70,0.08
110643,Attie2,bw_12wk,J:DO,m,28.8,DO541,1020,009376,70,-0.6
110643,Attie2,bw_12wk,J:DO,m,47.2,DO542,1020,009376,70,2.05
110643,Attie2,bw_12wk,J:DO,m,42.7,DO543,1020,009376,70,1.41
110643,Attie2,bw_12wk,J:DO,m,37.4,DO544,1020,009376,70,0.64
110643,Attie2,bw_12wk,J:DO,m,44.9,DO545,1020,009376,70,1.72
110643,Attie2,bw_12wk,J:DO,m,35.2,DO546,1020,009376,70,0.33
110643,Attie2,bw_12wk,J:DO,m,37.9,DO547,1020,009376,70,0.72
110643,Attie2,bw_12wk,J:DO,m,31.6,DO548,1020,009376,70,-0.19
110643,Attie2,bw_12wk,J:DO,m,27.3,DO549,1020,009376,70,-0.81
110643,Attie2,bw_12wk,J:DO,m,27.1,DO550,1020,009376,70,-0.84
110643,Attie2,bw_12wk,J:DO,m,36.7,DO551,1020,009376,70,0.54
110643,Attie2,bw_12wk,J:DO,m,29.7,DO552,1020,009376,70,-0.47
110643,Attie2,bw_12wk,J:DO,m,28.8,DO553,1020,009376,70,-0.6
110643,Attie2,bw_12wk,J:DO,m,33.5,DO554,1020,009376,70,0.08
110643,Attie2,bw_12wk,J:DO,m,41.6,DO555,1020,009376,70,1.25
110643,Attie2,bw_12wk,J:DO,m,39.4,DO556,1020,009376,70,0.93
110643,Attie2,bw_12wk,J:DO,m,26.2,DO557,1020,009376,70,-0.97
110643,Attie2,bw_12wk,J:DO,m,38.7,DO558,1020,009376,70,0.83
110643,Attie2,bw_12wk,J:DO,m,27.9,DO559,1020,009376,70,-0.72
110643,Attie2,bw_12wk,J:DO,m,21.7,DO560,1020,009376,70,-1.62
