measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.02131,DP_DO1_101_f,1016,009376,70,-0.39
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.01558,DP_DO1_102_f,1016,009376,70,1.11
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.02469,DP_DO1_103_f,1016,009376,70,-1.28
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.01714,DP_DO1_104_f,1016,009376,70,0.7
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.019,DP_DO1_105_f,1016,009376,70,0.21
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.01801,DP_DO1_106_f,1016,009376,70,0.47
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.03032,DP_DO1_107_f,1016,009376,70,-2.75
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.01828,DP_DO1_135_f,1016,009376,70,0.4
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.01468,DP_DO1_136_f,1016,009376,70,1.34
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.01855,DP_DO1_138_f,1016,009376,70,0.33
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.01937,DP_DO1_139_f,1016,009376,70,0.11
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.01636,DP_DO1_140_f,1016,009376,70,0.9
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.02032,DP_DO1_141_f,1016,009376,70,-0.13
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.02314,DP_DO1_142_f,1016,009376,70,-0.87
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.02203,DP_DO1_143_f,1016,009376,70,-0.58
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.01829,DP_DO1_144_f,1016,009376,70,0.4
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.0217,DP_DO1_146_f,1016,009376,70,-0.5
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.01846,DP_DO1_149_f,1016,009376,70,0.35
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.0184,DP_DO1_150_f,1016,009376,70,0.37
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.01808,DP_DO1_151_f,1016,009376,70,0.45
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.01185,DP_DO1_152_f,1016,009376,70,2.08
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.02366,DP_DO1_153_f,1016,009376,70,-1.01
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.0286,DP_DO1_154_f,1016,009376,70,-2.3
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.01445,DP_DO1_155_f,1016,009376,70,1.4
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.01971,DP_DO1_156_f,1016,009376,70,0.03
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.01655,DP_DO1_157_f,1016,009376,70,0.85
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.02497,DP_DO1_158_f,1016,009376,70,-1.35
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.01663,DP_DO1_159_f,1016,009376,70,0.83
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.01428,DP_DO1_180_f,1016,009376,70,1.45
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.0193,DP_DO1_181_f,1016,009376,70,0.13
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.01781,DP_DO1_182_f,1016,009376,70,0.52
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.02009,DP_DO1_183_f,1016,009376,70,-0.07
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.01922,DP_DO1_184_f,1016,009376,70,0.15
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.01773,DP_DO1_185_f,1016,009376,70,0.54
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.02036,DP_DO1_186_f,1016,009376,70,-0.15
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.0153,DP_DO1_187_f,1016,009376,70,1.18
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.01466,DP_DO1_188_f,1016,009376,70,1.35
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.02027,DP_DO1_191_f,1016,009376,70,-0.12
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.02249,DP_DO1_192_f,1016,009376,70,-0.7
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.02738,DP_DO1_193_f,1016,009376,70,-1.98
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.02027,DP_DO1_194_f,1016,009376,70,-0.12
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.0229,DP_DO1_195_f,1016,009376,70,-0.81
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.02309,DP_DO1_196_f,1016,009376,70,-0.86
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.01952,DP_DO1_197_f,1016,009376,70,0.07
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.02251,DP_DO1_199_f,1016,009376,70,-0.71
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.01951,DP_DO1_200_f,1016,009376,70,0.08
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.02543,DP_DO1_201_f,1016,009376,70,-1.47
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.01553,DP_DO1_202_f,1016,009376,70,1.12
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.02095,DP_DO1_203_f,1016,009376,70,-0.3
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.01688,DP_DO1_204_f,1016,009376,70,0.77
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.02112,DP_DO1_228_f,1016,009376,70,-0.34
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.01357,DP_DO1_229_f,1016,009376,70,1.63
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.02334,DP_DO1_231_f,1016,009376,70,-0.93
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.01831,DP_DO1_232_f,1016,009376,70,0.39
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.01978,DP_DO1_233_f,1016,009376,70,0.01
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.01795,DP_DO1_234_f,1016,009376,70,0.49
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.02575,DP_DO1_235_f,1016,009376,70,-1.56
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.02252,DP_DO1_236_f,1016,009376,70,-0.71
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.01852,DP_DO1_239_f,1016,009376,70,0.34
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.01865,DP_DO1_240_f,1016,009376,70,0.3
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.02112,DP_DO1_241_f,1016,009376,70,-0.34
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.02122,DP_DO1_242_f,1016,009376,70,-0.37
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.02594,DP_DO1_243_f,1016,009376,70,-1.61
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.0208,DP_DO1_244_f,1016,009376,70,-0.26
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.02769,DP_DO1_245_f,1016,009376,70,-2.07
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.01528,DP_DO1_246_f,1016,009376,70,1.19
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.01594,DP_DO1_247_f,1016,009376,70,1.01
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.01633,DP_DO1_248_f,1016,009376,70,0.91
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.02124,DP_DO1_249_f,1016,009376,70,-0.38
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.01799,DP_DO1_250_f,1016,009376,70,0.48
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.0226,DP_DO1_251_f,1016,009376,70,-0.73
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.02385,DP_DO1_252_f,1016,009376,70,-1.06
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.01523,DP_DO1_280_f,1016,009376,70,1.2
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.02061,DP_DO1_281_f,1016,009376,70,-0.21
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.02297,DP_DO1_284_f,1016,009376,70,-0.83
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.0187,DP_DO1_285_f,1016,009376,70,0.29
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.02285,DP_DO1_288_f,1016,009376,70,-0.8
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.01655,DP_DO1_289_f,1016,009376,70,0.85
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.02548,DP_DO1_290_f,1016,009376,70,-1.49
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.02235,DP_DO1_291_f,1016,009376,70,-0.67
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.02502,DP_DO1_292_f,1016,009376,70,-1.37
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.02334,DP_DO1_293_f,1016,009376,70,-0.93
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.02082,DP_DO1_294_f,1016,009376,70,-0.27
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.01874,DP_DO1_296_f,1016,009376,70,0.28
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.01571,DP_DO1_297_f,1016,009376,70,1.07
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.0189,DP_DO1_298_f,1016,009376,70,0.24
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.01901,DP_DO1_299_f,1016,009376,70,0.21
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.01705,DP_DO1_311_f,1016,009376,70,0.72
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.01919,DP_DO1_312_f,1016,009376,70,0.16
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.02487,DP_DO1_314_f,1016,009376,70,-1.33
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.02206,DP_DO1_315_f,1016,009376,70,-0.59
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.0168,K_DO_100,1016,009376,70,0.79
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.01912,K_DO_101,1016,009376,70,0.18
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.01787,K_DO_102,1016,009376,70,0.51
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.02745,K_DO_103,1016,009376,70,-2.0
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.01715,K_DO_104,1016,009376,70,0.7
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.01956,K_DO_105,1016,009376,70,0.06
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.02824,K_DO_106,1016,009376,70,-2.21
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.02083,K_DO_107,1016,009376,70,-0.27
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.01514,K_DO_108,1016,009376,70,1.22
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.02075,K_DO_109,1016,009376,70,-0.25
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.01714,K_DO_11,1016,009376,70,0.7
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.01908,K_DO_110,1016,009376,70,0.19
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.02321,K_DO_111,1016,009376,70,-0.89
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.01839,K_DO_112,1016,009376,70,0.37
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.02128,K_DO_113,1016,009376,70,-0.39
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.01984,K_DO_114,1016,009376,70,-0.01
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.02164,K_DO_115,1016,009376,70,-0.48
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.02548,K_DO_116,1016,009376,70,-1.49
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.02496,K_DO_117,1016,009376,70,-1.35
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.0185,K_DO_118,1016,009376,70,0.34
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.01965,K_DO_119,1016,009376,70,0.04
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.02387,K_DO_120,1016,009376,70,-1.06
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.02504,K_DO_121,1016,009376,70,-1.37
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.02121,K_DO_122,1016,009376,70,-0.37
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.01908,K_DO_123,1016,009376,70,0.19
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.02231,K_DO_124,1016,009376,70,-0.66
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.0132,K_DO_125,1016,009376,70,1.73
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.0184,K_DO_126,1016,009376,70,0.37
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.02383,K_DO_127,1016,009376,70,-1.05
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.01748,K_DO_128,1016,009376,70,0.61
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.02302,K_DO_129,1016,009376,70,-0.84
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.02368,K_DO_130,1016,009376,70,-1.02
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.01553,K_DO_131,1016,009376,70,1.12
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.01634,K_DO_132,1016,009376,70,0.91
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.01631,K_DO_133,1016,009376,70,0.92
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.01761,K_DO_134,1016,009376,70,0.58
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.01882,K_DO_135,1016,009376,70,0.26
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.0213,K_DO_136,1016,009376,70,-0.39
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.02299,K_DO_137,1016,009376,70,-0.83
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.02222,K_DO_138,1016,009376,70,-0.63
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.01392,K_DO_139,1016,009376,70,1.54
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.02361,K_DO_140,1016,009376,70,-1.0
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.01787,K_DO_141,1016,009376,70,0.51
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.01883,K_DO_142,1016,009376,70,0.26
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.02216,K_DO_143,1016,009376,70,-0.62
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.02419,K_DO_144,1016,009376,70,-1.15
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.0163,K_DO_145,1016,009376,70,0.92
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.02073,K_DO_146,1016,009376,70,-0.24
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.01989,K_DO_147,1016,009376,70,-0.02
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.01851,K_DO_44,1016,009376,70,0.34
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.01739,K_DO_45,1016,009376,70,0.63
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.01981,K_DO_46,1016,009376,70,0.0
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.0243,K_DO_47,1016,009376,70,-1.18
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.02316,K_DO_48,1016,009376,70,-0.88
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.02172,K_DO_49,1016,009376,70,-0.5
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.0221,K_DO_50,1016,009376,70,-0.6
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.01928,K_DO_51,1016,009376,70,0.14
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.01745,K_DO_52,1016,009376,70,0.62
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.02004,K_DO_53,1016,009376,70,-0.06
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.01902,K_DO_54,1016,009376,70,0.21
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.01483,K_DO_55,1016,009376,70,1.3
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.01829,K_DO_56,1016,009376,70,0.4
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.02027,K_DO_57,1016,009376,70,-0.12
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.01798,K_DO_58,1016,009376,70,0.48
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.01536,K_DO_59,1016,009376,70,1.16
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.0171,K_DO_61,1016,009376,70,0.71
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.01391,K_DO_62,1016,009376,70,1.54
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.01764,K_DO_63,1016,009376,70,0.57
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.02276,K_DO_64,1016,009376,70,-0.77
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.01481,K_DO_93,1016,009376,70,1.31
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.0173,K_DO_94,1016,009376,70,0.66
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.01748,K_DO_95,1016,009376,70,0.61
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.01651,K_DO_97,1016,009376,70,0.86
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.0184,K_DO_98,1016,009376,70,0.37
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.02224,K_DO_99,1016,009376,70,-0.64
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.01994,X1,1016,009376,70,-0.04
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.02362,X10,1016,009376,70,-1.0
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.02157,X101,1016,009376,70,-0.46
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.02133,X102,1016,009376,70,-0.4
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.02063,X103,1016,009376,70,-0.22
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.018,X104,1016,009376,70,0.47
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.01433,X105,1016,009376,70,1.43
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.01949,X106,1016,009376,70,0.08
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.0179,X107,1016,009376,70,0.5
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.01598,X109,1016,009376,70,1.0
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.02254,X11,1016,009376,70,-0.72
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.02254,X110,1016,009376,70,-0.72
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.01497,X111,1016,009376,70,1.27
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.01491,X112,1016,009376,70,1.28
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.0219,X113,1016,009376,70,-0.55
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.02178,X114,1016,009376,70,-0.52
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.02547,X115,1016,009376,70,-1.48
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.01655,X116,1016,009376,70,0.85
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.02275,X118,1016,009376,70,-0.77
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.01184,X119,1016,009376,70,2.09
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.01763,X12,1016,009376,70,0.57
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.03148,X120,1016,009376,70,-3.06
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.01872,X121,1016,009376,70,0.28
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.02397,X122,1016,009376,70,-1.09
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.02294,X123,1016,009376,70,-0.82
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.01551,X124,1016,009376,70,1.13
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.01699,X125,1016,009376,70,0.74
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.02017,X126,1016,009376,70,-0.1
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.02079,X128,1016,009376,70,-0.26
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.02041,X129,1016,009376,70,-0.16
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.0171,X130,1016,009376,70,0.71
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.01895,X132,1016,009376,70,0.22
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.02244,X134,1016,009376,70,-0.69
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.01145,X135,1016,009376,70,2.19
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.02301,X136,1016,009376,70,-0.84
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.02261,X137,1016,009376,70,-0.73
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.01508,X138,1016,009376,70,1.24
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.01555,X139,1016,009376,70,1.12
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.02027,X14,1016,009376,70,-0.12
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.01289,X140,1016,009376,70,1.81
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.02248,X141,1016,009376,70,-0.7
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.01778,X142,1016,009376,70,0.53
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.01302,X143,1016,009376,70,1.78
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.01937,X144,1016,009376,70,0.11
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.02046,X145,1016,009376,70,-0.17
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.01516,X146,1016,009376,70,1.22
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.02319,X147,1016,009376,70,-0.89
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.0236,X148,1016,009376,70,-0.99
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.01655,X149,1016,009376,70,0.85
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.01892,X15,1016,009376,70,0.23
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.01777,X150,1016,009376,70,0.53
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.03,X157,1016,009376,70,-2.67
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.01387,X158,1016,009376,70,1.56
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.02394,X16,1016,009376,70,-1.08
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.0216,X17,1016,009376,70,-0.47
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.01077,X179,1016,009376,70,2.37
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.02079,X18,1016,009376,70,-0.26
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.02397,X180,1016,009376,70,-1.09
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.0202,X181,1016,009376,70,-0.1
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.01603,X182,1016,009376,70,0.99
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.01591,X183,1016,009376,70,1.02
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.02498,X184,1016,009376,70,-1.36
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.02151,X186,1016,009376,70,-0.45
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.01959,X189,1016,009376,70,0.06
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.01851,X19,1016,009376,70,0.34
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.01957,X191,1016,009376,70,0.06
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.0263,X192,1016,009376,70,-1.7
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.02446,X193,1016,009376,70,-1.22
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.01534,X194,1016,009376,70,1.17
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.01493,X195,1016,009376,70,1.28
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.01996,X196,1016,009376,70,-0.04
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.01407,X198,1016,009376,70,1.5
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.02755,X199,1016,009376,70,-2.03
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.01879,X2,1016,009376,70,0.27
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.01735,X20,1016,009376,70,0.64
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.0152,X201,1016,009376,70,1.21
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.03042,X208,1016,009376,70,-2.78
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.01567,X209,1016,009376,70,1.08
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.02345,X21,1016,009376,70,-0.95
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.01159,X210,1016,009376,70,2.15
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.01626,X211,1016,009376,70,0.93
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.01963,X212,1016,009376,70,0.05
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.01701,X213,1016,009376,70,0.73
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.02158,X214,1016,009376,70,-0.46
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.01584,X215,1016,009376,70,1.04
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.01613,X216,1016,009376,70,0.96
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.02764,X219,1016,009376,70,-2.05
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.01649,X22,1016,009376,70,0.87
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.01329,X220,1016,009376,70,1.71
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.02121,X221,1016,009376,70,-0.37
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.01479,X222,1016,009376,70,1.31
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.02029,X223,1016,009376,70,-0.13
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.01544,X224,1016,009376,70,1.14
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.02116,X225,1016,009376,70,-0.35
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.01564,X226,1016,009376,70,1.09
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.01484,X227,1016,009376,70,1.3
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.01366,X228,1016,009376,70,1.61
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.01659,X229,1016,009376,70,0.84
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.02098,X23,1016,009376,70,-0.31
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.01695,X230,1016,009376,70,0.75
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.01421,X231,1016,009376,70,1.47
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.01982,X232,1016,009376,70,0.0
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.02379,X233,1016,009376,70,-1.04
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.0201,X235,1016,009376,70,-0.08
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.01153,X236,1016,009376,70,2.17
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.01507,X237,1016,009376,70,1.24
