measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
6520,Peters2,MPV,BXA1/PgnJ,f,4.10,1692F01,65,001692,245,-0.52
6520,Peters2,MPV,BXA1/PgnJ,f,6,1692F03,65,001692,245,2.42
6520,Peters2,MPV,BXA1/PgnJ,f,4.20,1692F04,65,001692,245,-0.37
6520,Peters2,MPV,BXA1/PgnJ,f,4.20,1692F05,65,001692,245,-0.37
6520,Peters2,MPV,BXA1/PgnJ,f,4.10,1692F06,65,001692,245,-0.52
6520,Peters2,MPV,BXA1/PgnJ,f,4.50,1692F07,65,001692,245,0.10
6520,Peters2,MPV,BXA1/PgnJ,f,4.10,1692F02,65,001692,245,-0.52
6520,Peters2,MPV,BXA1/PgnJ,m,4.20,1692M02,65,001692,245,1.63
6520,Peters2,MPV,BXA1/PgnJ,m,4.10,1692M03,65,001692,245,0.41
6520,Peters2,MPV,BXA1/PgnJ,m,4.10,1692M04,65,001692,245,0.41
6520,Peters2,MPV,BXA1/PgnJ,m,4,1692M05,65,001692,245,-0.82
6520,Peters2,MPV,BXA1/PgnJ,m,4,1692M06,65,001692,245,-0.82
6520,Peters2,MPV,BXA1/PgnJ,m,4,1692M01,65,001692,245,-0.82
6520,Peters2,MPV,BXA24/PgnJ,f,5,1710F02,65,001710,253,2.36
6520,Peters2,MPV,BXA24/PgnJ,f,4.30,1710F08,65,001710,253,-0.87
6520,Peters2,MPV,BXA24/PgnJ,f,4.50,1710F07,65,001710,253,0.06
6520,Peters2,MPV,BXA24/PgnJ,f,4.50,1710F06,65,001710,253,0.06
6520,Peters2,MPV,BXA24/PgnJ,f,4.40,1710F05,65,001710,253,-0.40
6520,Peters2,MPV,BXA24/PgnJ,f,4.40,1710F04,65,001710,253,-0.40
6520,Peters2,MPV,BXA24/PgnJ,f,4.40,1710F03,65,001710,253,-0.40
6520,Peters2,MPV,BXA24/PgnJ,f,4.40,1710F01,65,001710,253,-0.40
6520,Peters2,MPV,BXA24/PgnJ,m,4.30,1710M02,65,001710,253,-0.60
6520,Peters2,MPV,BXA24/PgnJ,m,4.20,1710M01,65,001710,253,-0.84
6520,Peters2,MPV,BXA24/PgnJ,m,5.20,1710M03,65,001710,253,1.47
6520,Peters2,MPV,BXA24/PgnJ,m,4.40,1710M04,65,001710,253,-0.37
6520,Peters2,MPV,BXA24/PgnJ,m,5.30,1710M05,65,001710,253,1.70
6520,Peters2,MPV,BXA24/PgnJ,m,4.30,1710M06,65,001710,253,-0.60
6520,Peters2,MPV,BXA24/PgnJ,m,4.50,1710M07,65,001710,253,-0.14
6520,Peters2,MPV,BXA24/PgnJ,m,4.30,1710M08,65,001710,253,-0.60
6520,Peters2,MPV,BXA25/PgnJ,f,4.20,1711F01,65,001711,254,-0.55
6520,Peters2,MPV,BXA25/PgnJ,f,5.50,1711F02,65,001711,254,1.18
6520,Peters2,MPV,BXA25/PgnJ,f,6.10,1711F03,65,001711,254,1.98
6520,Peters2,MPV,BXA25/PgnJ,f,4.30,1711F04,65,001711,254,-0.42
6520,Peters2,MPV,BXA25/PgnJ,f,4.20,1711F05,65,001711,254,-0.55
6520,Peters2,MPV,BXA25/PgnJ,f,4.20,1711F06,65,001711,254,-0.55
6520,Peters2,MPV,BXA25/PgnJ,f,4.20,1711F07,65,001711,254,-0.55
6520,Peters2,MPV,BXA25/PgnJ,f,4.20,1711F08,65,001711,254,-0.55
6520,Peters2,MPV,BXA25/PgnJ,m,4.20,1711M01,65,001711,254,0.24
6520,Peters2,MPV,BXA25/PgnJ,m,4.10,1711M02,65,001711,254,-0.72
6520,Peters2,MPV,BXA25/PgnJ,m,4.40,1711M03,65,001711,254,2.17
6520,Peters2,MPV,BXA25/PgnJ,m,4.10,1711M04,65,001711,254,-0.72
6520,Peters2,MPV,BXA25/PgnJ,m,4.10,1711M05,65,001711,254,-0.72
6520,Peters2,MPV,BXA25/PgnJ,m,4.10,1711M06,65,001711,254,-0.72
6520,Peters2,MPV,BXA25/PgnJ,m,4.20,1711M07,65,001711,254,0.24
6520,Peters2,MPV,BXA25/PgnJ,m,4.20,1711M08,65,001711,254,0.24
6520,Peters2,MPV,BXA26/PgnJ,f,4.20,1999F01,65,001999,255,-0.36
6520,Peters2,MPV,BXA26/PgnJ,f,4.20,1999F02,65,001999,255,-0.36
6520,Peters2,MPV,BXA26/PgnJ,f,4.30,1999F03,65,001999,255,-0.28
6520,Peters2,MPV,BXA26/PgnJ,f,7.80,1999F04,65,001999,255,2.66
6520,Peters2,MPV,BXA26/PgnJ,f,4.20,1999F05,65,001999,255,-0.36
6520,Peters2,MPV,BXA26/PgnJ,f,4.10,1999F06,65,001999,255,-0.45
6520,Peters2,MPV,BXA26/PgnJ,f,4.30,1999F07,65,001999,255,-0.28
6520,Peters2,MPV,BXA26/PgnJ,f,4.30,1999F09,65,001999,255,-0.28
6520,Peters2,MPV,BXA26/PgnJ,f,4.30,1999F10,65,001999,255,-0.28
6520,Peters2,MPV,BXA26/PgnJ,m,4.60,1999M02,65,001999,255,0.52
6520,Peters2,MPV,BXA26/PgnJ,m,4.60,1999M07,65,001999,255,0.52
6520,Peters2,MPV,BXA26/PgnJ,m,4.70,1999M06,65,001999,255,0.98
6520,Peters2,MPV,BXA26/PgnJ,m,4.20,1999M05,65,001999,255,-1.30
6520,Peters2,MPV,BXA26/PgnJ,m,4.40,1999M04,65,001999,255,-0.39
6520,Peters2,MPV,BXA26/PgnJ,m,4.70,1999M03,65,001999,255,0.98
6520,Peters2,MPV,BXA26/PgnJ,m,4.20,1999M01,65,001999,255,-1.30
6520,Peters2,MPV,BXA2/PgnJ,f,4.20,1693F08,65,001693,252,-0.60
6520,Peters2,MPV,BXA2/PgnJ,f,4.20,1693F07,65,001693,252,-0.60
6520,Peters2,MPV,BXA2/PgnJ,f,4.60,1693F06,65,001693,252,0.06
6520,Peters2,MPV,BXA2/PgnJ,f,4.40,1693F05,65,001693,252,-0.27
6520,Peters2,MPV,BXA2/PgnJ,f,4.30,1693F04,65,001693,252,-0.43
6520,Peters2,MPV,BXA2/PgnJ,f,4.60,1693F01,65,001693,252,0.06
6520,Peters2,MPV,BXA2/PgnJ,f,6,1693F02,65,001693,252,2.38
6520,Peters2,MPV,BXA2/PgnJ,f,4.20,1693F03,65,001693,252,-0.60
6520,Peters2,MPV,BXA2/PgnJ,m,4,1692M07,65,001693,252,-0.67
6520,Peters2,MPV,BXA2/PgnJ,m,5.10,1693M08,65,001693,252,-0.14
6520,Peters2,MPV,BXA2/PgnJ,m,4.20,1693M07,65,001693,252,-0.57
6520,Peters2,MPV,BXA2/PgnJ,m,4.90,1693M06,65,001693,252,-0.23
6520,Peters2,MPV,BXA2/PgnJ,m,4.90,1693M05,65,001693,252,-0.23
6520,Peters2,MPV,BXA2/PgnJ,m,4.40,1693M04,65,001693,252,-0.47
6520,Peters2,MPV,BXA2/PgnJ,m,4,1693M03,65,001693,252,-0.67
6520,Peters2,MPV,BXA2/PgnJ,m,8,1693M02,65,001693,252,1.27
6520,Peters2,MPV,BXA2/PgnJ,m,10.2,1693M01,65,001693,252,2.33
6520,Peters2,MPV,BXA2/PgnJ,m,4.10,1692M08,65,001693,252,-0.62
6520,Peters2,MPV,BXA4/PgnJ,f,4.30,1694F03,65,001694,256,0.41
6520,Peters2,MPV,BXA4/PgnJ,f,4.20,1694F04,65,001694,256,-0.68
6520,Peters2,MPV,BXA4/PgnJ,f,4.30,1694F06,65,001694,256,0.41
6520,Peters2,MPV,BXA4/PgnJ,f,4.20,1694F07,65,001694,256,-0.68
6520,Peters2,MPV,BXA4/PgnJ,f,4.30,1694F05,65,001694,256,0.41
6520,Peters2,MPV,BXA4/PgnJ,f,4.30,1694F08,65,001694,256,0.41
6520,Peters2,MPV,BXA4/PgnJ,f,4.40,1694F01,65,001694,256,1.50
6520,Peters2,MPV,BXA4/PgnJ,f,4.10,1694F02,65,001694,256,-1.77
6520,Peters2,MPV,BXA4/PgnJ,m,4.40,1694M03,65,001694,256,-0.23
6520,Peters2,MPV,BXA4/PgnJ,m,8.10,1694M04,65,001694,256,2.47
6520,Peters2,MPV,BXA4/PgnJ,m,4.20,1694M05,65,001694,256,-0.37
6520,Peters2,MPV,BXA4/PgnJ,m,4.10,1694M06,65,001694,256,-0.45
6520,Peters2,MPV,BXA4/PgnJ,m,4.30,1694M07,65,001694,256,-0.30
6520,Peters2,MPV,BXA4/PgnJ,m,4.20,1694M08,65,001694,256,-0.37
6520,Peters2,MPV,BXA4/PgnJ,m,4.30,1694M01,65,001694,256,-0.30
6520,Peters2,MPV,BXA4/PgnJ,m,4.10,1694M02,65,001694,256,-0.45
6520,Peters2,MPV,BXA7/PgnJ,f,4.30,1696F05,65,001696,257,-0.24
6520,Peters2,MPV,BXA7/PgnJ,f,4.30,1696F01,65,001696,257,-0.24
6520,Peters2,MPV,BXA7/PgnJ,f,4.40,1696F02,65,001696,257,0.72
6520,Peters2,MPV,BXA7/PgnJ,f,4.50,1696F03,65,001696,257,1.69
6520,Peters2,MPV,BXA7/PgnJ,f,4.40,1696F04,65,001696,257,0.72
6520,Peters2,MPV,BXA7/PgnJ,f,4.20,1696F06,65,001696,257,-1.21
6520,Peters2,MPV,BXA7/PgnJ,f,4.30,1696F07,65,001696,257,-0.24
6520,Peters2,MPV,BXA7/PgnJ,f,4.20,1696F08,65,001696,257,-1.21
6520,Peters2,MPV,BXA7/PgnJ,m,4.30,1696M08,65,001696,257,-0.44
6520,Peters2,MPV,BXA7/PgnJ,m,4.60,1696M07,65,001696,257,1.69
6520,Peters2,MPV,BXA7/PgnJ,m,4.40,1696M06,65,001696,257,0.27
6520,Peters2,MPV,BXA7/PgnJ,m,4.20,1696M05,65,001696,257,-1.15
6520,Peters2,MPV,BXA7/PgnJ,m,4.30,1696M04,65,001696,257,-0.44
6520,Peters2,MPV,BXA7/PgnJ,m,4.20,1696M03,65,001696,257,-1.15
6520,Peters2,MPV,BXA7/PgnJ,m,4.40,1696M02,65,001696,257,0.27
6520,Peters2,MPV,BXA7/PgnJ,m,4.50,1696M01,65,001696,257,0.98
6520,Peters2,MPV,BXA8/PgnJ,f,5.70,1704F01,65,001697,258,3.03
6520,Peters2,MPV,BXA8/PgnJ,f,5.10,1704F02,65,001697,258,1.40
6520,Peters2,MPV,BXA8/PgnJ,f,4.80,1704F03,65,001697,258,0.58
6520,Peters2,MPV,BXA8/PgnJ,f,4.70,1704F04,65,001697,258,0.31
6520,Peters2,MPV,BXA8/PgnJ,f,4.50,1704F05,65,001697,258,-0.24
6520,Peters2,MPV,BXA8/PgnJ,f,4.30,1704F06,65,001697,258,-0.78
6520,Peters2,MPV,BXA8/PgnJ,f,4.40,1704F07,65,001697,258,-0.51
6520,Peters2,MPV,BXA8/PgnJ,f,4.30,1697F07,65,001697,258,-0.78
6520,Peters2,MPV,BXA8/PgnJ,f,4.60,1697F06,65,001697,258,0.03
6520,Peters2,MPV,BXA8/PgnJ,f,4.30,1697F05,65,001697,258,-0.78
6520,Peters2,MPV,BXA8/PgnJ,f,4.40,1697F04,65,001697,258,-0.51
6520,Peters2,MPV,BXA8/PgnJ,f,4.50,1697F03,65,001697,258,-0.24
6520,Peters2,MPV,BXA8/PgnJ,f,4.50,1697F02,65,001697,258,-0.24
6520,Peters2,MPV,BXA8/PgnJ,f,4.60,1697F01,65,001697,258,0.03
6520,Peters2,MPV,BXA8/PgnJ,f,4.30,1697F08,65,001697,258,-0.78
6520,Peters2,MPV,BXA8/PgnJ,f,4.40,1704F08,65,001697,258,-0.51
6520,Peters2,MPV,BXA8/PgnJ,m,4.40,1704M03,65,001697,258,-0.16
6520,Peters2,MPV,BXA8/PgnJ,m,4.20,1697M01,65,001697,258,-0.54
6520,Peters2,MPV,BXA8/PgnJ,m,4.50,1697M02,65,001697,258,0.04
6520,Peters2,MPV,BXA8/PgnJ,m,4.20,1697M03,65,001697,258,-0.54
6520,Peters2,MPV,BXA8/PgnJ,m,4.50,1697M04,65,001697,258,0.04
6520,Peters2,MPV,BXA8/PgnJ,m,4.50,1697M05,65,001697,258,0.04
6520,Peters2,MPV,BXA8/PgnJ,m,4.30,1697M06,65,001697,258,-0.35
6520,Peters2,MPV,BXA8/PgnJ,m,4.40,1697M07,65,001697,258,-0.16
6520,Peters2,MPV,BXA8/PgnJ,m,4.40,1697M08,65,001697,258,-0.16
6520,Peters2,MPV,BXA8/PgnJ,m,6.30,1704M01,65,001697,258,3.54
6520,Peters2,MPV,BXA8/PgnJ,m,4.30,1704M07,65,001697,258,-0.35
6520,Peters2,MPV,BXA8/PgnJ,m,4.40,1704M06,65,001697,258,-0.16
6520,Peters2,MPV,BXA8/PgnJ,m,4.30,1704M05,65,001697,258,-0.35
6520,Peters2,MPV,BXA8/PgnJ,m,4.30,1704M04,65,001697,258,-0.35
6520,Peters2,MPV,BXA8/PgnJ,m,4.20,1704M08,65,001697,258,-0.54
