measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
43508,Chesler3,GLU_fast,PreCCF0409/Ornl,m,98,7565,435,,2672,-1.15
43508,Chesler3,GLU_fast,PreCCF0419/Ornl,f,73,6878,435,,2673,0.00
43508,Chesler3,GLU_fast,PreCCF0419/Ornl,m,125,6879,435,,2673,0.00
43508,Chesler3,GLU_fast,PreCCF0425/Ornl,m,88,6881,435,,2674,0.00
43508,Chesler3,GLU_fast,PreCCF0449/Ornl,f,98,6885,435,,2676,0.00
43508,Chesler3,GLU_fast,PreCCF0453/Ornl,f,70,6887,435,,2677,-0.71
43508,Chesler3,GLU_fast,PreCCF0453/Ornl,f,99,7568,435,,2677,0.71
43508,Chesler3,GLU_fast,PreCCF0453/Ornl,m,172,6888,435,,2677,0.71
43508,Chesler3,GLU_fast,PreCCF0453/Ornl,m,93,7569,435,,2677,-0.71
43508,Chesler3,GLU_fast,PreCCF0457/Ornl,f,89,8048,435,,2678,0.12
43508,Chesler3,GLU_fast,PreCCF0457/Ornl,f,76,7570,435,,2678,-1.05
43508,Chesler3,GLU_fast,PreCCF0457/Ornl,f,98,6889,435,,2678,0.93
43508,Chesler3,GLU_fast,PreCCF0457/Ornl,m,28,8049,435,,2678,-0.87
43508,Chesler3,GLU_fast,PreCCF0457/Ornl,m,79,7571,435,,2678,1.09
43508,Chesler3,GLU_fast,PreCCF0457/Ornl,m,45,6890,435,,2678,-0.22
43508,Chesler3,GLU_fast,PreCCF0462/Ornl,f,91,6891,435,,2679,0.71
43508,Chesler3,GLU_fast,PreCCF0462/Ornl,f,63,7572,435,,2679,-0.71
43508,Chesler3,GLU_fast,PreCCF0462/Ornl,m,85,6892,435,,2679,-0.71
43508,Chesler3,GLU_fast,PreCCF0462/Ornl,m,102,7573,435,,2679,0.71
43508,Chesler3,GLU_fast,PreCCF0475/Ornl,f,121,6897,435,,2681,0.00
43508,Chesler3,GLU_fast,PreCCF0475/Ornl,m,165,6898,435,,2681,0.00
43508,Chesler3,GLU_fast,PreCCF0477/Ornl,f,133,7575,435,,2682,0.00
43508,Chesler3,GLU_fast,PreCCF0477/Ornl,m,62,7576,435,,2682,0.00
43508,Chesler3,GLU_fast,PreCCF0481/Ornl,f,93,8055,435,,2683,0.71
43508,Chesler3,GLU_fast,PreCCF0481/Ornl,f,68,8054,435,,2683,-0.71
43508,Chesler3,GLU_fast,PreCCF0481/Ornl,m,105,6902,435,,2683,0.00
43508,Chesler3,GLU_fast,PreCCF0489/Ornl,f,36,8056,435,,2684,-1.01
43508,Chesler3,GLU_fast,PreCCF0489/Ornl,f,55,8706,435,,2684,-0.17
43508,Chesler3,GLU_fast,PreCCF0489/Ornl,f,90,6903,435,,2684,1.38
43508,Chesler3,GLU_fast,PreCCF0489/Ornl,f,54,7579,435,,2684,-0.21
43508,Chesler3,GLU_fast,PreCCF0489/Ornl,m,81,8057,435,,2684,0.59
43508,Chesler3,GLU_fast,PreCCF0489/Ornl,m,68,8472,435,,2684,-0.69
43508,Chesler3,GLU_fast,PreCCF0489/Ornl,m,86,6904,435,,2684,1.09
43508,Chesler3,GLU_fast,PreCCF0489/Ornl,m,65,7580,435,,2684,-0.99
43508,Chesler3,GLU_fast,PreCCF0491/Ornl,f,69,6905,435,,2685,0.71
43508,Chesler3,GLU_fast,PreCCF0491/Ornl,f,58,7581,435,,2685,-0.71
43508,Chesler3,GLU_fast,PreCCF0491/Ornl,m,106,6906,435,,2685,0.71
43508,Chesler3,GLU_fast,PreCCF0491/Ornl,m,88,7582,435,,2685,-0.71
43508,Chesler3,GLU_fast,PreCCF0495/Ornl,f,30,6907,435,,2686,-0.71
43508,Chesler3,GLU_fast,PreCCF0495/Ornl,f,73,7583,435,,2686,0.71
43508,Chesler3,GLU_fast,PreCCF0495/Ornl,m,94,6908,435,,2686,-0.71
43508,Chesler3,GLU_fast,PreCCF0495/Ornl,m,123,7585,435,,2686,0.71
43508,Chesler3,GLU_fast,PreCCF0508/Ornl,f,109,6909,435,,2687,0.11
43508,Chesler3,GLU_fast,PreCCF0508/Ornl,f,137,7586,435,,2687,0.97
43508,Chesler3,GLU_fast,PreCCF0508/Ornl,f,60,8708,435,,2687,-1.40
43508,Chesler3,GLU_fast,PreCCF0508/Ornl,f,116,8061,435,,2687,0.32
43508,Chesler3,GLU_fast,PreCCF0508/Ornl,m,170,7587,435,,2687,1.22
43508,Chesler3,GLU_fast,PreCCF0508/Ornl,m,94,8709,435,,2687,-0.70
43508,Chesler3,GLU_fast,PreCCF0508/Ornl,m,85,8062,435,,2687,-0.93
43508,Chesler3,GLU_fast,PreCCF0508/Ornl,m,138,6910,435,,2687,0.41
43508,Chesler3,GLU_fast,PreCCF0509/Ornl,f,64,6911,435,,2688,-0.71
43508,Chesler3,GLU_fast,PreCCF0509/Ornl,f,86,7588,435,,2688,0.71
43508,Chesler3,GLU_fast,PreCCF0509/Ornl,m,50,6912,435,,2688,-0.71
43508,Chesler3,GLU_fast,PreCCF0509/Ornl,m,103,7589,435,,2688,0.71
43508,Chesler3,GLU_fast,PreCCF0522/Ornl,f,75,6915,435,,2690,0.00
43508,Chesler3,GLU_fast,PreCCF0522/Ornl,m,77,6916,435,,2690,0.00
43508,Chesler3,GLU_fast,PreCCF0538/Ornl,f,84,6917,435,,2691,0.82
43508,Chesler3,GLU_fast,PreCCF0538/Ornl,f,55,7595,435,,2691,-1.11
43508,Chesler3,GLU_fast,PreCCF0538/Ornl,f,76,8069,435,,2691,0.29
43508,Chesler3,GLU_fast,PreCCF0538/Ornl,m,67,6918,435,,2691,-0.71
43508,Chesler3,GLU_fast,PreCCF0538/Ornl,m,96,8068,435,,2691,0.71
43508,Chesler3,GLU_fast,PreCCF0546/Ornl,f,75,7597,435,,2692,-0.71
43508,Chesler3,GLU_fast,PreCCF0546/Ornl,f,85,6919,435,,2692,0.71
43508,Chesler3,GLU_fast,PreCCF0546/Ornl,m,116,7598,435,,2692,0.71
43508,Chesler3,GLU_fast,PreCCF0546/Ornl,m,72,6920,435,,2692,-0.71
43508,Chesler3,GLU_fast,PreCCF0549/Ornl,f,31,8073,435,,2693,-0.71
43508,Chesler3,GLU_fast,PreCCF0549/Ornl,f,47,6921,435,,2693,0.71
43508,Chesler3,GLU_fast,PreCCF0549/Ornl,m,98,8072,435,,2693,0.71
43508,Chesler3,GLU_fast,PreCCF0549/Ornl,m,65,6922,435,,2693,-0.71
43508,Chesler3,GLU_fast,PreCCF0555/Ornl,f,102,8478,435,,2695,-0.71
43508,Chesler3,GLU_fast,PreCCF0555/Ornl,f,127,8476,435,,2695,0.71
43508,Chesler3,GLU_fast,PreCCF0555/Ornl,m,141,8076,435,,2695,0.00
43508,Chesler3,GLU_fast,PreCCF0559/Ornl,f,59,8479,435,,2696,-0.11
43508,Chesler3,GLU_fast,PreCCF0559/Ornl,f,39,7604,435,,2696,-0.94
43508,Chesler3,GLU_fast,PreCCF0559/Ornl,f,87,6925,435,,2696,1.05
43508,Chesler3,GLU_fast,PreCCF0559/Ornl,m,69,6926,435,,2696,-0.80
43508,Chesler3,GLU_fast,PreCCF0559/Ornl,m,120,8480,435,,2696,1.12
43508,Chesler3,GLU_fast,PreCCF0559/Ornl,m,82,7605,435,,2696,-0.31
43508,Chesler3,GLU_fast,PreCCF0600/Ornl,f,61,6927,435,,2697,0.00
43508,Chesler3,GLU_fast,PreCCF0600/Ornl,m,86,6928,435,,2697,0.00
43508,Chesler3,GLU_fast,PreCCF0610/Ornl,f,85,6929,435,,2698,0.00
43508,Chesler3,GLU_fast,PreCCF0610/Ornl,m,100,6930,435,,2698,0.00
43508,Chesler3,GLU_fast,PreCCF0611/Ornl,f,97,6931,435,,2699,0.00
43508,Chesler3,GLU_fast,PreCCF0611/Ornl,m,200,6932,435,,2699,0.00
43508,Chesler3,GLU_fast,PreCCF0615/Ornl,f,96,7610,435,,2700,0.71
43508,Chesler3,GLU_fast,PreCCF0615/Ornl,f,74,6933,435,,2700,-0.71
43508,Chesler3,GLU_fast,PreCCF0615/Ornl,m,77,6934,435,,2700,-0.71
43508,Chesler3,GLU_fast,PreCCF0615/Ornl,m,127,7611,435,,2700,0.71
43508,Chesler3,GLU_fast,PreCCF0618/Ornl,f,47,7612,435,,2701,-0.71
43508,Chesler3,GLU_fast,PreCCF0618/Ornl,f,95,6935,435,,2701,0.71
43508,Chesler3,GLU_fast,PreCCF0618/Ornl,m,115,8091,435,,2701,-0.71
43508,Chesler3,GLU_fast,PreCCF0618/Ornl,m,129,6936,435,,2701,0.71
43508,Chesler3,GLU_fast,PreCCF0624/Ornl,f,104,6937,435,,2702,0.00
43508,Chesler3,GLU_fast,PreCCF0624/Ornl,m,72,6938,435,,2702,0.00
43508,Chesler3,GLU_fast,PreCCF0639/Ornl,f,78,6939,435,,2704,0.00
43508,Chesler3,GLU_fast,PreCCF0639/Ornl,m,133,6940,435,,2704,0.00
43508,Chesler3,GLU_fast,PreCCF0652/Ornl,f,70,8482,435,,2705,0.71
43508,Chesler3,GLU_fast,PreCCF0652/Ornl,f,61,6941,435,,2705,-0.71
43508,Chesler3,GLU_fast,PreCCF0652/Ornl,m,85,8484,435,,2705,0.71
43508,Chesler3,GLU_fast,PreCCF0652/Ornl,m,57,6942,435,,2705,-0.71
43508,Chesler3,GLU_fast,PreCCF0655/Ornl,f,72,6943,435,,2706,0.00
43508,Chesler3,GLU_fast,PreCCF0655/Ornl,m,115,6944,435,,2706,0.00
43508,Chesler3,GLU_fast,PreCCF0666/Ornl,f,138,6948,435,,2708,0.00
43508,Chesler3,GLU_fast,PreCCF0666/Ornl,m,77,6949,435,,2708,0.00
43508,Chesler3,GLU_fast,PreCCF0667/Ornl,f,107,8092,435,,2709,1.16
43508,Chesler3,GLU_fast,PreCCF0667/Ornl,f,100,8485,435,,2709,0.87
43508,Chesler3,GLU_fast,PreCCF0667/Ornl,f,51,6950,435,,2709,-1.16
43508,Chesler3,GLU_fast,PreCCF0667/Ornl,f,76,8488,435,,2709,-0.12
43508,Chesler3,GLU_fast,PreCCF0667/Ornl,f,61,7619,435,,2709,-0.74
43508,Chesler3,GLU_fast,PreCCF0667/Ornl,m,76,6951,435,,2709,-0.05
43508,Chesler3,GLU_fast,PreCCF0667/Ornl,m,64,7620,435,,2709,-0.58
43508,Chesler3,GLU_fast,PreCCF0667/Ornl,m,59,8093,435,,2709,-0.79
43508,Chesler3,GLU_fast,PreCCF0667/Ornl,m,110,8487,435,,2709,1.43
43508,Chesler3,GLU_fast,PreCCF0672/Ornl,f,96,6952,435,,2710,0.00
43508,Chesler3,GLU_fast,PreCCF0672/Ornl,m,125,6956,435,,2710,0.00
43508,Chesler3,GLU_fast,PreCCF0678/Ornl,f,84,6959,435,,2712,0.00
43508,Chesler3,GLU_fast,PreCCF0680/Ornl,m,86,6961,435,,2713,0.00
43508,Chesler3,GLU_fast,PreCCF0690/Ornl,f,46,6963,435,,2714,0.00
43508,Chesler3,GLU_fast,PreCCF0691/Ornl,f,76,8489,435,,2715,-0.71
43508,Chesler3,GLU_fast,PreCCF0691/Ornl,f,77,6966,435,,2715,0.71
43508,Chesler3,GLU_fast,PreCCF0691/Ornl,m,76,7624,435,,2715,-0.71
43508,Chesler3,GLU_fast,PreCCF0691/Ornl,m,79,8490,435,,2715,0.71
43508,Chesler3,GLU_fast,PreCCF0692/Ornl,f,115,8097,435,,2716,0.00
43508,Chesler3,GLU_fast,PreCCF0692/Ornl,m,138,6968,435,,2716,0.14
43508,Chesler3,GLU_fast,PreCCF0692/Ornl,m,100,8491,435,,2716,-0.97
43508,Chesler3,GLU_fast,PreCCF0692/Ornl,m,116,8099,435,,2716,-0.50
43508,Chesler3,GLU_fast,PreCCF0692/Ornl,m,179,8098,435,,2716,1.34
43508,Chesler3,GLU_fast,PreCCF0695/Ornl,f,74,6969,435,,2717,0.71
43508,Chesler3,GLU_fast,PreCCF0695/Ornl,f,33,7627,435,,2717,-0.71
43508,Chesler3,GLU_fast,PreCCF0695/Ornl,m,149,7628,435,,2717,0.71
43508,Chesler3,GLU_fast,PreCCF0695/Ornl,m,63,6970,435,,2717,-0.71
43508,Chesler3,GLU_fast,PreCCF0699/Ornl,f,78,6971,435,,2718,0.00
43508,Chesler3,GLU_fast,PreCCF0699/Ornl,m,80,8104,435,,2718,-0.71
43508,Chesler3,GLU_fast,PreCCF0699/Ornl,m,125,6972,435,,2718,0.71
43508,Chesler3,GLU_fast,PreCCF0705/Ornl,f,119,6973,435,,2719,0.00
43508,Chesler3,GLU_fast,PreCCF0705/Ornl,m,47,6975,435,,2719,-0.71
43508,Chesler3,GLU_fast,PreCCF0705/Ornl,m,112,6974,435,,2719,0.71
43508,Chesler3,GLU_fast,PreCCF0712/Ornl,f,70,8497,435,,2720,-0.42
43508,Chesler3,GLU_fast,PreCCF0712/Ornl,f,185,6976,435,,2720,1.14
43508,Chesler3,GLU_fast,PreCCF0712/Ornl,f,48,7632,435,,2720,-0.72
43508,Chesler3,GLU_fast,PreCCF0712/Ornl,m,90,6977,435,,2720,-0.56
43508,Chesler3,GLU_fast,PreCCF0712/Ornl,m,138,7633,435,,2720,1.15
43508,Chesler3,GLU_fast,PreCCF0712/Ornl,m,89,8496,435,,2720,-0.60
43508,Chesler3,GLU_fast,PreCCF0717/Ornl,f,76,6978,435,,2721,-1.10
43508,Chesler3,GLU_fast,PreCCF0717/Ornl,f,82,7634,435,,2721,-0.57
43508,Chesler3,GLU_fast,PreCCF0717/Ornl,f,100,8107,435,,2721,1.01
43508,Chesler3,GLU_fast,PreCCF0717/Ornl,f,96,8498,435,,2721,0.66
43508,Chesler3,GLU_fast,PreCCF0717/Ornl,m,101,7635,435,,2721,0.52
43508,Chesler3,GLU_fast,PreCCF0717/Ornl,m,84,8499,435,,2721,-0.26
43508,Chesler3,GLU_fast,PreCCF0717/Ornl,m,112,8108,435,,2721,1.02
43508,Chesler3,GLU_fast,PreCCF0717/Ornl,m,62,6979,435,,2721,-1.27
43508,Chesler3,GLU_fast,PreCCF0718/Ornl,f,92,7636,435,,2722,-0.02
43508,Chesler3,GLU_fast,PreCCF0718/Ornl,f,89,6980,435,,2722,-0.16
43508,Chesler3,GLU_fast,PreCCF0718/Ornl,f,68,8109,435,,2722,-1.12
43508,Chesler3,GLU_fast,PreCCF0718/Ornl,f,121,8500,435,,2722,1.31
43508,Chesler3,GLU_fast,PreCCF0718/Ornl,m,74,6981,435,,2722,-1.15
43508,Chesler3,GLU_fast,PreCCF0718/Ornl,m,131,7637,435,,2722,0.64
43508,Chesler3,GLU_fast,PreCCF0718/Ornl,m,127,8110,435,,2722,0.51
43508,Chesler3,GLU_fast,PreCCF0739/Ornl,f,75,7641,435,,2724,1.15
43508,Chesler3,GLU_fast,PreCCF0739/Ornl,f,45,6983,435,,2724,-0.61
43508,Chesler3,GLU_fast,PreCCF0739/Ornl,f,46,8503,435,,2724,-0.55
43508,Chesler3,GLU_fast,PreCCF0739/Ornl,m,102,6984,435,,2724,0.60
43508,Chesler3,GLU_fast,PreCCF0739/Ornl,m,111,7642,435,,2724,1.02
43508,Chesler3,GLU_fast,PreCCF0739/Ornl,m,80,8504,435,,2724,-0.43
43508,Chesler3,GLU_fast,PreCCF0739/Ornl,m,64,8720,435,,2724,-1.19
43508,Chesler3,GLU_fast,PreCCF0749/Ornl,f,98,7643,435,,2725,0.71
43508,Chesler3,GLU_fast,PreCCF0749/Ornl,f,65,6985,435,,2725,-0.71
43508,Chesler3,GLU_fast,PreCCF0749/Ornl,m,68,7644,435,,2725,0.00
43508,Chesler3,GLU_fast,PreCCF0749/Ornl,m,68,6986,435,,2725,0.00
43508,Chesler3,GLU_fast,PreCCF0754/Ornl,f,115,7645,435,,2726,0.71
43508,Chesler3,GLU_fast,PreCCF0754/Ornl,f,102,6987,435,,2726,-0.71
43508,Chesler3,GLU_fast,PreCCF0754/Ornl,m,102,6988,435,,2726,-0.71
43508,Chesler3,GLU_fast,PreCCF0754/Ornl,m,159,7646,435,,2726,0.71
43508,Chesler3,GLU_fast,PreCCF0773/Ornl,f,77,6989,435,,2727,-0.71
43508,Chesler3,GLU_fast,PreCCF0773/Ornl,f,87,8117,435,,2727,0.71
43508,Chesler3,GLU_fast,PreCCF0773/Ornl,m,113,6990,435,,2727,0.71
43508,Chesler3,GLU_fast,PreCCF0773/Ornl,m,95,8118,435,,2727,-0.71
43508,Chesler3,GLU_fast,PreCCF0779/Ornl,f,38,6991,435,,2728,0.00
43508,Chesler3,GLU_fast,PreCCF0779/Ornl,m,84,6992,435,,2728,0.00
43508,Chesler3,GLU_fast,PreCCF0780/Ornl,f,44,8124,435,,2729,-0.71
43508,Chesler3,GLU_fast,PreCCF0780/Ornl,f,91,6993,435,,2729,0.71
43508,Chesler3,GLU_fast,PreCCF0780/Ornl,m,87,8125,435,,2729,0.71
43508,Chesler3,GLU_fast,PreCCF0780/Ornl,m,77,6994,435,,2729,-0.71
43508,Chesler3,GLU_fast,PreCCF0790/Ornl,m,167,6996,435,,2730,0.00
43508,Chesler3,GLU_fast,PreCCF0792/Ornl,f,95,6997,435,,2731,0.12
43508,Chesler3,GLU_fast,PreCCF0792/Ornl,f,68,7653,435,,2731,-1.05
43508,Chesler3,GLU_fast,PreCCF0792/Ornl,f,114,8126,435,,2731,0.94
43508,Chesler3,GLU_fast,PreCCF0792/Ornl,m,143,8509,435,,2731,1.11
43508,Chesler3,GLU_fast,PreCCF0792/Ornl,m,121,8127,435,,2731,-0.10
43508,Chesler3,GLU_fast,PreCCF0792/Ornl,m,99,7654,435,,2731,-1.30
43508,Chesler3,GLU_fast,PreCCF0792/Ornl,m,128,6998,435,,2731,0.29
43508,Chesler3,GLU_fast,PreCCF0799/Ornl,f,85,7655,435,,2732,0.71
43508,Chesler3,GLU_fast,PreCCF0799/Ornl,f,50,8130,435,,2732,-0.71
43508,Chesler3,GLU_fast,PreCCF0799/Ornl,m,119,6999,435,,2732,1.15
43508,Chesler3,GLU_fast,PreCCF0799/Ornl,m,89,8131,435,,2732,-0.52
43508,Chesler3,GLU_fast,PreCCF0799/Ornl,m,87,7656,435,,2732,-0.63
43508,Chesler3,GLU_fast,PreCCF0810/Ornl,f,118,7659,435,,2735,1.07
43508,Chesler3,GLU_fast,PreCCF0810/Ornl,f,89,7003,435,,2735,-0.91
43508,Chesler3,GLU_fast,PreCCF0810/Ornl,f,100,8132,435,,2735,-0.16
43508,Chesler3,GLU_fast,PreCCF0810/Ornl,m,69,7004,435,,2735,-0.71
43508,Chesler3,GLU_fast,PreCCF0810/Ornl,m,142,7660,435,,2735,0.71
43508,Chesler3,GLU_fast,PreCCF0820/Ornl,f,74,8513,435,,2736,-0.71
43508,Chesler3,GLU_fast,PreCCF0820/Ornl,f,88,8135,435,,2736,0.71
43508,Chesler3,GLU_fast,PreCCF0820/Ornl,m,137,8134,435,,2736,0.71
43508,Chesler3,GLU_fast,PreCCF0820/Ornl,m,93,8514,435,,2736,-0.71
43508,Chesler3,GLU_fast,PreCCF0821/Ornl,f,99,8136,435,,2737,0.22
43508,Chesler3,GLU_fast,PreCCF0821/Ornl,f,89,7665,435,,2737,-0.33
43508,Chesler3,GLU_fast,PreCCF0821/Ornl,f,74,7007,435,,2737,-1.14
43508,Chesler3,GLU_fast,PreCCF0821/Ornl,f,118,8724,435,,2737,1.25
43508,Chesler3,GLU_fast,PreCCF0821/Ornl,m,112,8725,435,,2737,0.58
43508,Chesler3,GLU_fast,PreCCF0821/Ornl,m,109,8516,435,,2737,0.48
43508,Chesler3,GLU_fast,PreCCF0821/Ornl,m,107,8137,435,,2737,0.42
43508,Chesler3,GLU_fast,PreCCF0821/Ornl,m,103,7666,435,,2737,0.29
43508,Chesler3,GLU_fast,PreCCF0821/Ornl,m,38,7008,435,,2737,-1.78
43508,Chesler3,GLU_fast,PreCCF0822/Ornl,f,126,7009,435,,2738,0.00
43508,Chesler3,GLU_fast,PreCCF0822/Ornl,m,120,8138,435,,2738,0.71
43508,Chesler3,GLU_fast,PreCCF0822/Ornl,m,100,7010,435,,2738,-0.71
43508,Chesler3,GLU_fast,PreCCF0824/Ornl,f,97,7011,435,,2739,0.00
43508,Chesler3,GLU_fast,PreCCF0824/Ornl,m,101,7012,435,,2739,0.00
43508,Chesler3,GLU_fast,PreCCF0827/Ornl,f,57,8139,435,,2740,-0.71
43508,Chesler3,GLU_fast,PreCCF0827/Ornl,f,62,7013,435,,2740,0.71
43508,Chesler3,GLU_fast,PreCCF0829/Ornl,f,69,7669,435,,2741,-0.31
43508,Chesler3,GLU_fast,PreCCF0829/Ornl,f,70,8729,435,,2741,-0.27
43508,Chesler3,GLU_fast,PreCCF0829/Ornl,f,41,8517,435,,2741,-1.36
43508,Chesler3,GLU_fast,PreCCF0829/Ornl,f,109,8141,435,,2741,1.19
43508,Chesler3,GLU_fast,PreCCF0829/Ornl,f,97,7014,435,,2741,0.74
43508,Chesler3,GLU_fast,PreCCF0829/Ornl,m,66,7015,435,,2741,-1.12
43508,Chesler3,GLU_fast,PreCCF0829/Ornl,m,122,7670,435,,2741,0.60
43508,Chesler3,GLU_fast,PreCCF0829/Ornl,m,137,8142,435,,2741,1.05
43508,Chesler3,GLU_fast,PreCCF0829/Ornl,m,85,8728,435,,2741,-0.54
43508,Chesler3,GLU_fast,PreCCF0857/Ornl,f,92,7018,435,,2743,-0.87
43508,Chesler3,GLU_fast,PreCCF0857/Ornl,f,133,8734,435,,2743,1.37
43508,Chesler3,GLU_fast,PreCCF0857/Ornl,f,110,8143,435,,2743,0.11
43508,Chesler3,GLU_fast,PreCCF0857/Ornl,f,97,7671,435,,2743,-0.60
43508,Chesler3,GLU_fast,PreCCF0857/Ornl,m,94,8144,435,,2743,-0.70
43508,Chesler3,GLU_fast,PreCCF0857/Ornl,m,83,7019,435,,2743,-1.01
43508,Chesler3,GLU_fast,PreCCF0857/Ornl,m,149,7672,435,,2743,0.84
43508,Chesler3,GLU_fast,PreCCF0857/Ornl,m,150,8735,435,,2743,0.87
43508,Chesler3,GLU_fast,PreCCF0863/Ornl,f,95,7021,435,,2744,0.00
43508,Chesler3,GLU_fast,PreCCF0866/Ornl,f,121,7023,435,,2745,-0.71
43508,Chesler3,GLU_fast,PreCCF0866/Ornl,f,146,7675,435,,2745,0.71
43508,Chesler3,GLU_fast,PreCCF0866/Ornl,m,124,7676,435,,2745,-0.71
43508,Chesler3,GLU_fast,PreCCF0866/Ornl,m,144,7024,435,,2745,0.71
43508,Chesler3,GLU_fast,PreCCF0867/Ornl,f,49,8521,435,,2746,-1.07
43508,Chesler3,GLU_fast,PreCCF0867/Ornl,f,81,7025,435,,2746,0.07
43508,Chesler3,GLU_fast,PreCCF0867/Ornl,f,52,7677,435,,2746,-0.96
43508,Chesler3,GLU_fast,PreCCF0867/Ornl,f,103,8150,435,,2746,0.85
43508,Chesler3,GLU_fast,PreCCF0867/Ornl,f,110,8737,435,,2746,1.10
43508,Chesler3,GLU_fast,PreCCF0867/Ornl,m,112,8522,435,,2746,0.48
43508,Chesler3,GLU_fast,PreCCF0867/Ornl,m,42,7026,435,,2746,-1.70
43508,Chesler3,GLU_fast,PreCCF0867/Ornl,m,106,7678,435,,2746,0.29
43508,Chesler3,GLU_fast,PreCCF0867/Ornl,m,98,8151,435,,2746,0.04
43508,Chesler3,GLU_fast,PreCCF0867/Ornl,m,125,8738,435,,2746,0.89
43508,Chesler3,GLU_fast,PreCCF0873/Ornl,m,64,7027,435,,2747,0.00
43508,Chesler3,GLU_fast,PreCCF0878/Ornl,f,98,8153,435,,2748,0.00
43508,Chesler3,GLU_fast,PreCCF0878/Ornl,m,120,8152,435,,2748,0.71
43508,Chesler3,GLU_fast,PreCCF0878/Ornl,m,85,7029,435,,2748,-0.71
43508,Chesler3,GLU_fast,PreCCF0881/Ornl,f,75,7030,435,,2749,0.00
43508,Chesler3,GLU_fast,PreCCF0881/Ornl,m,113,7031,435,,2749,0.00
43508,Chesler3,GLU_fast,PreCCF0888/Ornl,f,104,7032,435,,2750,0.00
43508,Chesler3,GLU_fast,PreCCF0888/Ornl,m,92,7684,435,,2750,0.71
43508,Chesler3,GLU_fast,PreCCF0888/Ornl,m,61,7033,435,,2750,-0.71
43508,Chesler3,GLU_fast,PreCCF0896/Ornl,f,85,7034,435,,2751,0.00
43508,Chesler3,GLU_fast,PreCCF0896/Ornl,m,128,7035,435,,2751,-0.71
43508,Chesler3,GLU_fast,PreCCF0896/Ornl,m,145,8163,435,,2751,0.71
43508,Chesler3,GLU_fast,PreCCF0900/Ornl,f,46,7036,435,,2752,-0.71
43508,Chesler3,GLU_fast,PreCCF0900/Ornl,f,90,8164,435,,2752,0.71
43508,Chesler3,GLU_fast,PreCCF0900/Ornl,m,71,7037,435,,2752,1.14
43508,Chesler3,GLU_fast,PreCCF0900/Ornl,m,61,7688,435,,2752,-0.41
43508,Chesler3,GLU_fast,PreCCF0900/Ornl,m,59,8524,435,,2752,-0.73
43508,Chesler3,GLU_fast,PreCCF0909/Ornl,m,34,7038,435,,2753,0.00
43508,Chesler3,GLU_fast,PreCCF0912/Ornl,f,117,7039,435,,2754,0.71
43508,Chesler3,GLU_fast,PreCCF0912/Ornl,f,66,7690,435,,2754,-0.71
43508,Chesler3,GLU_fast,PreCCF0912/Ornl,m,111,7040,435,,2754,0.00
43508,Chesler3,GLU_fast,PreCCF0914/Ornl,f,56,8171,435,,2755,-0.69
43508,Chesler3,GLU_fast,PreCCF0914/Ornl,f,61,7041,435,,2755,-0.46
43508,Chesler3,GLU_fast,PreCCF0914/Ornl,f,97,8168,435,,2755,1.15
43508,Chesler3,GLU_fast,PreCCF0914/Ornl,m,76,7042,435,,2755,0.00
43508,Chesler3,GLU_fast,PreCCF0916/Ornl,f,128,7043,435,,2756,0.00
43508,Chesler3,GLU_fast,PreCCF0923/Ornl,f,134,7697,435,,2757,0.71
43508,Chesler3,GLU_fast,PreCCF0923/Ornl,f,86,7044,435,,2757,-0.71
43508,Chesler3,GLU_fast,PreCCF0923/Ornl,m,113,7698,435,,2757,-0.71
43508,Chesler3,GLU_fast,PreCCF0923/Ornl,m,115,7045,435,,2757,0.71
43508,Chesler3,GLU_fast,PreCCF0929/Ornl,m,71,7047,435,,2758,0.00
43508,Chesler3,GLU_fast,PreCCF0934/Ornl,f,63,7048,435,,2759,0.00
43508,Chesler3,GLU_fast,PreCCF0934/Ornl,m,65,7049,435,,2759,0.00
43508,Chesler3,GLU_fast,PreCCF0937/Ornl,f,100,8527,435,,2760,0.96
43508,Chesler3,GLU_fast,PreCCF0937/Ornl,f,62,7050,435,,2760,-1.03
43508,Chesler3,GLU_fast,PreCCF0937/Ornl,f,83,7701,435,,2760,0.07
43508,Chesler3,GLU_fast,PreCCF0937/Ornl,m,132,8528,435,,2760,1.11
43508,Chesler3,GLU_fast,PreCCF0937/Ornl,m,95,7702,435,,2760,-0.84
43508,Chesler3,GLU_fast,PreCCF0937/Ornl,m,106,7051,435,,2760,-0.26
43508,Chesler3,GLU_fast,PreCCF0940/Ornl,f,62,8740,435,,2761,-1.26
43508,Chesler3,GLU_fast,PreCCF0940/Ornl,f,89,7052,435,,2761,0.01
43508,Chesler3,GLU_fast,PreCCF0940/Ornl,f,90,7703,435,,2761,0.06
43508,Chesler3,GLU_fast,PreCCF0940/Ornl,f,114,8178,435,,2761,1.19
43508,Chesler3,GLU_fast,PreCCF0940/Ornl,m,99,7053,435,,2761,0.48
43508,Chesler3,GLU_fast,PreCCF0940/Ornl,m,108,7704,435,,2761,1.07
43508,Chesler3,GLU_fast,PreCCF0940/Ornl,m,73,8179,435,,2761,-1.24
43508,Chesler3,GLU_fast,PreCCF0940/Ornl,m,87,8741,435,,2761,-0.31
