measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
43509,Chesler3,BUN,PreCCF4179/Ornl,f,19,8362,435,,2934,0.22
43509,Chesler3,BUN,PreCCF4179/Ornl,f,20,7372,435,,2934,0.87
43509,Chesler3,BUN,PreCCF4179/Ornl,m,21,8361,435,,2934,0.00
43509,Chesler3,BUN,PreCCF4251/Ornl,f,16,8368,435,,2936,0.00
43509,Chesler3,BUN,PreCCF4251/Ornl,m,22,8366,435,,2936,0.00
43509,Chesler3,BUN,PreCCF4251/Ornl,m,22,8367,435,,2936,0.00
43509,Chesler3,BUN,PreCCF4285/Ornl,m,25,8800,435,,2937,0.00
43509,Chesler3,BUN,PreCCF4307/Ornl,m,31,8371,435,,2938,0.00
43509,Chesler3,BUN,PreCCF4390/Ornl,f,23,7921,435,,2940,0.00
43509,Chesler3,BUN,PreCCF4390/Ornl,m,24,7922,435,,2940,-0.71
43509,Chesler3,BUN,PreCCF4390/Ornl,m,33,8375,435,,2940,0.71
43509,Chesler3,BUN,PreCCF4409/Ornl,m,15,8378,435,,2941,0.00
43509,Chesler3,BUN,PreCCF4410/Ornl,m,17,8381,435,,2942,-0.71
43509,Chesler3,BUN,PreCCF4410/Ornl,m,18,8380,435,,2942,0.71
43509,Chesler3,BUN,PreCCF4445/Ornl,f,16,8382,435,,2944,0.00
43509,Chesler3,BUN,PreCCF4445/Ornl,m,17,8384,435,,2944,1.09
43509,Chesler3,BUN,PreCCF4445/Ornl,m,15,7392,435,,2944,-0.22
43509,Chesler3,BUN,PreCCF4445/Ornl,m,14,8385,435,,2944,-0.87
43509,Chesler3,BUN,PreCCF4533/Ornl,m,19,7396,435,,2946,0.00
43509,Chesler3,BUN,PreCCF4559/Ornl,m,31,8387,435,,2947,0.00
43509,Chesler3,BUN,PreCCF4587/Ornl,m,29,8388,435,,2950,0.00
43509,Chesler3,BUN,PreCCF4595/Ornl,f,28,8389,435,,2951,0.00
43509,Chesler3,BUN,PreCCF4595/Ornl,m,31,8390,435,,2951,0.00
43509,Chesler3,BUN,PreCCF5019/Ornl,m,31,7941,435,,2954,0.00
43509,Chesler3,BUN,PreCCF5046/Ornl,m,9,7943,435,,2955,0.00
43509,Chesler3,BUN,PreCCF5049/Ornl,m,19,7411,435,,2956,0.00
43509,Chesler3,BUN,PreCCF5066/Ornl,m,30,7412,435,,2957,0.00
43509,Chesler3,BUN,PreCCF5067/Ornl,f,17,7413,435,,2958,0.00
43509,Chesler3,BUN,PreCCF5076/Ornl,m,25,7416,435,,2959,0.00
43509,Chesler3,BUN,PreCCF5091/Ornl,m,17,7419,435,,2960,0.00
43509,Chesler3,BUN,PreCCF5118/Ornl,f,23,7420,435,,2961,0.00
43509,Chesler3,BUN,PreCCF5118/Ornl,m,25,7421,435,,2961,-0.71
43509,Chesler3,BUN,PreCCF5118/Ornl,m,31,8398,435,,2961,0.71
43509,Chesler3,BUN,PreCCF5140/Ornl,m,19,7424,435,,2963,0.00
43509,Chesler3,BUN,PreCCF5156/Ornl,m,22,7428,435,,2965,0.00
43509,Chesler3,BUN,PreCCF5168/Ornl,m,24,7430,435,,2966,0.00
43509,Chesler3,BUN,PreCCF5180/Ornl,m,12,7432,435,,2967,0.00
43509,Chesler3,BUN,PreCCF5181/Ornl,m,41,7433,435,,2968,0.00
43509,Chesler3,BUN,PreCCF5232/Ornl,m,26,7435,435,,2969,0.00
43509,Chesler3,BUN,PreCCF5252/Ornl,f,23,7436,435,,2970,0.00
43509,Chesler3,BUN,PreCCF5389/Ornl,m,14,7948,435,,2976,0.00
43509,Chesler3,BUN,PreCCF5410/Ornl,f,22,7949,435,,2977,0.00
43509,Chesler3,BUN,PreCCF5415/Ornl,m,24,7447,435,,2978,0.00
43509,Chesler3,BUN,PreCCF5480/Ornl,m,19,7449,435,,2980,0.00
43509,Chesler3,BUN,PreCCF5489/Ornl,f,20,7450,435,,2981,0.00
43509,Chesler3,BUN,PreCCF5489/Ornl,m,23,7451,435,,2981,-0.71
43509,Chesler3,BUN,PreCCF5489/Ornl,m,32,8404,435,,2981,0.71
43509,Chesler3,BUN,PreCCF5513/Ornl,m,15,7952,435,,2982,0.00
43509,Chesler3,BUN,PreCCF5528/Ornl,m,26,7953,435,,2984,0.00
43509,Chesler3,BUN,PreCCF5549/Ornl,m,22,7456,435,,2986,0.00
43509,Chesler3,BUN,PreCCF5612/Ornl,m,15,7459,435,,2987,0.00
43509,Chesler3,BUN,PWK/PhJ,m,79,313,435,003715,217,0.71
43509,Chesler3,BUN,PWK/PhJ,m,27,316,435,003715,217,-0.71
43509,Chesler3,BUN,WSB/EiJ,f,16,357,435,001145,42,0.71
43509,Chesler3,BUN,WSB/EiJ,f,12,359,435,001145,42,-0.71
43509,Chesler3,BUN,WSB/EiJ,m,17,348,435,001145,42,0.71
43509,Chesler3,BUN,WSB/EiJ,m,16,361,435,001145,42,-0.71
