measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
35181,Berndt2,airway_res_saline,DBA/1J,m,0.340,FOT_296,351,000670,65,-0.89
35181,Berndt2,airway_res_saline,DBA/1J,m,0.550,FOT_294,351,000670,65,1.11
35181,Berndt2,airway_res_saline,DBA/1J,m,0.420,FOT_293,351,000670,65,-0.12
35181,Berndt2,airway_res_saline,DBA/1J,m,0.300,FOT_291,351,000670,65,-1.27
35181,Berndt2,airway_res_saline,DBA/1J,m,0.540,FOT_290,351,000670,65,1.02
35181,Berndt2,airway_res_saline,DBA/2J,f,0.340,FOT_310,351,000671,8,-0.48
35181,Berndt2,airway_res_saline,DBA/2J,f,0.400,FOT_309,351,000671,8,0.68
35181,Berndt2,airway_res_saline,DBA/2J,f,0.390,FOT_308,351,000671,8,0.48
35181,Berndt2,airway_res_saline,DBA/2J,f,0.310,FOT_303,351,000671,8,-1.06
35181,Berndt2,airway_res_saline,DBA/2J,f,0.330,FOT_304,351,000671,8,-0.68
35181,Berndt2,airway_res_saline,DBA/2J,f,0.450,FOT_305,351,000671,8,1.64
35181,Berndt2,airway_res_saline,DBA/2J,f,0.310,FOT_306,351,000671,8,-1.06
35181,Berndt2,airway_res_saline,DBA/2J,f,0.350,FOT_307,351,000671,8,-0.29
35181,Berndt2,airway_res_saline,DBA/2J,f,0.440,FOT_312,351,000671,8,1.45
35181,Berndt2,airway_res_saline,DBA/2J,f,0.330,FOT_311,351,000671,8,-0.68
35181,Berndt2,airway_res_saline,DBA/2J,m,0.560,FOT_322,351,000671,8,1.11
35181,Berndt2,airway_res_saline,DBA/2J,m,0.410,FOT_321,351,000671,8,-1.05
35181,Berndt2,airway_res_saline,DBA/2J,m,0.440,FOT_320,351,000671,8,-0.62
35181,Berndt2,airway_res_saline,DBA/2J,m,0.570,FOT_319,351,000671,8,1.26
35181,Berndt2,airway_res_saline,DBA/2J,m,0.440,FOT_318,351,000671,8,-0.62
35181,Berndt2,airway_res_saline,DBA/2J,m,0.570,FOT_315,351,000671,8,1.26
35181,Berndt2,airway_res_saline,DBA/2J,m,0.520,FOT_314,351,000671,8,0.53
35181,Berndt2,airway_res_saline,DBA/2J,m,0.430,FOT_313,351,000671,8,-0.76
35181,Berndt2,airway_res_saline,DBA/2J,m,0.390,FOT_317,351,000671,8,-1.34
35181,Berndt2,airway_res_saline,DBA/2J,m,0.500,FOT_316,351,000671,8,0.25
35181,Berndt2,airway_res_saline,FVB/NJ,f,0.270,FOT_328,351,001800,9,-1.76
35181,Berndt2,airway_res_saline,FVB/NJ,f,0.470,FOT_326,351,001800,9,0.18
35181,Berndt2,airway_res_saline,FVB/NJ,f,0.460,FOT_325,351,001800,9,0.09
35181,Berndt2,airway_res_saline,FVB/NJ,f,0.670,FOT_324,351,001800,9,2.13
35181,Berndt2,airway_res_saline,FVB/NJ,f,0.460,FOT_323,351,001800,9,0.09
35181,Berndt2,airway_res_saline,FVB/NJ,f,0.380,FOT_332,351,001800,9,-0.69
35181,Berndt2,airway_res_saline,FVB/NJ,f,0.440,FOT_331,351,001800,9,-0.11
35181,Berndt2,airway_res_saline,FVB/NJ,f,0.530,FOT_330,351,001800,9,0.77
35181,Berndt2,airway_res_saline,FVB/NJ,f,0.410,FOT_329,351,001800,9,-0.40
35181,Berndt2,airway_res_saline,FVB/NJ,f,0.420,FOT_327,351,001800,9,-0.30
35181,Berndt2,airway_res_saline,FVB/NJ,m,0.270,FOT_333,351,001800,9,-0.62
35181,Berndt2,airway_res_saline,FVB/NJ,m,0.230,FOT_341,351,001800,9,-0.86
35181,Berndt2,airway_res_saline,FVB/NJ,m,0.630,FOT_340,351,001800,9,1.51
35181,Berndt2,airway_res_saline,FVB/NJ,m,0.480,FOT_339,351,001800,9,0.62
35181,Berndt2,airway_res_saline,FVB/NJ,m,0.380,FOT_338,351,001800,9,0.03
35181,Berndt2,airway_res_saline,FVB/NJ,m,0.220,FOT_337,351,001800,9,-0.92
35181,Berndt2,airway_res_saline,FVB/NJ,m,0.170,FOT_336,351,001800,9,-1.22
35181,Berndt2,airway_res_saline,FVB/NJ,m,0.310,FOT_335,351,001800,9,-0.39
35181,Berndt2,airway_res_saline,FVB/NJ,m,0.650,FOT_342,351,001800,9,1.63
35181,Berndt2,airway_res_saline,FVB/NJ,m,0.410,FOT_334,351,001800,9,0.21
35181,Berndt2,airway_res_saline,I/LnJ,f,0.420,FOT_348,351,000674,30,-0.72
35181,Berndt2,airway_res_saline,I/LnJ,f,0.540,FOT_350,351,000674,30,0.56
35181,Berndt2,airway_res_saline,I/LnJ,f,0.530,FOT_351,351,000674,30,0.45
35181,Berndt2,airway_res_saline,I/LnJ,f,0.450,FOT_343,351,000674,30,-0.40
35181,Berndt2,airway_res_saline,I/LnJ,f,0.320,FOT_344,351,000674,30,-1.79
35181,Berndt2,airway_res_saline,I/LnJ,f,0.580,FOT_345,351,000674,30,0.98
35181,Berndt2,airway_res_saline,I/LnJ,f,0.590,FOT_346,351,000674,30,1.09
35181,Berndt2,airway_res_saline,I/LnJ,f,0.560,FOT_347,351,000674,30,0.77
35181,Berndt2,airway_res_saline,I/LnJ,f,0.400,FOT_349,351,000674,30,-0.93
35181,Berndt2,airway_res_saline,I/LnJ,m,0.420,FOT_359,351,000674,30,-1.97
35181,Berndt2,airway_res_saline,I/LnJ,m,0.530,FOT_358,351,000674,30,0.70
35181,Berndt2,airway_res_saline,I/LnJ,m,0.540,FOT_357,351,000674,30,0.94
35181,Berndt2,airway_res_saline,I/LnJ,m,0.470,FOT_356,351,000674,30,-0.76
35181,Berndt2,airway_res_saline,I/LnJ,m,0.520,FOT_355,351,000674,30,0.45
35181,Berndt2,airway_res_saline,I/LnJ,m,0.530,FOT_354,351,000674,30,0.70
35181,Berndt2,airway_res_saline,I/LnJ,m,0.480,FOT_353,351,000674,30,-0.52
35181,Berndt2,airway_res_saline,I/LnJ,m,0.520,FOT_352,351,000674,30,0.45
35181,Berndt2,airway_res_saline,KK/HlJ,f,0.360,FOT_365,351,002106,18,-0.57
35181,Berndt2,airway_res_saline,KK/HlJ,f,0.470,FOT_368,351,002106,18,1.03
35181,Berndt2,airway_res_saline,KK/HlJ,f,0.390,FOT_367,351,002106,18,-0.13
35181,Berndt2,airway_res_saline,KK/HlJ,f,0.350,FOT_366,351,002106,18,-0.71
35181,Berndt2,airway_res_saline,KK/HlJ,f,0.340,FOT_364,351,002106,18,-0.86
35181,Berndt2,airway_res_saline,KK/HlJ,f,0.530,FOT_363,351,002106,18,1.91
35181,Berndt2,airway_res_saline,KK/HlJ,f,0.330,FOT_362,351,002106,18,-1.00
35181,Berndt2,airway_res_saline,KK/HlJ,f,0.370,FOT_361,351,002106,18,-0.42
35181,Berndt2,airway_res_saline,KK/HlJ,f,0.450,FOT_360,351,002106,18,0.74
35181,Berndt2,airway_res_saline,KK/HlJ,m,0.360,FOT_369,351,002106,18,-0.17
35181,Berndt2,airway_res_saline,KK/HlJ,m,0.410,FOT_378,351,002106,18,1.07
35181,Berndt2,airway_res_saline,KK/HlJ,m,0.350,FOT_377,351,002106,18,-0.42
35181,Berndt2,airway_res_saline,KK/HlJ,m,0.310,FOT_376,351,002106,18,-1.41
35181,Berndt2,airway_res_saline,KK/HlJ,m,0.430,FOT_375,351,002106,18,1.56
35181,Berndt2,airway_res_saline,KK/HlJ,m,0.360,FOT_374,351,002106,18,-0.17
35181,Berndt2,airway_res_saline,KK/HlJ,m,0.370,FOT_373,351,002106,18,0.07
35181,Berndt2,airway_res_saline,KK/HlJ,m,0.310,FOT_372,351,002106,18,-1.41
35181,Berndt2,airway_res_saline,KK/HlJ,m,0.410,FOT_371,351,002106,18,1.07
35181,Berndt2,airway_res_saline,KK/HlJ,m,0.360,FOT_370,351,002106,18,-0.17
35181,Berndt2,airway_res_saline,LP/J,f,0.270,FOT_382,351,000676,10,0.10
35181,Berndt2,airway_res_saline,LP/J,f,0.250,FOT_383,351,000676,10,-0.50
35181,Berndt2,airway_res_saline,LP/J,f,0.250,FOT_384,351,000676,10,-0.50
35181,Berndt2,airway_res_saline,LP/J,f,0.210,FOT_385,351,000676,10,-1.71
35181,Berndt2,airway_res_saline,LP/J,f,0.290,FOT_386,351,000676,10,0.70
35181,Berndt2,airway_res_saline,LP/J,f,0.310,FOT_387,351,000676,10,1.31
35181,Berndt2,airway_res_saline,LP/J,f,0.240,FOT_379,351,000676,10,-0.80
35181,Berndt2,airway_res_saline,LP/J,f,0.270,FOT_380,351,000676,10,0.10
35181,Berndt2,airway_res_saline,LP/J,f,0.310,FOT_381,351,000676,10,1.31
35181,Berndt2,airway_res_saline,LP/J,m,0.280,FOT_391,351,000676,10,-1.43
35181,Berndt2,airway_res_saline,LP/J,m,0.350,FOT_399,351,000676,10,1.28
35181,Berndt2,airway_res_saline,LP/J,m,0.340,FOT_397,351,000676,10,0.89
35181,Berndt2,airway_res_saline,LP/J,m,0.310,FOT_396,351,000676,10,-0.27
35181,Berndt2,airway_res_saline,LP/J,m,0.310,FOT_395,351,000676,10,-0.27
35181,Berndt2,airway_res_saline,LP/J,m,0.320,FOT_393,351,000676,10,0.12
35181,Berndt2,airway_res_saline,LP/J,m,0.320,FOT_392,351,000676,10,0.12
35181,Berndt2,airway_res_saline,LP/J,m,0.340,FOT_388,351,000676,10,0.89
35181,Berndt2,airway_res_saline,LP/J,m,0.330,FOT_389,351,000676,10,0.50
35181,Berndt2,airway_res_saline,LP/J,m,0.270,FOT_390,351,000676,10,-1.82
35181,Berndt2,airway_res_saline,NOD/ShiLtJ,f,0.370,FOT_401,351,001976,13,0.27
35181,Berndt2,airway_res_saline,NOD/ShiLtJ,f,0.280,FOT_408,351,001976,13,-1.08
35181,Berndt2,airway_res_saline,NOD/ShiLtJ,f,0.350,FOT_407,351,001976,13,-0.03
35181,Berndt2,airway_res_saline,NOD/ShiLtJ,f,0.370,FOT_406,351,001976,13,0.27
35181,Berndt2,airway_res_saline,NOD/ShiLtJ,f,0.350,FOT_405,351,001976,13,-0.03
35181,Berndt2,airway_res_saline,NOD/ShiLtJ,f,0.220,FOT_404,351,001976,13,-1.97
35181,Berndt2,airway_res_saline,NOD/ShiLtJ,f,0.420,FOT_403,351,001976,13,1.01
35181,Berndt2,airway_res_saline,NOD/ShiLtJ,f,0.370,FOT_402,351,001976,13,0.27
35181,Berndt2,airway_res_saline,NOD/ShiLtJ,f,0.440,FOT_400,351,001976,13,1.31
35181,Berndt2,airway_res_saline,NOD/ShiLtJ,m,0.460,FOT_418,351,001976,13,-0.42
35181,Berndt2,airway_res_saline,NOD/ShiLtJ,m,0.550,FOT_417,351,001976,13,0.67
35181,Berndt2,airway_res_saline,NOD/ShiLtJ,m,0.380,FOT_416,351,001976,13,-1.38
35181,Berndt2,airway_res_saline,NOD/ShiLtJ,m,0.600,FOT_415,351,001976,13,1.28
35181,Berndt2,airway_res_saline,NOD/ShiLtJ,m,0.450,FOT_414,351,001976,13,-0.54
35181,Berndt2,airway_res_saline,NOD/ShiLtJ,m,0.550,FOT_412,351,001976,13,0.67
35181,Berndt2,airway_res_saline,NOD/ShiLtJ,m,0.460,FOT_411,351,001976,13,-0.42
35181,Berndt2,airway_res_saline,NOD/ShiLtJ,m,0.400,FOT_410,351,001976,13,-1.14
35181,Berndt2,airway_res_saline,NOD/ShiLtJ,m,0.600,FOT_419,351,001976,13,1.28
35181,Berndt2,airway_res_saline,NON/ShiLtJ,f,0.870,FOT_420,351,002423,34,1.95
35181,Berndt2,airway_res_saline,NON/ShiLtJ,f,0.670,FOT_421,351,002423,34,0.65
35181,Berndt2,airway_res_saline,NON/ShiLtJ,f,0.480,FOT_422,351,002423,34,-0.59
35181,Berndt2,airway_res_saline,NON/ShiLtJ,f,0.540,FOT_425,351,002423,34,-0.20
35181,Berndt2,airway_res_saline,NON/ShiLtJ,f,0.430,FOT_426,351,002423,34,-0.91
35181,Berndt2,airway_res_saline,NON/ShiLtJ,f,0.540,FOT_423,351,002423,34,-0.20
35181,Berndt2,airway_res_saline,NON/ShiLtJ,f,0.460,FOT_424,351,002423,34,-0.72
35181,Berndt2,airway_res_saline,NON/ShiLtJ,m,0.360,FOT_430,351,002423,34,-1.25
35181,Berndt2,airway_res_saline,NON/ShiLtJ,m,0.420,FOT_427,351,002423,34,-0.55
35181,Berndt2,airway_res_saline,NON/ShiLtJ,m,0.390,FOT_429,351,002423,34,-0.90
35181,Berndt2,airway_res_saline,NON/ShiLtJ,m,0.520,FOT_433,351,002423,34,0.61
35181,Berndt2,airway_res_saline,NON/ShiLtJ,m,0.450,FOT_432,351,002423,34,-0.20
35181,Berndt2,airway_res_saline,NON/ShiLtJ,m,0.530,FOT_431,351,002423,34,0.73
35181,Berndt2,airway_res_saline,NON/ShiLtJ,m,0.600,FOT_428,351,002423,34,1.55
35181,Berndt2,airway_res_saline,NZW/LacJ,f,0.300,FOT_436,351,001058,36,-0.12
35181,Berndt2,airway_res_saline,NZW/LacJ,f,0.230,FOT_434,351,001058,36,-1.11
35181,Berndt2,airway_res_saline,NZW/LacJ,f,0.240,FOT_441,351,001058,36,-0.97
35181,Berndt2,airway_res_saline,NZW/LacJ,f,0.330,FOT_440,351,001058,36,0.30
35181,Berndt2,airway_res_saline,NZW/LacJ,f,0.280,FOT_439,351,001058,36,-0.40
35181,Berndt2,airway_res_saline,NZW/LacJ,f,0.320,FOT_438,351,001058,36,0.16
35181,Berndt2,airway_res_saline,NZW/LacJ,f,0.460,FOT_437,351,001058,36,2.13
35181,Berndt2,airway_res_saline,NZW/LacJ,f,0.310,FOT_435,351,001058,36,0.02
35181,Berndt2,airway_res_saline,NZW/LacJ,m,0.280,FOT_450,351,001058,36,0.10
35181,Berndt2,airway_res_saline,NZW/LacJ,m,0.200,FOT_451,351,001058,36,-1.43
35181,Berndt2,airway_res_saline,NZW/LacJ,m,0.310,FOT_442,351,001058,36,0.67
35181,Berndt2,airway_res_saline,NZW/LacJ,m,0.380,FOT_443,351,001058,36,2.01
35181,Berndt2,airway_res_saline,NZW/LacJ,m,0.320,FOT_444,351,001058,36,0.86
35181,Berndt2,airway_res_saline,NZW/LacJ,m,0.290,FOT_445,351,001058,36,0.29
35181,Berndt2,airway_res_saline,NZW/LacJ,m,0.240,FOT_446,351,001058,36,-0.67
35181,Berndt2,airway_res_saline,NZW/LacJ,m,0.250,FOT_447,351,001058,36,-0.48
35181,Berndt2,airway_res_saline,NZW/LacJ,m,0.230,FOT_448,351,001058,36,-0.86
35181,Berndt2,airway_res_saline,NZW/LacJ,m,0.250,FOT_449,351,001058,36,-0.48
35181,Berndt2,airway_res_saline,PL/J,f,0.380,FOT_458,351,000680,14,-0.28
35181,Berndt2,airway_res_saline,PL/J,f,0.530,FOT_460,351,000680,14,1.07
35181,Berndt2,airway_res_saline,PL/J,f,0.270,FOT_452,351,000680,14,-1.27
35181,Berndt2,airway_res_saline,PL/J,f,0.330,FOT_453,351,000680,14,-0.73
35181,Berndt2,airway_res_saline,PL/J,f,0.260,FOT_454,351,000680,14,-1.36
35181,Berndt2,airway_res_saline,PL/J,f,0.520,FOT_455,351,000680,14,0.98
35181,Berndt2,airway_res_saline,PL/J,f,0.380,FOT_456,351,000680,14,-0.28
35181,Berndt2,airway_res_saline,PL/J,f,0.510,FOT_457,351,000680,14,0.89
35181,Berndt2,airway_res_saline,PL/J,f,0.520,FOT_459,351,000680,14,0.98
35181,Berndt2,airway_res_saline,PL/J,m,0.570,FOT_461,351,000680,14,-0.28
35181,Berndt2,airway_res_saline,PL/J,m,0.490,FOT_468,351,000680,14,-0.97
35181,Berndt2,airway_res_saline,PL/J,m,0.560,FOT_467,351,000680,14,-0.37
35181,Berndt2,airway_res_saline,PL/J,m,0.520,FOT_466,351,000680,14,-0.71
35181,Berndt2,airway_res_saline,PL/J,m,0.540,FOT_465,351,000680,14,-0.54
35181,Berndt2,airway_res_saline,PL/J,m,0.590,FOT_464,351,000680,14,-0.11
35181,Berndt2,airway_res_saline,PL/J,m,0.840,FOT_463,351,000680,14,2.05
35181,Berndt2,airway_res_saline,PL/J,m,0.710,FOT_462,351,000680,14,0.93
35181,Berndt2,airway_res_saline,RIIIS/J,f,0.350,FOT_470,351,000683,26,-0.91
35181,Berndt2,airway_res_saline,RIIIS/J,f,0.560,FOT_469,351,000683,26,0.62
35181,Berndt2,airway_res_saline,RIIIS/J,f,0.680,FOT_474,351,000683,26,1.50
35181,Berndt2,airway_res_saline,RIIIS/J,f,0.320,FOT_473,351,000683,26,-1.13
35181,Berndt2,airway_res_saline,RIIIS/J,f,0.420,FOT_472,351,000683,26,-0.40
35181,Berndt2,airway_res_saline,RIIIS/J,f,0.520,FOT_471,351,000683,26,0.33
35181,Berndt2,airway_res_saline,RIIIS/J,m,0.500,FOT_476,351,000683,26,0.24
35181,Berndt2,airway_res_saline,RIIIS/J,m,0.430,FOT_477,351,000683,26,-0.42
35181,Berndt2,airway_res_saline,RIIIS/J,m,0.670,FOT_478,351,000683,26,1.85
35181,Berndt2,airway_res_saline,RIIIS/J,m,0.280,FOT_479,351,000683,26,-1.84
35181,Berndt2,airway_res_saline,RIIIS/J,m,0.460,FOT_480,351,000683,26,-0.14
35181,Berndt2,airway_res_saline,RIIIS/J,m,0.550,FOT_481,351,000683,26,0.72
35181,Berndt2,airway_res_saline,RIIIS/J,m,0.480,FOT_482,351,000683,26,0.05
35181,Berndt2,airway_res_saline,RIIIS/J,m,0.410,FOT_483,351,000683,26,-0.61
35181,Berndt2,airway_res_saline,RIIIS/J,m,0.490,FOT_475,351,000683,26,0.15
35181,Berndt2,airway_res_saline,SJL/J,f,0.380,FOT_491,351,000686,17,0.46
35181,Berndt2,airway_res_saline,SJL/J,f,0.290,FOT_489,351,000686,17,-1.61
35181,Berndt2,airway_res_saline,SJL/J,f,0.440,FOT_490,351,000686,17,1.84
35181,Berndt2,airway_res_saline,SJL/J,f,0.370,FOT_484,351,000686,17,0.23
35181,Berndt2,airway_res_saline,SJL/J,f,0.360,FOT_488,351,000686,17,0.00
35181,Berndt2,airway_res_saline,SJL/J,f,0.370,FOT_487,351,000686,17,0.23
35181,Berndt2,airway_res_saline,SJL/J,f,0.340,FOT_486,351,000686,17,-0.46
35181,Berndt2,airway_res_saline,SJL/J,f,0.330,FOT_485,351,000686,17,-0.69
35181,Berndt2,airway_res_saline,SJL/J,m,0.470,FOT_498,351,000686,17,1.32
35181,Berndt2,airway_res_saline,SJL/J,m,0.450,FOT_493,351,000686,17,0.94
35181,Berndt2,airway_res_saline,SJL/J,m,0.330,FOT_494,351,000686,17,-1.32
35181,Berndt2,airway_res_saline,SJL/J,m,0.370,FOT_495,351,000686,17,-0.56
35181,Berndt2,airway_res_saline,SJL/J,m,0.320,FOT_496,351,000686,17,-1.51
35181,Berndt2,airway_res_saline,SJL/J,m,0.390,FOT_500,351,000686,17,-0.19
35181,Berndt2,airway_res_saline,SJL/J,m,0.420,FOT_501,351,000686,17,0.38
35181,Berndt2,airway_res_saline,SJL/J,m,0.400,FOT_502,351,000686,17,0.00
35181,Berndt2,airway_res_saline,SJL/J,m,0.450,FOT_503,351,000686,17,0.94
35181,Berndt2,airway_res_saline,SM/J,f,0.460,FOT_507,351,000687,31,0.03
35181,Berndt2,airway_res_saline,SM/J,f,0.550,FOT_504,351,000687,31,1.31
35181,Berndt2,airway_res_saline,SM/J,f,0.550,FOT_505,351,000687,31,1.31
35181,Berndt2,airway_res_saline,SM/J,f,0.490,FOT_506,351,000687,31,0.45
35181,Berndt2,airway_res_saline,SM/J,f,0.460,FOT_513,351,000687,31,0.03
35181,Berndt2,airway_res_saline,SM/J,f,0.380,FOT_512,351,000687,31,-1.11
35181,Berndt2,airway_res_saline,SM/J,f,0.390,FOT_511,351,000687,31,-0.97
35181,Berndt2,airway_res_saline,SM/J,f,0.380,FOT_510,351,000687,31,-1.11
35181,Berndt2,airway_res_saline,SM/J,f,0.530,FOT_509,351,000687,31,1.02
35181,Berndt2,airway_res_saline,SM/J,f,0.390,FOT_508,351,000687,31,-0.97
35181,Berndt2,airway_res_saline,SM/J,m,0.520,FOT_515,351,000687,31,0.20
35181,Berndt2,airway_res_saline,SM/J,m,0.390,FOT_514,351,000687,31,-1.56
35181,Berndt2,airway_res_saline,SM/J,m,0.530,FOT_521,351,000687,31,0.34
35181,Berndt2,airway_res_saline,SM/J,m,0.540,FOT_520,351,000687,31,0.47
35181,Berndt2,airway_res_saline,SM/J,m,0.530,FOT_519,351,000687,31,0.34
35181,Berndt2,airway_res_saline,SM/J,m,0.400,FOT_518,351,000687,31,-1.42
35181,Berndt2,airway_res_saline,SM/J,m,0.520,FOT_517,351,000687,31,0.20
35181,Berndt2,airway_res_saline,SM/J,m,0.610,FOT_516,351,000687,31,1.42
35181,Berndt2,airway_res_saline,SWR/J,f,0.210,FOT_527,351,000689,12,-1.57
35181,Berndt2,airway_res_saline,SWR/J,f,0.270,FOT_522,351,000689,12,-0.20
35181,Berndt2,airway_res_saline,SWR/J,f,0.250,FOT_523,351,000689,12,-0.66
35181,Berndt2,airway_res_saline,SWR/J,f,0.270,FOT_524,351,000689,12,-0.20
35181,Berndt2,airway_res_saline,SWR/J,f,0.340,FOT_530,351,000689,12,1.39
35181,Berndt2,airway_res_saline,SWR/J,f,0.280,FOT_525,351,000689,12,0.03
35181,Berndt2,airway_res_saline,SWR/J,f,0.350,FOT_526,351,000689,12,1.62
35181,Berndt2,airway_res_saline,SWR/J,f,0.250,FOT_529,351,000689,12,-0.66
35181,Berndt2,airway_res_saline,SWR/J,f,0.290,FOT_528,351,000689,12,0.25
35181,Berndt2,airway_res_saline,SWR/J,m,0.290,FOT_536,351,000689,12,-0.67
35181,Berndt2,airway_res_saline,SWR/J,m,0.320,FOT_534,351,000689,12,-0.34
35181,Berndt2,airway_res_saline,SWR/J,m,0.320,FOT_542,351,000689,12,-0.34
35181,Berndt2,airway_res_saline,SWR/J,m,0.590,FOT_541,351,000689,12,2.56
35181,Berndt2,airway_res_saline,SWR/J,m,0.310,FOT_540,351,000689,12,-0.45
35181,Berndt2,airway_res_saline,SWR/J,m,0.340,FOT_538,351,000689,12,-0.13
35181,Berndt2,airway_res_saline,SWR/J,m,0.350,FOT_537,351,000689,12,-0.02
35181,Berndt2,airway_res_saline,SWR/J,m,0.310,FOT_533,351,000689,12,-0.45
35181,Berndt2,airway_res_saline,SWR/J,m,0.270,FOT_532,351,000689,12,-0.88
35181,Berndt2,airway_res_saline,SWR/J,m,0.420,FOT_539,351,000689,12,0.73
