measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
14316,Naggert1,tissuemass_fat8,C58/J,m,23.7,0669M22,62,000669,28,-0.76
14316,Naggert1,tissuemass_fat8,C58/J,m,25.7,0669M21,62,000669,28,0.72
14316,Naggert1,tissuemass_fat8,C58/J,m,27,0669M20,62,000669,28,1.69
14316,Naggert1,tissuemass_fat8,C58/J,m,23.1,0669M11,62,000669,28,-1.20
14316,Naggert1,tissuemass_fat8,C58/J,m,23.6,0669M10,62,000669,28,-0.83
14316,Naggert1,tissuemass_fat8,C58/J,m,23.4,0669M27,62,000669,28,-0.98
14316,Naggert1,tissuemass_fat8,CAST/EiJ,f,14.1,0928F03,62,000928,2,0.13
14316,Naggert1,tissuemass_fat8,CAST/EiJ,f,14.1,0928F01,62,000928,2,0.13
14316,Naggert1,tissuemass_fat8,CAST/EiJ,f,14,0928F02,62,000928,2,0.00
14316,Naggert1,tissuemass_fat8,CAST/EiJ,f,13.2,0928F04,62,000928,2,-1.07
14316,Naggert1,tissuemass_fat8,CAST/EiJ,f,14.7,0928F05,62,000928,2,0.94
14316,Naggert1,tissuemass_fat8,CAST/EiJ,f,14,0928F06,62,000928,2,0.00
14316,Naggert1,tissuemass_fat8,CAST/EiJ,f,14.5,0928F07,62,000928,2,0.67
14316,Naggert1,tissuemass_fat8,CAST/EiJ,f,14.9,0928F08,62,000928,2,1.21
14316,Naggert1,tissuemass_fat8,CAST/EiJ,f,12.5,0928F09,62,000928,2,-2.01
14316,Naggert1,tissuemass_fat8,CAST/EiJ,m,18.4,0928M09,62,000928,2,1.08
14316,Naggert1,tissuemass_fat8,CAST/EiJ,m,17.1,0928M02,62,000928,2,-0.17
14316,Naggert1,tissuemass_fat8,CAST/EiJ,m,18.4,0928M10,62,000928,2,1.08
14316,Naggert1,tissuemass_fat8,CAST/EiJ,m,16.1,0928M04,62,000928,2,-1.13
14316,Naggert1,tissuemass_fat8,CAST/EiJ,m,15.8,0928M05,62,000928,2,-1.41
14316,Naggert1,tissuemass_fat8,CAST/EiJ,m,17.2,0928M06,62,000928,2,-0.07
14316,Naggert1,tissuemass_fat8,CAST/EiJ,m,18.4,0928M07,62,000928,2,1.08
14316,Naggert1,tissuemass_fat8,CAST/EiJ,m,16.8,0928M08,62,000928,2,-0.46
14316,Naggert1,tissuemass_fat8,CBA/J,f,27.4,0656F04,62,000656,16,-0.50
14316,Naggert1,tissuemass_fat8,CBA/J,f,26.8,0656F03,62,000656,16,-0.77
14316,Naggert1,tissuemass_fat8,CBA/J,f,31.9,0656F02,62,000656,16,1.57
14316,Naggert1,tissuemass_fat8,CBA/J,f,25.1,0656F01,62,000656,16,-1.56
14316,Naggert1,tissuemass_fat8,CBA/J,f,29.6,0656F10,62,000656,16,0.52
14316,Naggert1,tissuemass_fat8,CBA/J,f,26.4,0656F09,62,000656,16,-0.96
14316,Naggert1,tissuemass_fat8,CBA/J,f,27.8,0656F08,62,000656,16,-0.31
14316,Naggert1,tissuemass_fat8,CBA/J,f,31,0656F07,62,000656,16,1.16
14316,Naggert1,tissuemass_fat8,CBA/J,f,28.6,0656F06,62,000656,16,0.06
14316,Naggert1,tissuemass_fat8,CBA/J,f,30.2,0656F05,62,000656,16,0.79
14316,Naggert1,tissuemass_fat8,CBA/J,m,40.7,0656M03,62,000656,16,1.11
14316,Naggert1,tissuemass_fat8,CBA/J,m,39.3,0656M02,62,000656,16,0.65
14316,Naggert1,tissuemass_fat8,CBA/J,m,33.1,0656M04,62,000656,16,-1.40
14316,Naggert1,tissuemass_fat8,CBA/J,m,38,0656M05,62,000656,16,0.22
14316,Naggert1,tissuemass_fat8,CBA/J,m,38.2,0656M06,62,000656,16,0.29
14316,Naggert1,tissuemass_fat8,CBA/J,m,36.6,0656M07,62,000656,16,-0.24
14316,Naggert1,tissuemass_fat8,CBA/J,m,32.7,0656M08,62,000656,16,-1.53
14316,Naggert1,tissuemass_fat8,CBA/J,m,40.1,0656M09,62,000656,16,0.91
14316,Naggert1,tissuemass_fat8,CZECHII/EiJ,f,12,1144F04,62,001144,43,-0.36
14316,Naggert1,tissuemass_fat8,CZECHII/EiJ,f,11.4,1144F05,62,001144,43,-0.85
14316,Naggert1,tissuemass_fat8,CZECHII/EiJ,f,10.9,1144F06,62,001144,43,-1.26
14316,Naggert1,tissuemass_fat8,CZECHII/EiJ,f,12,1144F07,62,001144,43,-0.36
14316,Naggert1,tissuemass_fat8,CZECHII/EiJ,f,12.7,1144F09,62,001144,43,0.21
14316,Naggert1,tissuemass_fat8,CZECHII/EiJ,f,10.4,1144F01,62,001144,43,-1.67
14316,Naggert1,tissuemass_fat8,CZECHII/EiJ,f,13.2,1144F20,62,001144,43,0.62
14316,Naggert1,tissuemass_fat8,CZECHII/EiJ,f,15.3,1144F19,62,001144,43,2.34
14316,Naggert1,tissuemass_fat8,CZECHII/EiJ,f,14.1,1144F122,62,001144,43,1.36
14316,Naggert1,tissuemass_fat8,CZECHII/EiJ,f,12.5,1144F18,62,001144,43,0.05
14316,Naggert1,tissuemass_fat8,CZECHII/EiJ,f,12.2,1144F17,62,001144,43,-0.19
14316,Naggert1,tissuemass_fat8,CZECHII/EiJ,f,11.8,1144F16,62,001144,43,-0.52
14316,Naggert1,tissuemass_fat8,CZECHII/EiJ,f,13.8,1144F142,62,001144,43,1.11
14316,Naggert1,tissuemass_fat8,CZECHII/EiJ,f,12.5,1144F10,62,001144,43,0.05
14316,Naggert1,tissuemass_fat8,CZECHII/EiJ,f,11.7,1144F11,62,001144,43,-0.60
14316,Naggert1,tissuemass_fat8,CZECHII/EiJ,f,12.5,1144F02,62,001144,43,0.05
14316,Naggert1,tissuemass_fat8,CZECHII/EiJ,m,15.4,1144M09,62,001144,43,0.58
14316,Naggert1,tissuemass_fat8,CZECHII/EiJ,m,14.8,1144M12,62,001144,43,0.11
14316,Naggert1,tissuemass_fat8,CZECHII/EiJ,m,14,1144M11,62,001144,43,-0.53
14316,Naggert1,tissuemass_fat8,CZECHII/EiJ,m,15.1,1144M14,62,001144,43,0.35
14316,Naggert1,tissuemass_fat8,CZECHII/EiJ,m,16.9,1144M13,62,001144,43,1.78
14316,Naggert1,tissuemass_fat8,CZECHII/EiJ,m,12.5,1144M03,62,001144,43,-1.72
14316,Naggert1,tissuemass_fat8,CZECHII/EiJ,m,14.5,1144M04,62,001144,43,-0.13
14316,Naggert1,tissuemass_fat8,CZECHII/EiJ,m,14.6,1144M05,62,001144,43,-0.05
14316,Naggert1,tissuemass_fat8,CZECHII/EiJ,m,12.7,1144M06,62,001144,43,-1.56
14316,Naggert1,tissuemass_fat8,CZECHII/EiJ,m,15.5,1144M07,62,001144,43,0.66
14316,Naggert1,tissuemass_fat8,CZECHII/EiJ,m,15.3,1144M08,62,001144,43,0.51
14316,Naggert1,tissuemass_fat8,DBA/1J,f,22.9,0670F24,62,000670,65,0.56
14316,Naggert1,tissuemass_fat8,DBA/1J,f,20.7,0670F22,62,000670,65,-0.64
14316,Naggert1,tissuemass_fat8,DBA/1J,f,19.1,0670F21,62,000670,65,-1.51
14316,Naggert1,tissuemass_fat8,DBA/1J,f,22.4,0670F20,62,000670,65,0.29
14316,Naggert1,tissuemass_fat8,DBA/1J,f,21.6,0670F31,62,000670,65,-0.15
14316,Naggert1,tissuemass_fat8,DBA/1J,f,25.3,0670F30,62,000670,65,1.87
14316,Naggert1,tissuemass_fat8,DBA/1J,f,23.3,0670F29,62,000670,65,0.78
14316,Naggert1,tissuemass_fat8,DBA/1J,f,21.8,0670F28,62,000670,65,-0.04
14316,Naggert1,tissuemass_fat8,DBA/1J,f,22,0670F27,62,000670,65,0.07
14316,Naggert1,tissuemass_fat8,DBA/1J,f,22.7,0670F26,62,000670,65,0.45
14316,Naggert1,tissuemass_fat8,DBA/1J,f,18.4,0670F25,62,000670,65,-1.89
14316,Naggert1,tissuemass_fat8,DBA/1J,f,22.2,0670F23,62,000670,65,0.18
14316,Naggert1,tissuemass_fat8,DBA/1J,m,30.7,0670M26,62,000670,65,0.84
14316,Naggert1,tissuemass_fat8,DBA/1J,m,28.8,0670M27,62,000670,65,0.41
14316,Naggert1,tissuemass_fat8,DBA/1J,m,35.2,0670M20,62,000670,65,1.85
14316,Naggert1,tissuemass_fat8,DBA/1J,m,22.7,0670M21,62,000670,65,-0.96
14316,Naggert1,tissuemass_fat8,DBA/1J,m,21.5,0670M22,62,000670,65,-1.23
14316,Naggert1,tissuemass_fat8,DBA/1J,m,25.8,0670M23,62,000670,65,-0.26
14316,Naggert1,tissuemass_fat8,DBA/1J,m,26,0670M24,62,000670,65,-0.22
14316,Naggert1,tissuemass_fat8,DBA/1J,m,25.1,0670M25,62,000670,65,-0.42
14316,Naggert1,tissuemass_fat8,DBA/2J,f,24.3,0671F05,62,000671,8,-0.75
14316,Naggert1,tissuemass_fat8,DBA/2J,f,25.2,0671F01,62,000671,8,-0.30
14316,Naggert1,tissuemass_fat8,DBA/2J,f,23.5,0671F02,62,000671,8,-1.16
14316,Naggert1,tissuemass_fat8,DBA/2J,f,28.2,0671F03,62,000671,8,1.21
14316,Naggert1,tissuemass_fat8,DBA/2J,f,22.5,0671F04,62,000671,8,-1.66
14316,Naggert1,tissuemass_fat8,DBA/2J,f,27,0671F06,62,000671,8,0.60
14316,Naggert1,tissuemass_fat8,DBA/2J,f,27.3,0671F07,62,000671,8,0.75
14316,Naggert1,tissuemass_fat8,DBA/2J,f,27.2,0671F08,62,000671,8,0.70
14316,Naggert1,tissuemass_fat8,DBA/2J,f,27,0671F09,62,000671,8,0.60
14316,Naggert1,tissuemass_fat8,DBA/2J,m,26.8,0671M07,62,000671,8,-1.86
14316,Naggert1,tissuemass_fat8,DBA/2J,m,34,0671M01,62,000671,8,0.18
14316,Naggert1,tissuemass_fat8,DBA/2J,m,34.5,0671M02,62,000671,8,0.32
14316,Naggert1,tissuemass_fat8,DBA/2J,m,32.5,0671M03,62,000671,8,-0.25
14316,Naggert1,tissuemass_fat8,DBA/2J,m,30.1,0671M04,62,000671,8,-0.92
14316,Naggert1,tissuemass_fat8,DBA/2J,m,33.6,0671M05,62,000671,8,0.06
14316,Naggert1,tissuemass_fat8,DBA/2J,m,34.4,0671M06,62,000671,8,0.29
14316,Naggert1,tissuemass_fat8,DBA/2J,m,39.8,0671M09,62,000671,8,1.81
14316,Naggert1,tissuemass_fat8,DBA/2J,m,34.7,0671M08,62,000671,8,0.37
14316,Naggert1,tissuemass_fat8,FVB/NJ,f,23.7,1800F08,62,001800,9,0.49
14316,Naggert1,tissuemass_fat8,FVB/NJ,f,19.1,1800F01,62,001800,9,-1.33
14316,Naggert1,tissuemass_fat8,FVB/NJ,f,20.1,1800F03,62,001800,9,-0.93
14316,Naggert1,tissuemass_fat8,FVB/NJ,f,21.1,1800F04,62,001800,9,-0.54
14316,Naggert1,tissuemass_fat8,FVB/NJ,f,20.7,1800F05,62,001800,9,-0.70
14316,Naggert1,tissuemass_fat8,FVB/NJ,f,25.5,1800F06,62,001800,9,1.21
14316,Naggert1,tissuemass_fat8,FVB/NJ,f,25.9,1800F07,62,001800,9,1.37
14316,Naggert1,tissuemass_fat8,FVB/NJ,f,24.7,1800F10,62,001800,9,0.89
14316,Naggert1,tissuemass_fat8,FVB/NJ,f,21.3,1800F09,62,001800,9,-0.46
14316,Naggert1,tissuemass_fat8,FVB/NJ,m,33.2,1800M07,62,001800,9,1.76
14316,Naggert1,tissuemass_fat8,FVB/NJ,m,30.3,1800M06,62,001800,9,0.29
14316,Naggert1,tissuemass_fat8,FVB/NJ,m,28.8,1800M04,62,001800,9,-0.48
14316,Naggert1,tissuemass_fat8,FVB/NJ,m,26.6,1800M10,62,001800,9,-1.60
14316,Naggert1,tissuemass_fat8,FVB/NJ,m,29.6,1800M01,62,001800,9,-0.07
14316,Naggert1,tissuemass_fat8,FVB/NJ,m,27.5,1800M02,62,001800,9,-1.14
14316,Naggert1,tissuemass_fat8,FVB/NJ,m,29.7,1800M03,62,001800,9,-0.02
14316,Naggert1,tissuemass_fat8,FVB/NJ,m,28.9,1800M05,62,001800,9,-0.43
14316,Naggert1,tissuemass_fat8,FVB/NJ,m,31,1800M08,62,001800,9,0.64
14316,Naggert1,tissuemass_fat8,FVB/NJ,m,31.8,1800M09,62,001800,9,1.05
14316,Naggert1,tissuemass_fat8,I/LnJ,f,21.4,0674F08,62,000674,30,0.29
14316,Naggert1,tissuemass_fat8,I/LnJ,f,22.5,0674F06,62,000674,30,1.02
14316,Naggert1,tissuemass_fat8,I/LnJ,f,22.4,0674F07,62,000674,30,0.96
14316,Naggert1,tissuemass_fat8,I/LnJ,f,22.3,0674F09,62,000674,30,0.89
14316,Naggert1,tissuemass_fat8,I/LnJ,f,22.2,0674F10,62,000674,30,0.82
14316,Naggert1,tissuemass_fat8,I/LnJ,f,20.1,0674F16,62,000674,30,-0.58
14316,Naggert1,tissuemass_fat8,I/LnJ,f,18.6,0674F17,62,000674,30,-1.58
14316,Naggert1,tissuemass_fat8,I/LnJ,f,19.5,0674F18,62,000674,30,-0.98
14316,Naggert1,tissuemass_fat8,I/LnJ,f,19.7,0674F05,62,000674,30,-0.84
14316,Naggert1,tissuemass_fat8,I/LnJ,m,25.3,0674M04,62,000674,30,0.14
14316,Naggert1,tissuemass_fat8,I/LnJ,m,28.7,0674M05,62,000674,30,1.59
14316,Naggert1,tissuemass_fat8,I/LnJ,m,23.6,0674M06,62,000674,30,-0.59
14316,Naggert1,tissuemass_fat8,I/LnJ,m,23.5,0674M072,62,000674,30,-0.63
14316,Naggert1,tissuemass_fat8,I/LnJ,m,23.3,0674M082,62,000674,30,-0.71
14316,Naggert1,tissuemass_fat8,I/LnJ,m,24.5,0674M26,62,000674,30,-0.20
14316,Naggert1,tissuemass_fat8,I/LnJ,m,23.9,0674M25,62,000674,30,-0.46
14316,Naggert1,tissuemass_fat8,I/LnJ,m,29,0674M102,62,000674,30,1.72
14316,Naggert1,tissuemass_fat8,I/LnJ,m,21.8,0674M09,62,000674,30,-1.35
14316,Naggert1,tissuemass_fat8,I/LnJ,m,27,0674M01,62,000674,30,0.86
14316,Naggert1,tissuemass_fat8,I/LnJ,m,22.6,0674M02,62,000674,30,-1.01
14316,Naggert1,tissuemass_fat8,I/LnJ,m,26.5,0674M03,62,000674,30,0.65
14316,Naggert1,tissuemass_fat8,JF1/MsJ,f,20,3720F08,62,003720,121,-0.08
14316,Naggert1,tissuemass_fat8,JF1/MsJ,f,22.4,3720F10,62,003720,121,0.97
14316,Naggert1,tissuemass_fat8,JF1/MsJ,f,20.1,3720F07,62,003720,121,-0.04
14316,Naggert1,tissuemass_fat8,JF1/MsJ,f,20.2,3720F06,62,003720,121,0.01
14316,Naggert1,tissuemass_fat8,JF1/MsJ,f,22.1,3720F05,62,003720,121,0.84
14316,Naggert1,tissuemass_fat8,JF1/MsJ,f,17.7,3720F04,62,003720,121,-1.09
14316,Naggert1,tissuemass_fat8,JF1/MsJ,f,18.9,3720F03,62,003720,121,-0.56
14316,Naggert1,tissuemass_fat8,JF1/MsJ,f,24.1,3720F02,62,003720,121,1.72
14316,Naggert1,tissuemass_fat8,JF1/MsJ,f,16.3,3720F01,62,003720,121,-1.70
14316,Naggert1,tissuemass_fat8,JF1/MsJ,f,20,3720F09,62,003720,121,-0.08
14316,Naggert1,tissuemass_fat8,JF1/MsJ,m,26,3720M07,62,003720,121,0.24
14316,Naggert1,tissuemass_fat8,JF1/MsJ,m,25.8,3720M06,62,003720,121,0.18
14316,Naggert1,tissuemass_fat8,JF1/MsJ,m,24.4,3720M05,62,003720,121,-0.22
14316,Naggert1,tissuemass_fat8,JF1/MsJ,m,19.9,3720M04,62,003720,121,-1.51
14316,Naggert1,tissuemass_fat8,JF1/MsJ,m,30.6,3720M03,62,003720,121,1.56
14316,Naggert1,tissuemass_fat8,JF1/MsJ,m,27.3,3720M02,62,003720,121,0.61
14316,Naggert1,tissuemass_fat8,JF1/MsJ,m,22.1,3720M08,62,003720,121,-0.88
14316,Naggert1,tissuemass_fat8,KK/HlJ,f,29.6,2106F20,62,002106,18,0.29
14316,Naggert1,tissuemass_fat8,KK/HlJ,f,23.9,2106F21,62,002106,18,-0.60
14316,Naggert1,tissuemass_fat8,KK/HlJ,f,30,2106F22,62,002106,18,0.35
14316,Naggert1,tissuemass_fat8,KK/HlJ,f,23.7,2106F23,62,002106,18,-0.64
14316,Naggert1,tissuemass_fat8,KK/HlJ,f,42.1,2106F24,62,002106,18,2.25
14316,Naggert1,tissuemass_fat8,KK/HlJ,f,25.2,2106F27,62,002106,18,-0.40
14316,Naggert1,tissuemass_fat8,KK/HlJ,f,23.3,2106F26,62,002106,18,-0.70
14316,Naggert1,tissuemass_fat8,KK/HlJ,f,24.2,2106F25,62,002106,18,-0.56
14316,Naggert1,tissuemass_fat8,KK/HlJ,m,40,2106M21,62,002106,18,0.30
14316,Naggert1,tissuemass_fat8,KK/HlJ,m,40.6,2106M22,62,002106,18,0.58
14316,Naggert1,tissuemass_fat8,KK/HlJ,m,40.5,2106M23,62,002106,18,0.53
14316,Naggert1,tissuemass_fat8,KK/HlJ,m,35.1,2106M24,62,002106,18,-1.98
14316,Naggert1,tissuemass_fat8,KK/HlJ,m,40.6,2106M25,62,002106,18,0.58
14316,Naggert1,tissuemass_fat8,KK/HlJ,m,36.8,2106M26,62,002106,18,-1.19
14316,Naggert1,tissuemass_fat8,KK/HlJ,m,38.8,2106M27,62,002106,18,-0.26
14316,Naggert1,tissuemass_fat8,KK/HlJ,m,39.8,2106M34,62,002106,18,0.21
14316,Naggert1,tissuemass_fat8,KK/HlJ,m,42,2106M20,62,002106,18,1.23
14316,Naggert1,tissuemass_fat8,LP/J,f,22.2,0676F202,62,000676,10,-0.86
14316,Naggert1,tissuemass_fat8,LP/J,f,25.8,0676F21,62,000676,10,1.04
14316,Naggert1,tissuemass_fat8,LP/J,f,23,0676F22,62,000676,10,-0.44
14316,Naggert1,tissuemass_fat8,LP/J,f,22.4,0676F10,62,000676,10,-0.75
14316,Naggert1,tissuemass_fat8,LP/J,f,23.3,0676F23,62,000676,10,-0.28
14316,Naggert1,tissuemass_fat8,LP/J,f,22.1,0676F24,62,000676,10,-0.91
14316,Naggert1,tissuemass_fat8,LP/J,f,27.7,0676F25,62,000676,10,2.04
14316,Naggert1,tissuemass_fat8,LP/J,f,24.8,0676F26,62,000676,10,0.51
14316,Naggert1,tissuemass_fat8,LP/J,f,23.2,0676F11,62,000676,10,-0.33
14316,Naggert1,tissuemass_fat8,LP/J,m,37.6,0676M14,62,000676,10,1.39
14316,Naggert1,tissuemass_fat8,LP/J,m,28,0676M24,62,000676,10,-1.57
14316,Naggert1,tissuemass_fat8,LP/J,m,37.2,0676M23,62,000676,10,1.27
14316,Naggert1,tissuemass_fat8,LP/J,m,35.2,0676M22,62,000676,10,0.65
14316,Naggert1,tissuemass_fat8,LP/J,m,32.7,0676M21,62,000676,10,-0.12
14316,Naggert1,tissuemass_fat8,LP/J,m,33.4,0676M25,62,000676,10,0.09
14316,Naggert1,tissuemass_fat8,LP/J,m,29.6,0676M13,62,000676,10,-1.08
14316,Naggert1,tissuemass_fat8,LP/J,m,31.1,0676M12,62,000676,10,-0.62
14316,Naggert1,tissuemass_fat8,LP/J,m,33.1,0676M11,62,000676,10,0.00
14316,Naggert1,tissuemass_fat8,MA/MyJ,f,23.1,0677F02,62,000677,20,0.85
14316,Naggert1,tissuemass_fat8,MA/MyJ,f,23.5,0677F03,62,000677,20,1.17
14316,Naggert1,tissuemass_fat8,MA/MyJ,f,20.7,0677F05,62,000677,20,-1.03
14316,Naggert1,tissuemass_fat8,MA/MyJ,f,22.2,0677F06,62,000677,20,0.15
14316,Naggert1,tissuemass_fat8,MA/MyJ,f,20.2,0677F07,62,000677,20,-1.42
14316,Naggert1,tissuemass_fat8,MA/MyJ,f,21.2,0677F08,62,000677,20,-0.64
14316,Naggert1,tissuemass_fat8,MA/MyJ,f,21.4,0677F09,62,000677,20,-0.48
14316,Naggert1,tissuemass_fat8,MA/MyJ,f,21.9,0677F10,62,000677,20,-0.09
14316,Naggert1,tissuemass_fat8,MA/MyJ,f,23.9,0677F01,62,000677,20,1.48
14316,Naggert1,tissuemass_fat8,MA/MyJ,m,23.8,0677M02,62,000677,20,-0.74
14316,Naggert1,tissuemass_fat8,MA/MyJ,m,22.3,0677M03,62,000677,20,-1.16
14316,Naggert1,tissuemass_fat8,MA/MyJ,m,24.7,0677M10,62,000677,20,-0.49
14316,Naggert1,tissuemass_fat8,MA/MyJ,m,33.8,0677M09,62,000677,20,2.07
14316,Naggert1,tissuemass_fat8,MA/MyJ,m,28.8,0677M08,62,000677,20,0.66
14316,Naggert1,tissuemass_fat8,MA/MyJ,m,30.3,0677M07,62,000677,20,1.09
14316,Naggert1,tissuemass_fat8,MA/MyJ,m,24.9,0677M06,62,000677,20,-0.43
14316,Naggert1,tissuemass_fat8,MA/MyJ,m,27.1,0677M05,62,000677,20,0.19
14316,Naggert1,tissuemass_fat8,MA/MyJ,m,24.9,0677M04,62,000677,20,-0.43
14316,Naggert1,tissuemass_fat8,MA/MyJ,m,23.7,0677M01,62,000677,20,-0.77
14316,Naggert1,tissuemass_fat8,MOLF/EiJ,f,14.2,0550F03,62,000550,40,1.01
14316,Naggert1,tissuemass_fat8,MOLF/EiJ,f,14,0550F072,62,000550,40,0.85
14316,Naggert1,tissuemass_fat8,MOLF/EiJ,f,13.9,0550F062,62,000550,40,0.76
14316,Naggert1,tissuemass_fat8,MOLF/EiJ,f,11.9,0550F052,62,000550,40,-0.91
14316,Naggert1,tissuemass_fat8,MOLF/EiJ,f,13.4,0550F04,62,000550,40,0.35
14316,Naggert1,tissuemass_fat8,MOLF/EiJ,f,11.1,0550F02,62,000550,40,-1.58
14316,Naggert1,tissuemass_fat8,MOLF/EiJ,f,12.4,0550F01,62,000550,40,-0.49
14316,Naggert1,tissuemass_fat8,MOLF/EiJ,m,17.1,0550M102,62,000550,40,1.12
14316,Naggert1,tissuemass_fat8,MOLF/EiJ,m,14.7,0550M092,62,000550,40,-0.84
14316,Naggert1,tissuemass_fat8,MOLF/EiJ,m,15.9,0550M082,62,000550,40,0.14
14316,Naggert1,tissuemass_fat8,MOLF/EiJ,m,14.3,0550M042,62,000550,40,-1.17
14316,Naggert1,tissuemass_fat8,MOLF/EiJ,m,15.4,0550M03,62,000550,40,-0.27
14316,Naggert1,tissuemass_fat8,MOLF/EiJ,m,15.1,0550M02,62,000550,40,-0.51
14316,Naggert1,tissuemass_fat8,MOLF/EiJ,m,17.6,0550M01,62,000550,40,1.53
14316,Naggert1,tissuemass_fat8,MSM/MsJ,f,12.8,3719F02,62,003719,120,0.68
14316,Naggert1,tissuemass_fat8,MSM/MsJ,f,10,3719F07,62,003719,120,-1.78
14316,Naggert1,tissuemass_fat8,MSM/MsJ,f,13.1,3719F06,62,003719,120,0.95
14316,Naggert1,tissuemass_fat8,MSM/MsJ,f,13.3,3719F05,62,003719,120,1.12
14316,Naggert1,tissuemass_fat8,MSM/MsJ,f,11.2,3719F04,62,003719,120,-0.73
14316,Naggert1,tissuemass_fat8,MSM/MsJ,f,11.2,3719F03,62,003719,120,-0.73
14316,Naggert1,tissuemass_fat8,MSM/MsJ,f,12.4,3719F01,62,003719,120,0.33
14316,Naggert1,tissuemass_fat8,MSM/MsJ,f,12.2,3719F08,62,003719,120,0.15
14316,Naggert1,tissuemass_fat8,MSM/MsJ,m,16.1,3719M01,62,003719,120,0.19
14316,Naggert1,tissuemass_fat8,MSM/MsJ,m,17.4,3719M12,62,003719,120,0.84
14316,Naggert1,tissuemass_fat8,MSM/MsJ,m,18.2,3719M11,62,003719,120,1.24
14316,Naggert1,tissuemass_fat8,MSM/MsJ,m,12.9,3719M10,62,003719,120,-1.41
14316,Naggert1,tissuemass_fat8,MSM/MsJ,m,18.1,3719M09,62,003719,120,1.19
14316,Naggert1,tissuemass_fat8,MSM/MsJ,m,17.2,3719M08,62,003719,120,0.74
14316,Naggert1,tissuemass_fat8,MSM/MsJ,m,15.2,3719M07,62,003719,120,-0.26
14316,Naggert1,tissuemass_fat8,MSM/MsJ,m,17.1,3719M06,62,003719,120,0.69
14316,Naggert1,tissuemass_fat8,MSM/MsJ,m,14.9,3719M05,62,003719,120,-0.41
14316,Naggert1,tissuemass_fat8,MSM/MsJ,m,15.2,3719M04,62,003719,120,-0.26
14316,Naggert1,tissuemass_fat8,MSM/MsJ,m,14.5,3719M03,62,003719,120,-0.61
14316,Naggert1,tissuemass_fat8,MSM/MsJ,m,11.9,3719M02,62,003719,120,-1.91
14316,Naggert1,tissuemass_fat8,NOD/ShiLtJ,f,28,1976F05,62,001976,13,0.95
14316,Naggert1,tissuemass_fat8,NOD/ShiLtJ,f,21.4,1976F04,62,001976,13,-1.41
14316,Naggert1,tissuemass_fat8,NOD/ShiLtJ,f,26.9,1976F03,62,001976,13,0.56
14316,Naggert1,tissuemass_fat8,NOD/ShiLtJ,f,26,1976F01,62,001976,13,0.24
14316,Naggert1,tissuemass_fat8,NOD/ShiLtJ,f,25.1,1976F18,62,001976,13,-0.09
14316,Naggert1,tissuemass_fat8,NOD/ShiLtJ,f,25.3,1976F17,62,001976,13,-0.01
14316,Naggert1,tissuemass_fat8,NOD/ShiLtJ,f,30.9,1976F16,62,001976,13,1.99
14316,Naggert1,tissuemass_fat8,NOD/ShiLtJ,f,24.4,1976F14,62,001976,13,-0.34
14316,Naggert1,tissuemass_fat8,NOD/ShiLtJ,f,19.1,1976F13,62,001976,13,-2.23
14316,Naggert1,tissuemass_fat8,NOD/ShiLtJ,f,24,1976F12,62,001976,13,-0.48
14316,Naggert1,tissuemass_fat8,NOD/ShiLtJ,f,27.1,1976F11,62,001976,13,0.63
14316,Naggert1,tissuemass_fat8,NOD/ShiLtJ,f,25.2,1976F10,62,001976,13,-0.05
14316,Naggert1,tissuemass_fat8,NOD/ShiLtJ,f,27.3,1976F08,62,001976,13,0.70
14316,Naggert1,tissuemass_fat8,NOD/ShiLtJ,f,23.4,1976F07,62,001976,13,-0.69
14316,Naggert1,tissuemass_fat8,NOD/ShiLtJ,f,26,1976F06,62,001976,13,0.24
14316,Naggert1,tissuemass_fat8,NOD/ShiLtJ,m,30.3,1976M11,62,001976,13,0.60
14316,Naggert1,tissuemass_fat8,NOD/ShiLtJ,m,26.7,1976M252,62,001976,13,-0.74
14316,Naggert1,tissuemass_fat8,NOD/ShiLtJ,m,28,1976M12,62,001976,13,-0.26
14316,Naggert1,tissuemass_fat8,NOD/ShiLtJ,m,30.7,1976M13,62,001976,13,0.75
14316,Naggert1,tissuemass_fat8,NOD/ShiLtJ,m,31.1,1976M212,62,001976,13,0.90
14316,Naggert1,tissuemass_fat8,NOD/ShiLtJ,m,27.2,1976M232,62,001976,13,-0.55
14316,Naggert1,tissuemass_fat8,NOD/ShiLtJ,m,23.9,1976M242,62,001976,13,-1.78
14316,Naggert1,tissuemass_fat8,NOD/ShiLtJ,m,31.6,1976M09,62,001976,13,1.08
14316,Naggert1,tissuemass_fat8,NON/ShiLtJ,f,29,2423F21,62,002423,34,-1.40
14316,Naggert1,tissuemass_fat8,NON/ShiLtJ,f,33.8,2423FB2,62,002423,34,0.76
14316,Naggert1,tissuemass_fat8,NON/ShiLtJ,f,29.7,2423F29,62,002423,34,-1.09
14316,Naggert1,tissuemass_fat8,NON/ShiLtJ,f,34.7,2423F28,62,002423,34,1.17
14316,Naggert1,tissuemass_fat8,NON/ShiLtJ,f,33.7,2423F27,62,002423,34,0.72
14316,Naggert1,tissuemass_fat8,NON/ShiLtJ,f,33,2423F26,62,002423,34,0.40
14316,Naggert1,tissuemass_fat8,NON/ShiLtJ,f,33.8,2423F25,62,002423,34,0.76
