measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
43905,CGDpheno3,RBC,CASTNZOF1,m,10.75,FEF1M01,439,,1223,0.84
43905,CGDpheno3,RBC,CASTNZOF1,m,10.79,FEF1M02,439,,1223,0.94
43905,CGDpheno3,RBC,CASTNZOF1,m,10.45,FEF1M03,439,,1223,0.09
43905,CGDpheno3,RBC,CASTNZOF1,m,9.8,FEF1M04,439,,1223,-1.51
43905,CGDpheno3,RBC,CASTNZOF1,m,10.27,FEF1M05,439,,1223,-0.35
43905,CGDpheno3,RBC,CASTPWKF1,f,10.13,FGF1F01,439,,1224,-1.20
43905,CGDpheno3,RBC,CASTPWKF1,f,10.93,FGF1F05,439,,1224,1.11
43905,CGDpheno3,RBC,CASTPWKF1,f,10.71,FGF1F04,439,,1224,0.47
43905,CGDpheno3,RBC,CASTPWKF1,f,10.23,FGF1F03,439,,1224,-0.91
43905,CGDpheno3,RBC,CASTPWKF1,f,10.73,FGF1F02,439,,1224,0.53
43905,CGDpheno3,RBC,CASTPWKF1,m,10.08,FGF1M04,439,,1224,0.62
43905,CGDpheno3,RBC,CASTPWKF1,m,9.94,FGF1M05,439,,1224,-1.44
43905,CGDpheno3,RBC,CASTPWKF1,m,10.12,FGF1M01,439,,1224,1.21
43905,CGDpheno3,RBC,CASTPWKF1,m,10.03,FGF1M03,439,,1224,-0.12
43905,CGDpheno3,RBC,CASTPWKF1,m,10.02,FGF1M02,439,,1224,-0.26
43905,CGDpheno3,RBC,CASTWSBF1,f,10.4,FHF1F04,439,,1225,-0.18
43905,CGDpheno3,RBC,CASTWSBF1,f,10.85,FHF1F03,439,,1225,1.69
43905,CGDpheno3,RBC,CASTWSBF1,f,10.33,FHF1F02,439,,1225,-0.47
43905,CGDpheno3,RBC,CASTWSBF1,f,10.22,FHF1F01,439,,1225,-0.93
43905,CGDpheno3,RBC,CASTWSBF1,f,10.42,FHF1F05,439,,1225,-0.10
43905,CGDpheno3,RBC,CASTWSBF1,m,10.42,FHF1M04,439,,1225,0.36
43905,CGDpheno3,RBC,CASTWSBF1,m,9.71,FHF1M01,439,,1225,-0.86
43905,CGDpheno3,RBC,CASTWSBF1,m,9.48,FHF1M02,439,,1225,-1.26
43905,CGDpheno3,RBC,CASTWSBF1,m,10.75,FHF1M03,439,,1225,0.92
43905,CGDpheno3,RBC,CASTWSBF1,m,10.7,FHF1M05,439,,1225,0.84
43905,CGDpheno3,RBC,NOD129SF1,f,9,DCF1F02,439,,1226,-1.54
43905,CGDpheno3,RBC,NOD129SF1,f,9.41,DCF1F03,439,,1226,0.10
43905,CGDpheno3,RBC,NOD129SF1,f,9.59,DCF1F04,439,,1226,0.81
43905,CGDpheno3,RBC,NOD129SF1,f,9.62,DCF1F05,439,,1226,0.93
43905,CGDpheno3,RBC,NOD129SF1,f,9.31,DCF1F01,439,,1226,-0.30
43905,CGDpheno3,RBC,NOD129SF1,m,9.45,DCF1M01,439,,1226,-0.94
43905,CGDpheno3,RBC,NOD129SF1,m,9.88,DCF1M05,439,,1226,1.04
43905,CGDpheno3,RBC,NOD129SF1,m,9.72,DCF1M04,439,,1226,0.30
43905,CGDpheno3,RBC,NOD129SF1,m,9.4,DCF1M03,439,,1226,-1.17
43905,CGDpheno3,RBC,NOD129SF1,m,9.82,DCF1M02,439,,1226,0.76
43905,CGDpheno3,RBC,NODAF1,f,8.62,DAF1F03,439,,1227,-1.42
43905,CGDpheno3,RBC,NODAF1,f,9.22,DAF1F05,439,,1227,0.88
43905,CGDpheno3,RBC,NODAF1,f,9.26,DAF1F04,439,,1227,1.03
43905,CGDpheno3,RBC,NODAF1,f,8.95,DAF1F02,439,,1227,-0.15
43905,CGDpheno3,RBC,NODAF1,f,8.9,DAF1F01,439,,1227,-0.34
43905,CGDpheno3,RBC,NODAF1,m,9.14,DAF1M03,439,,1227,-0.30
43905,CGDpheno3,RBC,NODAF1,m,8.94,DAF1M04,439,,1227,-1.41
43905,CGDpheno3,RBC,NODAF1,m,9.18,DAF1M05,439,,1227,-0.08
43905,CGDpheno3,RBC,NODAF1,m,9.28,DAF1M01,439,,1227,0.48
43905,CGDpheno3,RBC,NODAF1,m,9.43,DAF1M02,439,,1227,1.31
43905,CGDpheno3,RBC,NODB6F1,f,9.63,DBF1F03,439,,1228,0.25
43905,CGDpheno3,RBC,NODB6F1,f,9.76,DBF1F04,439,,1228,0.56
43905,CGDpheno3,RBC,NODB6F1,f,9.42,DBF1F05,439,,1228,-0.25
43905,CGDpheno3,RBC,NODB6F1,f,8.86,DBF1F01,439,,1228,-1.59
43905,CGDpheno3,RBC,NODB6F1,f,9.95,DBF1F02,439,,1228,1.02
43905,CGDpheno3,RBC,NODB6F1,m,9.67,DBF1M03,439,,1228,-0.42
43905,CGDpheno3,RBC,NODB6F1,m,9.67,DBF1M04,439,,1228,-0.42
43905,CGDpheno3,RBC,NODB6F1,m,9.71,DBF1M05,439,,1228,0.10
43905,CGDpheno3,RBC,NODB6F1,m,9.83,DBF1M01,439,,1228,1.66
43905,CGDpheno3,RBC,NODB6F1,m,9.63,DBF1M02,439,,1228,-0.94
43905,CGDpheno3,RBC,NODCASTF1,f,10.02,DFF1F05,439,,1229,0.36
43905,CGDpheno3,RBC,NODCASTF1,f,9.25,DFF1F01,439,,1229,-1.40
43905,CGDpheno3,RBC,NODCASTF1,f,10.42,DFF1F02,439,,1229,1.28
43905,CGDpheno3,RBC,NODCASTF1,f,9.66,DFF1F03,439,,1229,-0.46
43905,CGDpheno3,RBC,NODCASTF1,f,9.96,DFF1F04,439,,1229,0.22
43905,CGDpheno3,RBC,NODCASTF1,m,10.56,DFF1M04,439,,1229,1.14
43905,CGDpheno3,RBC,NODCASTF1,m,10.32,DFF1M01,439,,1229,0.10
43905,CGDpheno3,RBC,NODCASTF1,m,10.14,DFF1M02,439,,1229,-0.69
43905,CGDpheno3,RBC,NODCASTF1,m,10,DFF1M03,439,,1229,-1.29
43905,CGDpheno3,RBC,NODCASTF1,m,10.47,DFF1M05,439,,1229,0.75
43905,CGDpheno3,RBC,NODNZOF1,f,9.08,DEF1F03,439,,1230,-1.23
43905,CGDpheno3,RBC,NODNZOF1,f,9.89,DEF1F05,439,,1230,1.54
43905,CGDpheno3,RBC,NODNZOF1,f,9.37,DEF1F04,439,,1230,-0.24
43905,CGDpheno3,RBC,NODNZOF1,f,9.39,DEF1F01,439,,1230,-0.17
43905,CGDpheno3,RBC,NODNZOF1,f,9.47,DEF1F02,439,,1230,0.10
43905,CGDpheno3,RBC,NODNZOF1,m,9.62,DEF1M02,439,,1230,-0.49
43905,CGDpheno3,RBC,NODNZOF1,m,9.84,DEF1M05,439,,1230,1.59
43905,CGDpheno3,RBC,NODNZOF1,m,9.61,DEF1M04,439,,1230,-0.59
43905,CGDpheno3,RBC,NODNZOF1,m,9.71,DEF1M03,439,,1230,0.36
43905,CGDpheno3,RBC,NODNZOF1,m,9.58,DEF1M01,439,,1230,-0.87
43905,CGDpheno3,RBC,NODPWKF1,f,9.44,DGF1F07,439,,1231,-0.96
43905,CGDpheno3,RBC,NODPWKF1,f,10.16,DGF1F01,439,,1231,0.84
43905,CGDpheno3,RBC,NODPWKF1,f,10,DGF1F02,439,,1231,0.44
43905,CGDpheno3,RBC,NODPWKF1,f,9.82,DGF1F03,439,,1231,-0.01
43905,CGDpheno3,RBC,NODPWKF1,f,9.82,DGF1F04,439,,1231,-0.01
43905,CGDpheno3,RBC,NODPWKF1,f,10.34,DGF1F05,439,,1231,1.29
43905,CGDpheno3,RBC,NODPWKF1,f,9.19,DGF1F06,439,,1231,-1.59
43905,CGDpheno3,RBC,NODPWKF1,m,10.76,DGF1M05,439,,1231,0.92
43905,CGDpheno3,RBC,NODPWKF1,m,10.46,DGF1M04,439,,1231,0.21
43905,CGDpheno3,RBC,NODPWKF1,m,10.1,DGF1M03,439,,1231,-0.64
43905,CGDpheno3,RBC,NODPWKF1,m,9.79,DGF1M02,439,,1231,-1.38
43905,CGDpheno3,RBC,NODPWKF1,m,10.75,DGF1M01,439,,1231,0.89
43905,CGDpheno3,RBC,NOD/ShiLtJ,f,8.71,DDF1F01,439,001976,13,-0.53
43905,CGDpheno3,RBC,NOD/ShiLtJ,f,8.67,DDF1F05,439,001976,13,-0.69
43905,CGDpheno3,RBC,NOD/ShiLtJ,f,9.28,DDF1F04,439,001976,13,1.76
43905,CGDpheno3,RBC,NOD/ShiLtJ,f,8.8,DDF1F03,439,001976,13,-0.17
43905,CGDpheno3,RBC,NOD/ShiLtJ,f,8.75,DDF1F02,439,001976,13,-0.37
43905,CGDpheno3,RBC,NOD/ShiLtJ,m,8.77,DDF1M05,439,001976,13,-1.67
43905,CGDpheno3,RBC,NOD/ShiLtJ,m,9.34,DDF1M01,439,001976,13,0.89
43905,CGDpheno3,RBC,NOD/ShiLtJ,m,9.27,DDF1M02,439,001976,13,0.57
43905,CGDpheno3,RBC,NOD/ShiLtJ,m,9.12,DDF1M03,439,001976,13,-0.10
43905,CGDpheno3,RBC,NOD/ShiLtJ,m,9.21,DDF1M04,439,001976,13,0.30
43905,CGDpheno3,RBC,NODWSBF1,f,9.73,DHF1F04,439,,1232,0.96
43905,CGDpheno3,RBC,NODWSBF1,f,9.42,DHF1F05,439,,1232,-0.60
43905,CGDpheno3,RBC,NODWSBF1,f,9.53,DHF1F01,439,,1232,-0.05
43905,CGDpheno3,RBC,NODWSBF1,f,9.28,DHF1F02,439,,1232,-1.31
43905,CGDpheno3,RBC,NODWSBF1,f,9.74,DHF1F03,439,,1232,1.01
43905,CGDpheno3,RBC,NODWSBF1,m,10.29,DHF1M02,439,,1232,0.32
43905,CGDpheno3,RBC,NODWSBF1,m,10.92,DHF1M03,439,,1232,1.32
43905,CGDpheno3,RBC,NODWSBF1,m,9.18,DHF1M04,439,,1232,-1.44
43905,CGDpheno3,RBC,NODWSBF1,m,10.14,DHF1M05,439,,1232,0.08
43905,CGDpheno3,RBC,NODWSBF1,m,9.91,DHF1M01,439,,1232,-0.28
43905,CGDpheno3,RBC,NZO129SF1,f,9.91,ECF1F03,439,,1233,-0.25
43905,CGDpheno3,RBC,NZO129SF1,f,11.41,ECF1F04,439,,1233,1.60
43905,CGDpheno3,RBC,NZO129SF1,f,10.26,ECF1F05,439,,1233,0.18
43905,CGDpheno3,RBC,NZO129SF1,f,9.24,ECF1F01,439,,1233,-1.07
43905,CGDpheno3,RBC,NZO129SF1,f,9.73,ECF1F02,439,,1233,-0.47
43905,CGDpheno3,RBC,NZO129SF1,m,10.81,ECF1M02,439,,1233,0.90
43905,CGDpheno3,RBC,NZO129SF1,m,10.72,ECF1M05,439,,1233,0.45
43905,CGDpheno3,RBC,NZO129SF1,m,10.43,ECF1M04,439,,1233,-0.98
43905,CGDpheno3,RBC,NZO129SF1,m,10.79,ECF1M03,439,,1233,0.80
43905,CGDpheno3,RBC,NZO129SF1,m,10.39,ECF1M01,439,,1233,-1.18
43905,CGDpheno3,RBC,NZOAF1,f,9.73,EAF1F04,439,,1234,0.03
43905,CGDpheno3,RBC,NZOAF1,f,9.49,EAF1F01,439,,1234,-1.20
43905,CGDpheno3,RBC,NZOAF1,f,9.97,EAF1F02,439,,1234,1.25
43905,CGDpheno3,RBC,NZOAF1,f,9.71,EAF1F03,439,,1234,-0.08
43905,CGDpheno3,RBC,NZOAF1,m,9.8,EAF1M01,439,,1234,-0.42
43905,CGDpheno3,RBC,NZOAF1,m,9.95,EAF1M02,439,,1234,0.12
43905,CGDpheno3,RBC,NZOAF1,m,10.16,EAF1M05,439,,1234,0.89
43905,CGDpheno3,RBC,NZOAF1,m,9.51,EAF1M04,439,,1234,-1.49
43905,CGDpheno3,RBC,NZOAF1,m,10.16,EAF1M03,439,,1234,0.89
43905,CGDpheno3,RBC,NZOB6F1,f,9.9,EBF1F02,439,,1235,-1.21
43905,CGDpheno3,RBC,NZOB6F1,f,10.32,EBF1F01,439,,1235,0.52
43905,CGDpheno3,RBC,NZOB6F1,f,10.4,EBF1F05,439,,1235,0.84
43905,CGDpheno3,RBC,NZOB6F1,f,10.39,EBF1F04,439,,1235,0.80
43905,CGDpheno3,RBC,NZOB6F1,f,9.96,EBF1F03,439,,1235,-0.96
43905,CGDpheno3,RBC,NZOB6F1,m,10.48,EBF1M05,439,,1235,1.09
43905,CGDpheno3,RBC,NZOB6F1,m,9.97,EBF1M04,439,,1235,-0.73
43905,CGDpheno3,RBC,NZOB6F1,m,10.38,EBF1M01,439,,1235,0.74
43905,CGDpheno3,RBC,NZOB6F1,m,10.23,EBF1M02,439,,1235,0.20
43905,CGDpheno3,RBC,NZOB6F1,m,9.81,EBF1M03,439,,1235,-1.30
43905,CGDpheno3,RBC,NZO/HlLtJ,f,10.89,EEF1F05,439,002105,122,0.02
43905,CGDpheno3,RBC,NZO/HlLtJ,f,10.91,EEF1F04,439,002105,122,0.17
43905,CGDpheno3,RBC,NZO/HlLtJ,f,10.73,EEF1F03,439,002105,122,-1.23
43905,CGDpheno3,RBC,NZO/HlLtJ,f,10.83,EEF1F02,439,002105,122,-0.45
43905,CGDpheno3,RBC,NZO/HlLtJ,f,11.08,EEF1F01,439,002105,122,1.50
43905,CGDpheno3,RBC,NZO/HlLtJ,m,10.53,EEF1M05,439,002105,122,0.56
43905,CGDpheno3,RBC,NZO/HlLtJ,m,10.76,EEF1M04,439,002105,122,1.49
43905,CGDpheno3,RBC,NZO/HlLtJ,m,10.27,EEF1M03,439,002105,122,-0.49
43905,CGDpheno3,RBC,NZO/HlLtJ,m,10.17,EEF1M02,439,002105,122,-0.90
43905,CGDpheno3,RBC,NZO/HlLtJ,m,10.23,EEF1M01,439,002105,122,-0.65
43905,CGDpheno3,RBC,NZONODF1,f,10.42,EDF1F02,439,,1236,0.88
43905,CGDpheno3,RBC,NZONODF1,f,9.05,EDF1F01,439,,1236,-0.83
43905,CGDpheno3,RBC,NZONODF1,f,10.39,EDF1F03,439,,1236,0.85
43905,CGDpheno3,RBC,NZONODF1,f,9,EDF1F04,439,,1236,-0.90
43905,CGDpheno3,RBC,NZONODF1,m,9.56,EDF1M04,439,,1236,-0.93
43905,CGDpheno3,RBC,NZONODF1,m,10.32,EDF1M03,439,,1236,0.61
43905,CGDpheno3,RBC,NZONODF1,m,9.64,EDF1M01,439,,1236,-0.77
43905,CGDpheno3,RBC,NZONODF1,m,10.56,EDF1M02,439,,1236,1.09
43905,CGDpheno3,RBC,NZOWSBF1,f,10.2,EHF1F02,439,,1237,-1.40
43905,CGDpheno3,RBC,NZOWSBF1,f,10.6,EHF1F01,439,,1237,0.03
43905,CGDpheno3,RBC,NZOWSBF1,f,10.98,EHF1F05,439,,1237,1.39
43905,CGDpheno3,RBC,NZOWSBF1,f,10.53,EHF1F04,439,,1237,-0.22
43905,CGDpheno3,RBC,NZOWSBF1,f,10.65,EHF1F03,439,,1237,0.21
43905,CGDpheno3,RBC,NZOWSBF1,m,10.88,EHF1M03,439,,1237,0.74
43905,CGDpheno3,RBC,NZOWSBF1,m,10.32,EHF1M04,439,,1237,-0.92
43905,CGDpheno3,RBC,NZOWSBF1,m,10.83,EHF1M05,439,,1237,0.59
43905,CGDpheno3,RBC,NZOWSBF1,m,10.21,EHF1M02,439,,1237,-1.25
43905,CGDpheno3,RBC,NZOWSBF1,m,10.91,EHF1M01,439,,1237,0.83
43905,CGDpheno3,RBC,PWK129SF1,f,9.84,GCF1F03,439,,371,-0.35
43905,CGDpheno3,RBC,PWK129SF1,f,9.41,GCF1F05,439,,371,-1.82
43905,CGDpheno3,RBC,PWK129SF1,f,9.81,GCF1F01,439,,371,-0.46
43905,CGDpheno3,RBC,PWK129SF1,f,10.3,GCF1F02,439,,371,1.21
43905,CGDpheno3,RBC,PWK129SF1,f,9.97,GCF1F06,439,,371,0.09
43905,CGDpheno3,RBC,PWK129SF1,f,10.12,GCF1F07,439,,371,0.60
43905,CGDpheno3,RBC,PWK129SF1,f,10.16,GCF1F04,439,,371,0.73
43905,CGDpheno3,RBC,PWK129SF1,m,9.88,GCF1M04,439,,371,0.47
43905,CGDpheno3,RBC,PWK129SF1,m,9.52,GCF1M06,439,,371,-1.11
43905,CGDpheno3,RBC,PWK129SF1,m,10.1,GCF1M05,439,,371,1.44
43905,CGDpheno3,RBC,PWK129SF1,m,9.74,GCF1M03,439,,371,-0.14
43905,CGDpheno3,RBC,PWK129SF1,m,9.62,GCF1M01,439,,371,-0.67
43905,CGDpheno3,RBC,PWKAF1,f,10.13,GAF1F02,439,,1238,-0.16
43905,CGDpheno3,RBC,PWKAF1,f,10.27,GAF1F03,439,,1238,1.08
43905,CGDpheno3,RBC,PWKAF1,f,10.09,GAF1F04,439,,1238,-0.51
43905,CGDpheno3,RBC,PWKAF1,f,10,GAF1F05,439,,1238,-1.31
43905,CGDpheno3,RBC,PWKAF1,f,10.25,GAF1F01,439,,1238,0.90
43905,CGDpheno3,RBC,PWKAF1,m,10.41,GAF1M01,439,,1238,0.23
43905,CGDpheno3,RBC,PWKAF1,m,10.65,GAF1M03,439,,1238,0.60
43905,CGDpheno3,RBC,PWKAF1,m,10.65,GAF1M04,439,,1238,0.60
43905,CGDpheno3,RBC,PWKAF1,m,9.12,GAF1M05,439,,1238,-1.76
43905,CGDpheno3,RBC,PWKAF1,m,10.48,GAF1M02,439,,1238,0.34
43905,CGDpheno3,RBC,PWKB6F1,f,9.54,GBF1F05,439,,372,-0.97
43905,CGDpheno3,RBC,PWKB6F1,f,10.08,GBF1F01,439,,372,0.85
43905,CGDpheno3,RBC,PWKB6F1,f,10.02,GBF1F02,439,,372,0.65
43905,CGDpheno3,RBC,PWKB6F1,f,9.47,GBF1F03,439,,372,-1.21
43905,CGDpheno3,RBC,PWKB6F1,f,10.03,GBF1F04,439,,372,0.68
43905,CGDpheno3,RBC,PWKB6F1,m,10.69,GBF1M04,439,,372,1.15
43905,CGDpheno3,RBC,PWKB6F1,m,10.47,GBF1M01,439,,372,0.18
43905,CGDpheno3,RBC,PWKB6F1,m,10.15,GBF1M02,439,,372,-1.22
43905,CGDpheno3,RBC,PWKB6F1,m,10.24,GBF1M05,439,,372,-0.82
43905,CGDpheno3,RBC,PWKB6F1,m,10.59,GBF1M03,439,,372,0.71
43905,CGDpheno3,RBC,PWKCASTF1,f,9.46,GFF1F01,439,,1239,-1.59
43905,CGDpheno3,RBC,PWKCASTF1,f,9.82,GFF1F03,439,,1239,-0.39
43905,CGDpheno3,RBC,PWKCASTF1,f,10.16,GFF1F04,439,,1239,0.75
43905,CGDpheno3,RBC,PWKCASTF1,f,10.11,GFF1F05,439,,1239,0.58
43905,CGDpheno3,RBC,PWKCASTF1,f,10.13,GFF1F02,439,,1239,0.65
43905,CGDpheno3,RBC,PWKCASTF1,m,9.6,GFF1M05,439,,1239,-0.17
43905,CGDpheno3,RBC,PWKCASTF1,m,10.05,GFF1M01,439,,1239,0.73
43905,CGDpheno3,RBC,PWKCASTF1,m,8.98,GFF1M02,439,,1239,-1.42
43905,CGDpheno3,RBC,PWKCASTF1,m,9.54,GFF1M03,439,,1239,-0.29
43905,CGDpheno3,RBC,PWKCASTF1,m,10.26,GFF1M04,439,,1239,1.15
43905,CGDpheno3,RBC,PWKNODF1,f,9.49,GDF1F05,439,,1240,-1.53
43905,CGDpheno3,RBC,PWKNODF1,f,9.8,GDF1F02,439,,1240,-0.40
43905,CGDpheno3,RBC,PWKNODF1,f,10.12,GDF1F01,439,,1240,0.78
43905,CGDpheno3,RBC,PWKNODF1,f,9.97,GDF1F03,439,,1240,0.23
43905,CGDpheno3,RBC,PWKNODF1,f,10.16,GDF1F04,439,,1240,0.92
43905,CGDpheno3,RBC,PWKNODF1,m,9.66,GDF1M01,439,,1240,-0.90
43905,CGDpheno3,RBC,PWKNODF1,m,10.26,GDF1M02,439,,1240,1.63
43905,CGDpheno3,RBC,PWKNODF1,m,9.74,GDF1M05,439,,1240,-0.57
43905,CGDpheno3,RBC,PWKNODF1,m,9.93,GDF1M04,439,,1240,0.24
43905,CGDpheno3,RBC,PWKNODF1,m,9.78,GDF1M03,439,,1240,-0.40
43905,CGDpheno3,RBC,PWKNZOF1,f,10.95,GEF1F05,439,,1241,1.60
43905,CGDpheno3,RBC,PWKNZOF1,f,10.5,GEF1F01,439,,1241,0.07
43905,CGDpheno3,RBC,PWKNZOF1,f,10.22,GEF1F02,439,,1241,-0.88
43905,CGDpheno3,RBC,PWKNZOF1,f,10.49,GEF1F03,439,,1241,0.03
43905,CGDpheno3,RBC,PWKNZOF1,f,10.24,GEF1F04,439,,1241,-0.82
43905,CGDpheno3,RBC,PWKNZOF1,m,9.95,GEF1M01,439,,1241,-0.76
43905,CGDpheno3,RBC,PWKNZOF1,m,9.91,GEF1M03,439,,1241,-0.84
43905,CGDpheno3,RBC,PWKNZOF1,m,10.95,GEF1M04,439,,1241,1.09
43905,CGDpheno3,RBC,PWKNZOF1,m,10.95,GEF1M05,439,,1241,1.09
43905,CGDpheno3,RBC,PWKNZOF1,m,10.05,GEF1M02,439,,1241,-0.58
43905,CGDpheno3,RBC,PWK/PhJ,f,9.6,GGF1F05,439,003715,217,0.00
43905,CGDpheno3,RBC,PWK/PhJ,m,9.69,GGF1M05,439,003715,217,-0.71
43905,CGDpheno3,RBC,PWK/PhJ,m,9.89,GGF1M04,439,003715,217,0.71
43905,CGDpheno3,RBC,PWKWSBF1,f,10.15,GHF1F03,439,,1242,0.71
43905,CGDpheno3,RBC,PWKWSBF1,f,9.26,GHF1F02,439,,1242,-1.11
43905,CGDpheno3,RBC,PWKWSBF1,f,9.51,GHF1F04,439,,1242,-0.60
43905,CGDpheno3,RBC,PWKWSBF1,f,9.64,GHF1F01,439,,1242,-0.33
43905,CGDpheno3,RBC,PWKWSBF1,f,10.46,GHF1F05,439,,1242,1.34
43905,CGDpheno3,RBC,PWKWSBF1,m,10.39,GHF1M03,439,,1242,0.76
43905,CGDpheno3,RBC,PWKWSBF1,m,9.9,GHF1M01,439,,1242,-1.64
43905,CGDpheno3,RBC,PWKWSBF1,m,10.3,GHF1M02,439,,1242,0.32
43905,CGDpheno3,RBC,PWKWSBF1,m,10.19,GHF1M04,439,,1242,-0.22
43905,CGDpheno3,RBC,PWKWSBF1,m,10.39,GHF1M06,439,,1242,0.76
43905,CGDpheno3,RBC,WSB129SF1,f,9.53,HCF1F05,439,,1243,-1.52
43905,CGDpheno3,RBC,WSB129SF1,f,10.12,HCF1F01,439,,1243,0.49
43905,CGDpheno3,RBC,WSB129SF1,f,9.83,HCF1F02,439,,1243,-0.50
43905,CGDpheno3,RBC,WSB129SF1,f,10.25,HCF1F03,439,,1243,0.93
43905,CGDpheno3,RBC,WSB129SF1,f,10.15,HCF1F04,439,,1243,0.59
43905,CGDpheno3,RBC,WSB129SF1,m,10.06,HCF1M05,439,,1243,0.19
43905,CGDpheno3,RBC,WSB129SF1,m,9.49,HCF1M04,439,,1243,-1.32
43905,CGDpheno3,RBC,WSB129SF1,m,10.08,HCF1M03,439,,1243,0.24
43905,CGDpheno3,RBC,WSB129SF1,m,9.8,HCF1M02,439,,1243,-0.50
43905,CGDpheno3,RBC,WSB129SF1,m,10.51,HCF1M01,439,,1243,1.38
43905,CGDpheno3,RBC,WSBAF1,f,10.34,HAF1F04,439,,1244,-1.55
43905,CGDpheno3,RBC,WSBAF1,f,10.71,HAF1F05,439,,1244,0.40
43905,CGDpheno3,RBC,WSBAF1,f,10.84,HAF1F01,439,,1244,1.08
43905,CGDpheno3,RBC,WSBAF1,f,10.71,HAF1F02,439,,1244,0.40
43905,CGDpheno3,RBC,WSBAF1,f,10.57,HAF1F03,439,,1244,-0.34
43905,CGDpheno3,RBC,WSBAF1,m,9.97,HAF1M05,439,,1244,0.48
43905,CGDpheno3,RBC,WSBAF1,m,10.18,HAF1M01,439,,1244,1.40
43905,CGDpheno3,RBC,WSBAF1,m,9.61,HAF1M02,439,,1244,-1.11
43905,CGDpheno3,RBC,WSBAF1,m,9.86,HAF1M03,439,,1244,-0.01
43905,CGDpheno3,RBC,WSBAF1,m,9.69,HAF1M04,439,,1244,-0.76
43905,CGDpheno3,RBC,WSBB6F1,f,10.06,HBF1F03,439,,1245,0.33
43905,CGDpheno3,RBC,WSBB6F1,f,9.7,HBF1F01,439,,1245,-1.64
43905,CGDpheno3,RBC,WSBB6F1,f,10.1,HBF1F02,439,,1245,0.55
43905,CGDpheno3,RBC,WSBB6F1,f,10.17,HBF1F05,439,,1245,0.93
43905,CGDpheno3,RBC,WSBB6F1,f,9.97,HBF1F04,439,,1245,-0.16
43905,CGDpheno3,RBC,WSBB6F1,m,10.04,HBF1M04,439,,1245,-0.09
43905,CGDpheno3,RBC,WSBB6F1,m,10.01,HBF1M03,439,,1245,-0.22
43905,CGDpheno3,RBC,WSBB6F1,m,9.97,HBF1M05,439,,1245,-0.39
43905,CGDpheno3,RBC,WSBB6F1,m,9.83,HBF1M01,439,,1245,-0.99
43905,CGDpheno3,RBC,WSBB6F1,m,10.45,HBF1M02,439,,1245,1.68
43905,CGDpheno3,RBC,WSBCASTF1,f,10.23,HFF1F06,439,,1246,-0.71
43905,CGDpheno3,RBC,WSBCASTF1,f,11.77,HFF1F01,439,,1246,0.71
43905,CGDpheno3,RBC,WSBCASTF1,m,10.13,HFF1M04,439,,1246,0.73
43905,CGDpheno3,RBC,WSBCASTF1,m,9.86,HFF1M01,439,,1246,-0.30
43905,CGDpheno3,RBC,WSBCASTF1,m,9.6,HFF1M02,439,,1246,-1.29
43905,CGDpheno3,RBC,WSBCASTF1,m,10.16,HFF1M03,439,,1246,0.85
43905,CGDpheno3,RBC,WSB/EiJ,f,9.94,HHF1F01,439,001145,42,-0.79
43905,CGDpheno3,RBC,WSB/EiJ,f,9.95,HHF1F02,439,001145,42,-0.72
43905,CGDpheno3,RBC,WSB/EiJ,f,10.26,HHF1F04,439,001145,42,1.36
43905,CGDpheno3,RBC,WSB/EiJ,f,10.24,HHF1F05,439,001145,42,1.23
43905,CGDpheno3,RBC,WSB/EiJ,f,9.9,HHF1F06,439,001145,42,-1.06
43905,CGDpheno3,RBC,WSB/EiJ,f,10.12,HHF1F07,439,001145,42,0.42
43905,CGDpheno3,RBC,WSB/EiJ,f,9.99,HHF1F08,439,001145,42,-0.45
43905,CGDpheno3,RBC,WSB/EiJ,m,10.47,HHF1M11,439,001145,42,0.37
43905,CGDpheno3,RBC,WSB/EiJ,m,10.41,HHF1M09,439,001145,42,0.19
43905,CGDpheno3,RBC,WSB/EiJ,m,10.21,HHF1M08,439,001145,42,-0.41
43905,CGDpheno3,RBC,WSB/EiJ,m,10.72,HHF1M07,439,001145,42,1.13
43905,CGDpheno3,RBC,WSB/EiJ,m,10.23,HHF1M06,439,001145,42,-0.35
43905,CGDpheno3,RBC,WSB/EiJ,m,10.7,HHF1M05,439,001145,42,1.07
43905,CGDpheno3,RBC,WSB/EiJ,m,9.84,HHF1M04,439,001145,42,-1.53
43905,CGDpheno3,RBC,WSB/EiJ,m,10.11,HHF1M03,439,001145,42,-0.72
43905,CGDpheno3,RBC,WSB/EiJ,m,10.81,HHF1M02,439,001145,42,1.40
43905,CGDpheno3,RBC,WSB/EiJ,m,9.97,HHF1M01,439,001145,42,-1.14
43905,CGDpheno3,RBC,WSBNODF1,f,10.21,HDF1F04,439,,1247,1.24
43905,CGDpheno3,RBC,WSBNODF1,f,9.69,HDF1F07,439,,1247,0.00
43905,CGDpheno3,RBC,WSBNODF1,f,9.02,HDF1M01,439,,1247,-1.60
43905,CGDpheno3,RBC,WSBNODF1,f,9.42,HDF1F03,439,,1247,-0.64
43905,CGDpheno3,RBC,WSBNODF1,f,9.88,HDF1F01,439,,1247,0.45
43905,CGDpheno3,RBC,WSBNODF1,f,9.92,HDF1F02,439,,1247,0.55
