measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
24407,Yuan3,LIP_M12,NZW/LacJ,m,45,00068B2BD2,234,001058,36,-1.10
24407,Yuan3,LIP_M12,NZW/LacJ,m,53,00068B15E5,234,001058,36,1.03
24407,Yuan3,LIP_M12,P/J,f,89,00068CF655,234,000679,55,0.74
24407,Yuan3,LIP_M12,P/J,f,98,00068cdE86,234,000679,55,1.50
24407,Yuan3,LIP_M12,P/J,f,81,00068D17AE,234,000679,55,0.06
24407,Yuan3,LIP_M12,P/J,f,77,00068D0C54,234,000679,55,-0.28
24407,Yuan3,LIP_M12,P/J,f,66,00068CDFFD,234,000679,55,-1.22
24407,Yuan3,LIP_M12,P/J,f,71,00068CD7C7,234,000679,55,-0.79
24407,Yuan3,LIP_M12,P/J,m,39,SC-3905,234,000679,55,0.21
24407,Yuan3,LIP_M12,P/J,m,32,SC-3897,234,000679,55,-1.07
24407,Yuan3,LIP_M12,P/J,m,38,SC-3895,234,000679,55,0.03
24407,Yuan3,LIP_M12,P/J,m,46,SC-3896,234,000679,55,1.48
24407,Yuan3,LIP_M12,P/J,m,42,SC-3911,234,000679,55,0.75
24407,Yuan3,LIP_M12,P/J,m,30,SC-3907,234,000679,55,-1.43
24407,Yuan3,LIP_M12,P/J,m,38,SC-3906,234,000679,55,0.03
24407,Yuan3,LIP_M12,PL/J,f,43,00068B10E4,234,000680,14,-0.82
24407,Yuan3,LIP_M12,PL/J,f,62,00068B0B05,234,000680,14,1.41
24407,Yuan3,LIP_M12,PL/J,f,45,00068B013C,234,000680,14,-0.59
24407,Yuan3,LIP_M12,PL/J,f,59,00068CE9B5,234,000680,14,1.05
24407,Yuan3,LIP_M12,PL/J,f,42,00068CD742,234,000680,14,-0.94
24407,Yuan3,LIP_M12,PL/J,f,49,00068B1513,234,000680,14,-0.12
24407,Yuan3,LIP_M12,PL/J,m,55,00068AFF98,234,000680,14,-0.04
24407,Yuan3,LIP_M12,PL/J,m,57,00068AF4E4,234,000680,14,0.40
24407,Yuan3,LIP_M12,PL/J,m,60,SC-592,234,000680,14,1.07
24407,Yuan3,LIP_M12,PL/J,m,48,SC-376,234,000680,14,-1.58
24407,Yuan3,LIP_M12,PL/J,m,52,SC-373,234,000680,14,-0.70
24407,Yuan3,LIP_M12,PL/J,m,59,SC-356,234,000680,14,0.85
24407,Yuan3,LIP_M12,PWD/PhJ,f,74,00068B0F0F,234,004660,101,0.34
24407,Yuan3,LIP_M12,PWD/PhJ,f,58,00068B1D87,234,004660,101,-1.27
24407,Yuan3,LIP_M12,PWD/PhJ,f,67,00068B1D37,234,004660,101,-0.36
24407,Yuan3,LIP_M12,PWD/PhJ,f,69,00068B121E,234,004660,101,-0.16
24407,Yuan3,LIP_M12,PWD/PhJ,f,85,00068B05C0,234,004660,101,1.45
24407,Yuan3,LIP_M12,PWD/PhJ,m,34,00069a1a24,234,004660,101,-0.79
24407,Yuan3,LIP_M12,PWD/PhJ,m,39,00068D24A9,234,004660,101,-0.59
24407,Yuan3,LIP_M12,PWD/PhJ,m,53,00068CFAB6,234,004660,101,-0.04
24407,Yuan3,LIP_M12,PWD/PhJ,m,90,00068CE94D,234,004660,101,1.42
24407,Yuan3,LIP_M12,RIIIS/J,f,51,00068B0244,234,000683,26,-0.65
24407,Yuan3,LIP_M12,RIIIS/J,f,59,00068B0E6E,234,000683,26,-0.03
24407,Yuan3,LIP_M12,RIIIS/J,f,82,00068B148C,234,000683,26,1.74
24407,Yuan3,LIP_M12,RIIIS/J,f,52,00068B01B2,234,000683,26,-0.57
24407,Yuan3,LIP_M12,RIIIS/J,f,53,00068B262F,234,000683,26,-0.49
24407,Yuan3,LIP_M12,RIIIS/J,m,61,00068B2074,234,000683,26,0.00
24407,Yuan3,LIP_M12,SJL/J,f,60,00068B0F0D,234,000686,17,1.76
24407,Yuan3,LIP_M12,SJL/J,f,50,SC-412,234,000686,17,-0.34
24407,Yuan3,LIP_M12,SJL/J,f,50,00068D3DEE,234,000686,17,-0.34
24407,Yuan3,LIP_M12,SJL/J,f,48,00068B2259,234,000686,17,-0.75
24407,Yuan3,LIP_M12,SJL/J,f,50,00068B05B5,234,000686,17,-0.34
24407,Yuan3,LIP_M12,SJL/J,m,42,00068B089A,234,000686,17,0.00
24407,Yuan3,LIP_M12,SJL/J,m,38,000699fd87,234,000686,17,-0.75
24407,Yuan3,LIP_M12,SJL/J,m,39,00069a0ff4,234,000686,17,-0.56
24407,Yuan3,LIP_M12,SJL/J,m,53,00069a1251,234,000686,17,2.06
24407,Yuan3,LIP_M12,SJL/J,m,38,00069a1908,234,000686,17,-0.75
24407,Yuan3,LIP_M12,SJL/J,m,47,00069a2cfc,234,000686,17,0.94
24407,Yuan3,LIP_M12,SJL/J,m,36,00069a2c93,234,000686,17,-1.12
24407,Yuan3,LIP_M12,SJL/J,m,44,SC-4492,234,000686,17,0.37
24407,Yuan3,LIP_M12,SJL/J,m,41,00068AF5CD,234,000686,17,-0.19
24407,Yuan3,LIP_M12,SM/J,f,36,00068D4B93,234,000687,31,-0.23
24407,Yuan3,LIP_M12,SM/J,f,61,00068CDDF8,234,000687,31,1.86
24407,Yuan3,LIP_M12,SM/J,f,37,00068D0126,234,000687,31,-0.14
24407,Yuan3,LIP_M12,SM/J,f,40,00068CEAE8,234,000687,31,0.11
24407,Yuan3,LIP_M12,SM/J,f,23,00068CF4F2,234,000687,31,-1.31
24407,Yuan3,LIP_M12,SM/J,f,30,00068D0357,234,000687,31,-0.73
24407,Yuan3,LIP_M12,SM/J,f,44,SC-435,234,000687,31,0.44
24407,Yuan3,LIP_M12,SM/J,m,38,SC-4564,234,000687,31,0.75
24407,Yuan3,LIP_M12,SM/J,m,36,SC-4565,234,000687,31,0.41
24407,Yuan3,LIP_M12,SM/J,m,33,00068D2A67,234,000687,31,-0.10
24407,Yuan3,LIP_M12,SM/J,m,29,00068CFA36,234,000687,31,-0.77
24407,Yuan3,LIP_M12,SM/J,m,24,00068CF8C7,234,000687,31,-1.62
24407,Yuan3,LIP_M12,SM/J,m,42,00068CEAA6,234,000687,31,1.43
24407,Yuan3,LIP_M12,SM/J,m,33,00068CE9A3,234,000687,31,-0.10
24407,Yuan3,LIP_M12,SWR/J,f,36,00068B109F,234,000689,12,0.00
24407,Yuan3,LIP_M12,SWR/J,m,52,00068B0EE2,234,000689,12,0.41
24407,Yuan3,LIP_M12,SWR/J,m,37,00069a0841,234,000689,12,-1.14
24407,Yuan3,LIP_M12,SWR/J,m,55,00068AF141,234,000689,12,0.73
24407,Yuan3,LIP_M12,WSB/EiJ,f,76,00069a155e,234,001145,42,1.53
24407,Yuan3,LIP_M12,WSB/EiJ,f,41,00069a2efc,234,001145,42,-1.24
24407,Yuan3,LIP_M12,WSB/EiJ,f,46,00069a3118,234,001145,42,-0.84
24407,Yuan3,LIP_M12,WSB/EiJ,f,51,00069a21c1,234,001145,42,-0.45
24407,Yuan3,LIP_M12,WSB/EiJ,f,59,00069a1e34,234,001145,42,0.19
24407,Yuan3,LIP_M12,WSB/EiJ,f,61,00069a1a9c,234,001145,42,0.35
24407,Yuan3,LIP_M12,WSB/EiJ,f,72,00069a114c,234,001145,42,1.22
24407,Yuan3,LIP_M12,WSB/EiJ,f,47,00069A0311,234,001145,42,-0.76
24407,Yuan3,LIP_M12,WSB/EiJ,m,38,00069a0315,234,001145,42,-0.72
24407,Yuan3,LIP_M12,WSB/EiJ,m,40,00069a0f8f,234,001145,42,-0.51
24407,Yuan3,LIP_M12,WSB/EiJ,m,57,00069a107a,234,001145,42,1.26
24407,Yuan3,LIP_M12,WSB/EiJ,m,62,00069a1222,234,001145,42,1.78
24407,Yuan3,LIP_M12,WSB/EiJ,m,44,00069a140f,234,001145,42,-0.09
24407,Yuan3,LIP_M12,WSB/EiJ,m,34,00069a2057,234,001145,42,-1.13
24407,Yuan3,LIP_M12,WSB/EiJ,m,42,00069a293d,234,001145,42,-0.30
24407,Yuan3,LIP_M12,WSB/EiJ,m,42,00069a0860,234,001145,42,-0.30
