measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,m,-777.1,16289,626,009376,70,-0.62
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,m,-788.9,16291,626,009376,70,-0.62
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,m,4281.0,16293,626,009376,70,0.5
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,m,-5798.0,16515,626,009376,70,-1.73
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,m,8927.0,16518,626,009376,70,1.52
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,m,-548.5,16520,626,009376,70,-0.57
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,m,282.4,16532,626,009376,70,-0.39
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,m,-2312.0,16539,626,009376,70,-0.96
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,m,-557.2,16544,626,009376,70,-0.57
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,m,4134.0,16545,626,009376,70,0.47
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,m,646.0,16552,626,009376,70,-0.31
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,m,33532.0,16553,626,009376,70,6.96
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,m,3477.0,16554,626,009376,70,0.32
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,m,-1627.0,16555,626,009376,70,-0.81
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,m,2190.0,16556,626,009376,70,0.04
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,m,4117.0,16981,626,009376,70,0.46
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,m,169.7,16984,626,009376,70,-0.41
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,m,3007.0,16990,626,009376,70,0.22
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,m,-2263.0,16997,626,009376,70,-0.95
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,m,1988.0,16998,626,009376,70,-0.01
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,m,-455.5,17000,626,009376,70,-0.55
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,m,755.5,17005,626,009376,70,-0.28
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,m,-503.9,17007,626,009376,70,-0.56
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,m,1607.0,17009,626,009376,70,-0.09
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,m,7960.0,17012,626,009376,70,1.31
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,m,718.4,17013,626,009376,70,-0.29
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,m,-840.1,17015,626,009376,70,-0.63
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,m,8093.0,18112,626,009376,70,1.34
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,m,2749.0,18113,626,009376,70,0.16
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,m,5721.0,18115,626,009376,70,0.82
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,m,3992.0,18116,626,009376,70,0.43
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,m,-21328.0,18117,626,009376,70,-5.16
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,m,6208.0,18118,626,009376,70,0.92
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,m,3592.0,18123,626,009376,70,0.35
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,m,-1055.0,18124,626,009376,70,-0.68
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,m,-97.3,18131,626,009376,70,-0.47
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,m,-528.7,18132,626,009376,70,-0.57
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,m,-2721.0,18160,626,009376,70,-1.05
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,m,-10325.0,18167,626,009376,70,-2.73
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,m,4934.0,18168,626,009376,70,0.64
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,m,2727.0,18170,626,009376,70,0.15
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,m,-6514.0,18173,626,009376,70,-1.89
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,m,2418.0,18176,626,009376,70,0.09
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,m,5143.0,19002,626,009376,70,0.69
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,m,580.0,19004,626,009376,70,-0.32
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,m,619.7,19006,626,009376,70,-0.31
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,m,14316.0,19008,626,009376,70,2.72
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,m,533.2,19011,626,009376,70,-0.33
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,m,-316.7,19013,626,009376,70,-0.52
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,m,-1073.0,19015,626,009376,70,-0.69
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,m,3762.0,19019,626,009376,70,0.38
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,m,1930.0,19039,626,009376,70,-0.02
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,m,3655.0,19042,626,009376,70,0.36
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,m,565.8,19051,626,009376,70,-0.32
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,m,1575.0,19055,626,009376,70,-0.1
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,m,4035.0,19058,626,009376,70,0.44
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,m,8302.0,19080,626,009376,70,1.39
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,m,437.2,19082,626,009376,70,-0.35
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,m,-3531.0,19084,626,009376,70,-1.23
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,m,74.92,19086,626,009376,70,-0.43
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,m,36.616,21452,626,009376,70,-0.44
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,m,4680.0,21462,626,009376,70,0.59
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,m,5920.0,21472,626,009376,70,0.86
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,m,-1957.0,21474,626,009376,70,-0.88
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,m,434.1,21482,626,009376,70,-0.35
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,m,-1022.0,21486,626,009376,70,-0.67
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,m,3144.0,21492,626,009376,70,0.25
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,m,745.8,21496,626,009376,70,-0.28
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,m,1205.0,21498,626,009376,70,-0.18
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,m,-2824.0,21500,626,009376,70,-1.07
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,m,1633.0,21502,626,009376,70,-0.09
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,m,2530.0,21504,626,009376,70,0.11
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,m,1393.0,21508,626,009376,70,-0.14
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,m,2410.0,21510,626,009376,70,0.08
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,m,2343.0,21514,626,009376,70,0.07
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,m,-138.3,22408,626,009376,70,-0.48
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,m,5409.0,22422,626,009376,70,0.75
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,m,4985.0,22424,626,009376,70,0.65
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,m,4735.0,22429,626,009376,70,0.6
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,m,-2725.0,22433,626,009376,70,-1.05
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,m,1659.0,22438,626,009376,70,-0.08
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,m,861.2,22439,626,009376,70,-0.26
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,m,2927.0,22440,626,009376,70,0.2
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,m,5771.0,22441,626,009376,70,0.83
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,m,11848.0,22442,626,009376,70,2.17
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,m,4224.0,22443,626,009376,70,0.49
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,m,1598.0,22444,626,009376,70,-0.1
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,m,2731.0,22445,626,009376,70,0.16
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,m,918.4,22446,626,009376,70,-0.25
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,m,2612.0,22447,626,009376,70,0.13
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,m,-1775.0,22448,626,009376,70,-0.84
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,m,695.2,22449,626,009376,70,-0.29
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,m,3412.0,22506,626,009376,70,0.31
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,m,5716.0,23400,626,009376,70,0.82
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,m,-2015.0,23410,626,009376,70,-0.89
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,m,2301.0,23413,626,009376,70,0.06
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,m,-572.5,23425,626,009376,70,-0.58
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,m,4159.0,23427,626,009376,70,0.47
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,m,1393.0,23431,626,009376,70,-0.14
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,m,661.4,23436,626,009376,70,-0.3
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,m,438.3,23440,626,009376,70,-0.35
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,m,-826.8,23445,626,009376,70,-0.63
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,m,9925.0,23453,626,009376,70,1.75
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,m,4749.0,23454,626,009376,70,0.6
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,m,2242.0,23455,626,009376,70,0.05
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,m,1457.0,23456,626,009376,70,-0.13
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,m,652.3,23459,626,009376,70,-0.3
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,m,4382.0,23462,626,009376,70,0.52
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,m,-1639.0,23465,626,009376,70,-0.81
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,m,17.604,23528,626,009376,70,-0.44
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,m,437.1,26037,626,009376,70,-0.35
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,m,7648.0,26039,626,009376,70,1.24
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,m,4250.0,26040,626,009376,70,0.49
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,m,2129.0,26052,626,009376,70,0.02
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,m,2972.0,26059,626,009376,70,0.21
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,m,1201.0,26062,626,009376,70,-0.18
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,m,2118.0,26067,626,009376,70,0.02
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,m,10197.0,26069,626,009376,70,1.81
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,m,2441.0,26071,626,009376,70,0.09
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,m,4157.0,26078,626,009376,70,0.47
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,m,-1104.0,26081,626,009376,70,-0.69
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,m,6612.0,26084,626,009376,70,1.01
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,m,1274.0,26095,626,009376,70,-0.17
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,m,-733.1,26096,626,009376,70,-0.61
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,m,-226.7,26097,626,009376,70,-0.5
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,m,-651.0,26100,626,009376,70,-0.59
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,m,2055.0,26105,626,009376,70,0.01
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,m,9095.0,26116,626,009376,70,1.56
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,m,2055.0,27000,626,009376,70,0.01
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,m,923.5,27006,626,009376,70,-0.24
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,m,-289.6,27008,626,009376,70,-0.51
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,m,700.4,27010,626,009376,70,-0.29
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,m,1408.0,27012,626,009376,70,-0.14
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,m,4124.0,27014,626,009376,70,0.46
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,m,336.8,27018,626,009376,70,-0.37
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,m,8071.0,27023,626,009376,70,1.34
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,m,-1030.0,27025,626,009376,70,-0.68
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,m,-3946.0,27027,626,009376,70,-1.32
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,m,19044.0,27043,626,009376,70,3.76
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,m,3260.0,27045,626,009376,70,0.27
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,m,2861.0,27047,626,009376,70,0.18
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,m,3534.0,27049,626,009376,70,0.33
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,m,-777.7,27051,626,009376,70,-0.62
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,m,-106.5,27053,626,009376,70,-0.47
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,m,2838.0,27055,626,009376,70,0.18
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,m,-1331.0,27057,626,009376,70,-0.74
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,m,1450.0,27059,626,009376,70,-0.13
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,m,3790.0,27061,626,009376,70,0.39
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,m,-357.7,27062,626,009376,70,-0.53
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,m,6127.0,27063,626,009376,70,0.91
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,m,1614.0,27064,626,009376,70,-0.09
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,m,611.9,27065,626,009376,70,-0.31
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,m,3709.0,27066,626,009376,70,0.37
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,m,2897.0,27067,626,009376,70,0.19
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,m,3032.0,27068,626,009376,70,0.22
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,m,687.7,27069,626,009376,70,-0.3
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,m,-654.9,27154,626,009376,70,-0.59
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,m,-717.0,27155,626,009376,70,-0.61
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,m,-3736.0,27156,626,009376,70,-1.27
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,m,845.0,27159,626,009376,70,-0.26
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,m,3409.0,27161,626,009376,70,0.31
90321,CSNA03,dist_d12_d2_cocaine_do,NOD/ShiLtJ,f,9414.0,11302,626,001976,13,1.4
90321,CSNA03,dist_d12_d2_cocaine_do,NOD/ShiLtJ,f,-8628.0,11304,626,001976,13,-1.35
90321,CSNA03,dist_d12_d2_cocaine_do,NOD/ShiLtJ,f,-1600.0,11306,626,001976,13,-0.28
90321,CSNA03,dist_d12_d2_cocaine_do,NOD/ShiLtJ,f,366.1,A1142,626,001976,13,0.02
90321,CSNA03,dist_d12_d2_cocaine_do,NOD/ShiLtJ,f,5767.0,A1210,626,001976,13,0.85
90321,CSNA03,dist_d12_d2_cocaine_do,NOD/ShiLtJ,f,-3922.0,A1211,626,001976,13,-0.63
90321,CSNA03,dist_d12_d2_cocaine_do,NOD/ShiLtJ,m,-2373.0,11310,626,001976,13,-0.6
90321,CSNA03,dist_d12_d2_cocaine_do,NOD/ShiLtJ,m,-5675.0,11312,626,001976,13,-0.91
90321,CSNA03,dist_d12_d2_cocaine_do,NOD/ShiLtJ,m,13200.0,11313,626,001976,13,0.86
90321,CSNA03,dist_d12_d2_cocaine_do,NOD/ShiLtJ,m,21155.0,A1143,626,001976,13,1.61
90321,CSNA03,dist_d12_d2_cocaine_do,NOD/ShiLtJ,m,-2079.0,A1216,626,001976,13,-0.57
90321,CSNA03,dist_d12_d2_cocaine_do,NOD/ShiLtJ,m,-103.0,A1217,626,001976,13,-0.39
90321,CSNA03,dist_d12_d2_cocaine_do,NZO/HlLtJ,f,1456.0,12090,626,002105,122,0.67
90321,CSNA03,dist_d12_d2_cocaine_do,NZO/HlLtJ,f,828.0,14397,626,002105,122,-0.57
90321,CSNA03,dist_d12_d2_cocaine_do,NZO/HlLtJ,f,1811.0,14398,626,002105,122,1.37
90321,CSNA03,dist_d12_d2_cocaine_do,NZO/HlLtJ,f,509.8,14399,626,002105,122,-1.2
90321,CSNA03,dist_d12_d2_cocaine_do,NZO/HlLtJ,f,713.7,14400,626,002105,122,-0.8
90321,CSNA03,dist_d12_d2_cocaine_do,NZO/HlLtJ,f,1388.0,A1130,626,002105,122,0.53
90321,CSNA03,dist_d12_d2_cocaine_do,NZO/HlLtJ,m,1096.0,11464,626,002105,122,0.89
90321,CSNA03,dist_d12_d2_cocaine_do,NZO/HlLtJ,m,205.4,12091,626,002105,122,-1.23
90321,CSNA03,dist_d12_d2_cocaine_do,NZO/HlLtJ,m,318.0,14407,626,002105,122,-0.96
90321,CSNA03,dist_d12_d2_cocaine_do,NZO/HlLtJ,m,1092.0,14408,626,002105,122,0.88
90321,CSNA03,dist_d12_d2_cocaine_do,NZO/HlLtJ,m,1230.0,14409,626,002105,122,1.21
90321,CSNA03,dist_d12_d2_cocaine_do,NZO/HlLtJ,m,702.2,14410,626,002105,122,-0.05
90321,CSNA03,dist_d12_d2_cocaine_do,NZO/HlLtJ,m,406.7,A1134,626,002105,122,-0.75
90321,CSNA03,dist_d12_d2_cocaine_do,PWK/PhJ,f,-8479.0,A1109,626,003715,217,-1.27
90321,CSNA03,dist_d12_d2_cocaine_do,PWK/PhJ,f,-4328.0,A1110,626,003715,217,-0.58
90321,CSNA03,dist_d12_d2_cocaine_do,PWK/PhJ,f,-2527.0,A1404,626,003715,217,-0.28
90321,CSNA03,dist_d12_d2_cocaine_do,PWK/PhJ,f,8661.0,A1406,626,003715,217,1.58
90321,CSNA03,dist_d12_d2_cocaine_do,PWK/PhJ,f,-2774.0,A1552,626,003715,217,-0.32
90321,CSNA03,dist_d12_d2_cocaine_do,PWK/PhJ,f,-2538.0,A1553,626,003715,217,-0.28
90321,CSNA03,dist_d12_d2_cocaine_do,PWK/PhJ,f,-2790.0,A552,626,003715,217,-0.32
90321,CSNA03,dist_d12_d2_cocaine_do,PWK/PhJ,f,8013.0,A553,626,003715,217,1.48
90321,CSNA03,dist_d12_d2_cocaine_do,PWK/PhJ,m,-4354.0,A1112,626,003715,217,-0.78
90321,CSNA03,dist_d12_d2_cocaine_do,PWK/PhJ,m,-3203.0,A1113,626,003715,217,-0.62
90321,CSNA03,dist_d12_d2_cocaine_do,PWK/PhJ,m,-10192.0,A1405,626,003715,217,-1.6
90321,CSNA03,dist_d12_d2_cocaine_do,PWK/PhJ,m,6184.0,A1411,626,003715,217,0.69
90321,CSNA03,dist_d12_d2_cocaine_do,PWK/PhJ,m,4401.0,A1554,626,003715,217,0.44
90321,CSNA03,dist_d12_d2_cocaine_do,PWK/PhJ,m,8872.0,A556,626,003715,217,1.06
90321,CSNA03,dist_d12_d2_cocaine_do,PWK/PhJ,m,7130.0,A557,626,003715,217,0.82
90321,CSNA03,dist_d12_d2_cocaine_do,WSB/EiJ,f,-2134.0,A1038,626,001145,42,-0.45
90321,CSNA03,dist_d12_d2_cocaine_do,WSB/EiJ,f,2722.0,A1039,626,001145,42,0.29
90321,CSNA03,dist_d12_d2_cocaine_do,WSB/EiJ,f,-1843.0,A1478,626,001145,42,-0.4
90321,CSNA03,dist_d12_d2_cocaine_do,WSB/EiJ,f,-1229.0,A3202,626,001145,42,-0.31
90321,CSNA03,dist_d12_d2_cocaine_do,WSB/EiJ,f,-4129.0,A379,626,001145,42,-0.75
90321,CSNA03,dist_d12_d2_cocaine_do,WSB/EiJ,f,14892.0,A383,626,001145,42,2.15
90321,CSNA03,dist_d12_d2_cocaine_do,WSB/EiJ,f,-2667.0,A386,626,001145,42,-0.53
90321,CSNA03,dist_d12_d2_cocaine_do,WSB/EiJ,m,1613.0,A1040,626,001145,42,0.22
90321,CSNA03,dist_d12_d2_cocaine_do,WSB/EiJ,m,-2613.0,A1041,626,001145,42,-1.38
90321,CSNA03,dist_d12_d2_cocaine_do,WSB/EiJ,m,2824.0,A1480,626,001145,42,0.68
90321,CSNA03,dist_d12_d2_cocaine_do,WSB/EiJ,m,-2607.0,A1481,626,001145,42,-1.38
90321,CSNA03,dist_d12_d2_cocaine_do,WSB/EiJ,m,4230.0,A1482,626,001145,42,1.21
90321,CSNA03,dist_d12_d2_cocaine_do,WSB/EiJ,m,2047.0,A3204,626,001145,42,0.38
90321,CSNA03,dist_d12_d2_cocaine_do,WSB/EiJ,m,1722.0,A387,626,001145,42,0.26
