measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110502,CSNA03,latency_cc_rev_JAX,NOD/ShiLtJ,m,4638.0,A3130,626,001976,13,-0.92
110502,CSNA03,latency_cc_rev_JAX,NOD/ShiLtJ,m,13303.0,A3131,626,001976,13,-0.74
110502,CSNA03,latency_cc_rev_JAX,NOD/ShiLtJ,m,5210.0,A1782,626,001976,13,-0.91
110502,CSNA03,latency_cc_rev_JAX,NOD/ShiLtJ,m,20109.0,A1781,626,001976,13,-0.6
110502,CSNA03,latency_cc_rev_JAX,NOD/ShiLtJ,m,13028.0,A1780,626,001976,13,-0.75
110502,CSNA03,latency_cc_rev_JAX,NOD/ShiLtJ,m,120967.0,A821,626,001976,13,1.52
110502,CSNA03,latency_cc_rev_JAX,NOD/ShiLtJ,m,67094.0,A3132,626,001976,13,0.39
110502,CSNA03,latency_cc_rev_JAX,NOD/ShiLtJ,m,33533.0,A3133,626,001976,13,-0.32
110502,CSNA03,latency_cc_rev_JAX,NOD/ShiLtJ,m,140286.0,A3134,626,001976,13,1.93
110502,CSNA03,latency_cc_rev_JAX,NZO/HlLtJ,f,20788.0,12308,626,002105,122,-0.62
110502,CSNA03,latency_cc_rev_JAX,NZO/HlLtJ,f,26537.0,A861,626,002105,122,-0.53
110502,CSNA03,latency_cc_rev_JAX,NZO/HlLtJ,f,129267.0,A179,626,002105,122,1.15
110502,CSNA03,latency_cc_rev_JAX,NZO/HlLtJ,m,115448.0,125634,626,002105,122,0.71
110502,CSNA03,latency_cc_rev_JAX,NZO/HlLtJ,m,12158.0,12303,626,002105,122,-0.71
110502,CSNA03,latency_cc_rev_JAX,PWK/PhJ,f,220455.0,12571,626,003715,217,2.61
110502,CSNA03,latency_cc_rev_JAX,PWK/PhJ,f,45748.0,12562,626,003715,217,-0.13
110502,CSNA03,latency_cc_rev_JAX,PWK/PhJ,f,48355.0,12557,626,003715,217,-0.09
110502,CSNA03,latency_cc_rev_JAX,PWK/PhJ,f,47120.0,12558,626,003715,217,-0.11
110502,CSNA03,latency_cc_rev_JAX,PWK/PhJ,f,25222.0,A945,626,003715,217,-0.45
110502,CSNA03,latency_cc_rev_JAX,PWK/PhJ,f,24826.0,A943,626,003715,217,-0.46
110502,CSNA03,latency_cc_rev_JAX,PWK/PhJ,f,12379.0,A944,626,003715,217,-0.65
110502,CSNA03,latency_cc_rev_JAX,PWK/PhJ,f,20266.0,A1011,626,003715,217,-0.53
110502,CSNA03,latency_cc_rev_JAX,PWK/PhJ,f,41421.0,A1012,626,003715,217,-0.2
110502,CSNA03,latency_cc_rev_JAX,PWK/PhJ,m,64565.0,A948,626,003715,217,-0.42
110502,CSNA03,latency_cc_rev_JAX,PWK/PhJ,m,12273.0,A949,626,003715,217,-1.23
110502,CSNA03,latency_cc_rev_JAX,PWK/PhJ,m,189222.0,12563,626,003715,217,1.49
110502,CSNA03,latency_cc_rev_JAX,PWK/PhJ,m,71047.0,12560,626,003715,217,-0.32
110502,CSNA03,latency_cc_rev_JAX,PWK/PhJ,m,4252.0,12559,626,003715,217,-1.35
110502,CSNA03,latency_cc_rev_JAX,PWK/PhJ,m,140188.0,12572,626,003715,217,0.74
110502,CSNA03,latency_cc_rev_JAX,PWK/PhJ,m,127701.0,A1016,626,003715,217,0.55
110502,CSNA03,latency_cc_rev_JAX,PWK/PhJ,m,128028.0,A947,626,003715,217,0.55
110502,CSNA03,latency_cc_rev_JAX,WSB/EiJ,f,93177.0,A169,626,001145,42,-0.2
110502,CSNA03,latency_cc_rev_JAX,WSB/EiJ,f,363368.0,A1024,626,001145,42,2.09
110502,CSNA03,latency_cc_rev_JAX,WSB/EiJ,f,125006.0,A1026,626,001145,42,0.07
110502,CSNA03,latency_cc_rev_JAX,WSB/EiJ,f,33789.0,A1027,626,001145,42,-0.7
110502,CSNA03,latency_cc_rev_JAX,WSB/EiJ,f,208632.0,A170,626,001145,42,0.78
110502,CSNA03,latency_cc_rev_JAX,WSB/EiJ,f,45868.0,A1853,626,001145,42,-0.6
110502,CSNA03,latency_cc_rev_JAX,WSB/EiJ,f,8716.0,A1854,626,001145,42,-0.91
110502,CSNA03,latency_cc_rev_JAX,WSB/EiJ,f,52344.0,A3207,626,001145,42,-0.54
110502,CSNA03,latency_cc_rev_JAX,WSB/EiJ,m,19462.0,A1031,626,001145,42,-0.57
110502,CSNA03,latency_cc_rev_JAX,WSB/EiJ,m,7379.0,A1028,626,001145,42,-0.66
110502,CSNA03,latency_cc_rev_JAX,WSB/EiJ,m,402195.0,A1858,626,001145,42,1.97
110502,CSNA03,latency_cc_rev_JAX,WSB/EiJ,m,20544.0,A1857,626,001145,42,-0.57
110502,CSNA03,latency_cc_rev_JAX,WSB/EiJ,m,104838.0,A172,626,001145,42,-0.01
110502,CSNA03,latency_cc_rev_JAX,WSB/EiJ,m,80439.0,A171,626,001145,42,-0.17
