measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
1410,Johnson1,pip32kHz_old,CBA/CaJ,f,40,518,14,000654,77,-0.09
1410,Johnson1,pip32kHz_old,CBA/CaJ,f,40,519,14,000654,77,-0.09
1410,Johnson1,pip32kHz_old,CBA/CaJ,f,35,495,14,000654,77,-0.85
1410,Johnson1,pip32kHz_old,CBA/CaJ,f,40,496,14,000654,77,-0.09
1410,Johnson1,pip32kHz_old,CBA/CaJ,f,45,497,14,000654,77,0.67
1410,Johnson1,pip32kHz_old,CBA/CaJ,f,45,498,14,000654,77,0.67
1410,Johnson1,pip32kHz_old,CBA/CaJ,f,45,499,14,000654,77,0.67
1410,Johnson1,pip32kHz_old,CBA/CaJ,f,45,500,14,000654,77,0.67
1410,Johnson1,pip32kHz_old,CBA/CaJ,f,40,501,14,000654,77,-0.09
1410,Johnson1,pip32kHz_old,CBA/CaJ,f,40,502,14,000654,77,-0.09
1410,Johnson1,pip32kHz_old,CBA/CaJ,f,35,503,14,000654,77,-0.85
1410,Johnson1,pip32kHz_old,CBA/CaJ,f,40,504,14,000654,77,-0.09
1410,Johnson1,pip32kHz_old,CBA/CaJ,f,30,505,14,000654,77,-1.61
1410,Johnson1,pip32kHz_old,CBA/CaJ,f,35,506,14,000654,77,-0.85
1410,Johnson1,pip32kHz_old,CBA/CaJ,f,40,520,14,000654,77,-0.09
1410,Johnson1,pip32kHz_old,CBA/CaJ,f,35,507,14,000654,77,-0.85
1410,Johnson1,pip32kHz_old,CBA/CaJ,f,60,517,14,000654,77,2.95
1410,Johnson1,pip32kHz_old,CBA/CaJ,m,35,483,14,000654,77,-0.34
1410,Johnson1,pip32kHz_old,CBA/CaJ,m,50,494,14,000654,77,2.22
1410,Johnson1,pip32kHz_old,CBA/CaJ,m,40,493,14,000654,77,0.51
1410,Johnson1,pip32kHz_old,CBA/CaJ,m,40,492,14,000654,77,0.51
1410,Johnson1,pip32kHz_old,CBA/CaJ,m,30,486,14,000654,77,-1.19
1410,Johnson1,pip32kHz_old,CBA/CaJ,m,30,485,14,000654,77,-1.19
1410,Johnson1,pip32kHz_old,CBA/CaJ,m,35,484,14,000654,77,-0.34
1410,Johnson1,pip32kHz_old,CBA/CaJ,m,35,482,14,000654,77,-0.34
1410,Johnson1,pip32kHz_old,CBA/CaJ,m,40,481,14,000654,77,0.51
1410,Johnson1,pip32kHz_old,CBA/CaJ,m,35,480,14,000654,77,-0.34
1410,Johnson1,pip32kHz_old,DBA/2HaSmnJ,f,45,558,14,000973,97,-0.81
1410,Johnson1,pip32kHz_old,DBA/2HaSmnJ,f,75,553,14,000973,97,0.81
1410,Johnson1,pip32kHz_old,DBA/2HaSmnJ,f,75,554,14,000973,97,0.81
1410,Johnson1,pip32kHz_old,DBA/2HaSmnJ,f,80,555,14,000973,97,1.08
1410,Johnson1,pip32kHz_old,DBA/2HaSmnJ,f,40,556,14,000973,97,-1.08
1410,Johnson1,pip32kHz_old,DBA/2HaSmnJ,f,45,557,14,000973,97,-0.81
1410,Johnson1,pip32kHz_old,DBA/2HaSmnJ,m,45,551,14,000973,97,-0.63
1410,Johnson1,pip32kHz_old,DBA/2HaSmnJ,m,40,542,14,000973,97,-0.92
1410,Johnson1,pip32kHz_old,DBA/2HaSmnJ,m,45,543,14,000973,97,-0.63
1410,Johnson1,pip32kHz_old,DBA/2HaSmnJ,m,80,544,14,000973,97,1.41
1410,Johnson1,pip32kHz_old,DBA/2HaSmnJ,m,75,545,14,000973,97,1.12
1410,Johnson1,pip32kHz_old,DBA/2HaSmnJ,m,50,552,14,000973,97,-0.34
1410,Johnson1,pip32kHz_old,DBA/2J,m,65,580,14,000671,8,-2.18
1410,Johnson1,pip32kHz_old,DBA/2J,m,100,559,14,000671,8,-0.25
1410,Johnson1,pip32kHz_old,DBA/2J,m,110,560,14,000671,8,0.30
1410,Johnson1,pip32kHz_old,DBA/2J,m,119,561,14,000671,8,0.80
1410,Johnson1,pip32kHz_old,DBA/2J,m,119,562,14,000671,8,0.80
1410,Johnson1,pip32kHz_old,DBA/2J,m,119,563,14,000671,8,0.80
1410,Johnson1,pip32kHz_old,DBA/2J,m,95,564,14,000671,8,-0.53
1410,Johnson1,pip32kHz_old,DBA/2J,m,119,568,14,000671,8,0.80
1410,Johnson1,pip32kHz_old,DBA/2J,m,95,581,14,000671,8,-0.53
1410,Johnson1,pip32kHz_old,IDH2/Ei,f,70,605,14,,147,0.39
1410,Johnson1,pip32kHz_old,IDH2/Ei,f,65,602,14,,147,-0.05
1410,Johnson1,pip32kHz_old,IDH2/Ei,f,65,603,14,,147,-0.05
1410,Johnson1,pip32kHz_old,IDH2/Ei,f,60,604,14,,147,-0.49
1410,Johnson1,pip32kHz_old,IDH2/Ei,f,55,606,14,,147,-0.93
1410,Johnson1,pip32kHz_old,IDH2/Ei,f,50,607,14,,147,-1.38
1410,Johnson1,pip32kHz_old,IDH2/Ei,f,65,608,14,,147,-0.05
1410,Johnson1,pip32kHz_old,IDH2/Ei,f,70,609,14,,147,0.39
1410,Johnson1,pip32kHz_old,IDH2/Ei,f,90,610,14,,147,2.16
1410,Johnson1,pip32kHz_old,LP/J,f,119,638,14,000676,10,0.73
1410,Johnson1,pip32kHz_old,LP/J,f,119,639,14,000676,10,0.73
1410,Johnson1,pip32kHz_old,LP/J,f,115,635,14,000676,10,-1.10
1410,Johnson1,pip32kHz_old,LP/J,f,119,636,14,000676,10,0.73
1410,Johnson1,pip32kHz_old,LP/J,f,115,637,14,000676,10,-1.10
1410,Johnson1,pip32kHz_old,MA/MyJ,m,65,651,14,000677,20,-0.25
1410,Johnson1,pip32kHz_old,MA/MyJ,m,55,652,14,000677,20,-0.64
1410,Johnson1,pip32kHz_old,MA/MyJ,m,60,653,14,000677,20,-0.44
1410,Johnson1,pip32kHz_old,MA/MyJ,m,60,655,14,000677,20,-0.44
1410,Johnson1,pip32kHz_old,MA/MyJ,m,55,654,14,000677,20,-0.64
1410,Johnson1,pip32kHz_old,MA/MyJ,m,115,647,14,000677,20,1.67
1410,Johnson1,pip32kHz_old,MA/MyJ,m,119,648,14,000677,20,1.83
1410,Johnson1,pip32kHz_old,MA/MyJ,m,60,649,14,000677,20,-0.44
1410,Johnson1,pip32kHz_old,MA/MyJ,m,55,650,14,000677,20,-0.64
1410,Johnson1,pip32kHz_old,MOLD/RkJ,f,40,664,14,000734,99,-0.44
1410,Johnson1,pip32kHz_old,MOLD/RkJ,f,35,666,14,000734,99,-0.64
1410,Johnson1,pip32kHz_old,MOLD/RkJ,f,95,661,14,000734,99,1.80
1410,Johnson1,pip32kHz_old,MOLD/RkJ,f,35,662,14,000734,99,-0.64
1410,Johnson1,pip32kHz_old,MOLD/RkJ,f,35,663,14,000734,99,-0.64
1410,Johnson1,pip32kHz_old,MOLD/RkJ,f,65,665,14,000734,99,0.58
1410,Johnson1,pip32kHz_old,NOD/ShiLtJ,m,119,698,14,001976,13,0.48
1410,Johnson1,pip32kHz_old,NOD/ShiLtJ,m,110,687,14,001976,13,-0.15
1410,Johnson1,pip32kHz_old,NOD/ShiLtJ,m,75,688,14,001976,13,-2.57
1410,Johnson1,pip32kHz_old,NOD/ShiLtJ,m,119,689,14,001976,13,0.48
1410,Johnson1,pip32kHz_old,NOD/ShiLtJ,m,119,696,14,001976,13,0.48
1410,Johnson1,pip32kHz_old,NOD/ShiLtJ,m,119,697,14,001976,13,0.48
1410,Johnson1,pip32kHz_old,NOD/ShiLtJ,m,119,699,14,001976,13,0.48
1410,Johnson1,pip32kHz_old,NOD/ShiLtJ,m,119,700,14,001976,13,0.48
1410,Johnson1,pip32kHz_old,NOD/ShiLtJ,m,110,701,14,001976,13,-0.15
1410,Johnson1,pip32kHz_old,NON/ShiLtJ,f,40,719,14,002423,34,-0.65
1410,Johnson1,pip32kHz_old,NON/ShiLtJ,f,45,717,14,002423,34,1.29
1410,Johnson1,pip32kHz_old,NON/ShiLtJ,f,40,716,14,002423,34,-0.65
1410,Johnson1,pip32kHz_old,NON/ShiLtJ,f,45,715,14,002423,34,1.29
1410,Johnson1,pip32kHz_old,NON/ShiLtJ,f,40,714,14,002423,34,-0.65
1410,Johnson1,pip32kHz_old,NON/ShiLtJ,f,40,718,14,002423,34,-0.65
1410,Johnson1,pip32kHz_old,NON/ShiLtJ,m,35,710,14,002423,34,-1.10
1410,Johnson1,pip32kHz_old,NON/ShiLtJ,m,35,709,14,002423,34,-1.10
1410,Johnson1,pip32kHz_old,NON/ShiLtJ,m,40,711,14,002423,34,0.73
1410,Johnson1,pip32kHz_old,NON/ShiLtJ,m,40,712,14,002423,34,0.73
1410,Johnson1,pip32kHz_old,NON/ShiLtJ,m,40,713,14,002423,34,0.73
1410,Johnson1,pip32kHz_old,P/J,f,50,742,14,000679,55,-0.42
1410,Johnson1,pip32kHz_old,P/J,f,65,739,14,000679,55,0.34
1410,Johnson1,pip32kHz_old,P/J,f,95,740,14,000679,55,1.86
1410,Johnson1,pip32kHz_old,P/J,f,50,743,14,000679,55,-0.42
1410,Johnson1,pip32kHz_old,P/J,f,50,741,14,000679,55,-0.42
1410,Johnson1,pip32kHz_old,P/J,f,40,738,14,000679,55,-0.93
1410,Johnson1,pip32kHz_old,SENCARA/PtJ,f,65,788,14,002746,105,-0.36
1410,Johnson1,pip32kHz_old,SENCARA/PtJ,f,105,787,14,002746,105,1.07
1410,Johnson1,pip32kHz_old,SENCARA/PtJ,f,105,786,14,002746,105,1.07
1410,Johnson1,pip32kHz_old,SENCARA/PtJ,f,50,785,14,002746,105,-0.89
1410,Johnson1,pip32kHz_old,SENCARA/PtJ,f,50,784,14,002746,105,-0.89
1410,Johnson1,pip32kHz_old,SKH2/J,f,119,812,14,002335,107,0.45
1410,Johnson1,pip32kHz_old,SKH2/J,f,110,811,14,002335,107,-1.79
1410,Johnson1,pip32kHz_old,SKH2/J,f,119,810,14,002335,107,0.45
1410,Johnson1,pip32kHz_old,SKH2/J,f,119,809,14,002335,107,0.45
1410,Johnson1,pip32kHz_old,SKH2/J,f,119,808,14,002335,107,0.45
1410,Johnson1,pip32kHz_old,SWR/J,f,45,825,14,000689,12,0.00
1410,Johnson1,pip32kHz_old,SWR/J,f,35,827,14,000689,12,-1.10
1410,Johnson1,pip32kHz_old,SWR/J,f,40,828,14,000689,12,-0.55
1410,Johnson1,pip32kHz_old,SWR/J,f,60,829,14,000689,12,1.64
1410,Johnson1,pip32kHz_old,SWR/J,f,40,823,14,000689,12,-0.55
1410,Johnson1,pip32kHz_old,SWR/J,f,40,824,14,000689,12,-0.55
1410,Johnson1,pip32kHz_old,SWR/J,f,55,826,14,000689,12,1.10
1410,Johnson1,pip32kHz_old,SWR/J,m,35,818,14,000689,12,-0.92
1410,Johnson1,pip32kHz_old,SWR/J,m,55,822,14,000689,12,1.71
1410,Johnson1,pip32kHz_old,SWR/J,m,40,821,14,000689,12,-0.26
1410,Johnson1,pip32kHz_old,SWR/J,m,40,820,14,000689,12,-0.26
1410,Johnson1,pip32kHz_old,SWR/J,m,40,819,14,000689,12,-0.26
1410,Johnson1,pip32kHz_old,YBR/EiJ,f,55,855,14,000933,75,0.00
1410,Johnson1,pip32kHz_old,YBR/EiJ,f,85,857,14,000933,75,1.65
1410,Johnson1,pip32kHz_old,YBR/EiJ,f,50,852,14,000933,75,-0.28
1410,Johnson1,pip32kHz_old,YBR/EiJ,f,40,856,14,000933,75,-0.83
1410,Johnson1,pip32kHz_old,YBR/EiJ,f,65,853,14,000933,75,0.55
1410,Johnson1,pip32kHz_old,YBR/EiJ,f,35,854,14,000933,75,-1.10
1410,Johnson1,pip32kHz_old,YBR/EiJ,m,45,845,14,000933,75,0.00
1410,Johnson1,pip32kHz_old,YBR/EiJ,m,40,844,14,000933,75,-1.32
1410,Johnson1,pip32kHz_old,YBR/EiJ,m,50,847,14,000933,75,1.32
1410,Johnson1,pip32kHz_old,YBR/EiJ,m,45,851,14,000933,75,0.00
1410,Johnson1,pip32kHz_old,YBR/EiJ,m,40,848,14,000933,75,-1.32
1410,Johnson1,pip32kHz_old,YBR/EiJ,m,45,849,14,000933,75,0.00
1410,Johnson1,pip32kHz_old,YBR/EiJ,m,45,850,14,000933,75,0.00
1410,Johnson1,pip32kHz_old,YBR/EiJ,m,50,846,14,000933,75,1.32
