measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x BXD68)F1-ADtg,f,0,Kacz0295,659,,1476,-0.58
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x BXD68)F1-ADtg,f,1.64,Kacz0308,659,,1476,1.15
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x BXD68)F1-ADtg,f,0,Kacz0314,659,,1476,-0.58
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x BXD68)F1-ADtg,m,0,Kacz0302,659,,1476,-0.8
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x BXD68)F1-ADtg,m,5.52,Kacz0306,659,,1476,0.24
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x BXD68)F1-ADtg,m,15.07,Kacz0309,659,,1476,2.04
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x BXD68)F1-ADtg,m,0.6,Kacz0311,659,,1476,-0.69
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x BXD68)F1-ADtg,m,3.43,Kacz0312,659,,1476,-0.15
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x BXD68)F1-ADtg,m,0,Kacz0315,659,,1476,-0.8
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x BXD68)F1-ADtg,m,5.07,Kacz0316,659,,1476,0.16
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x BXD68)F1-Ntg,f,1.19,Kacz0296,659,,1477,-1.31
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x BXD68)F1-Ntg,f,13.41,Kacz0300,659,,1477,0.69
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x BXD68)F1-Ntg,f,15.37,Kacz0301,659,,1477,1.01
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x BXD68)F1-Ntg,f,17.16,Kacz0310,659,,1477,1.3
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x BXD68)F1-Ntg,f,9.84,Kacz0317,659,,1477,0.1
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x BXD68)F1-Ntg,f,5.67,Kacz0318,659,,1477,-0.58
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x BXD68)F1-Ntg,f,5.97,Kacz0319,659,,1477,-0.53
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x BXD68)F1-Ntg,f,15.8,Kacz0320,659,,1477,1.08
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x BXD68)F1-Ntg,f,0,Kacz0321,659,,1477,-1.5
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x BXD68)F1-Ntg,f,7.6,Kacz0322,659,,1477,-0.26
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x BXD68)F1-Ntg,m,0.6,Kacz0294,659,,1477,0.71
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x BXD68)F1-Ntg,m,0,Kacz0313,659,,1477,-0.71
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x BXD69)F1-ADtg,f,0,Kacz0334,659,,1478,-0.54
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x BXD69)F1-ADtg,f,0,Kacz0340,659,,1478,-0.54
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x BXD69)F1-ADtg,f,8.31,Kacz0344,659,,1478,2.01
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x BXD69)F1-ADtg,f,0,Kacz0346,659,,1478,-0.54
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x BXD69)F1-ADtg,f,1.19,Kacz0350,659,,1478,-0.17
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x BXD69)F1-ADtg,f,1.04,Kacz0354,659,,1478,-0.22
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x BXD69)F1-ADtg,m,2.53,Kacz0338,659,,1478,1.56
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x BXD69)F1-ADtg,m,0,Kacz0341,659,,1478,-0.85
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x BXD69)F1-ADtg,m,0,Kacz0351,659,,1478,-0.85
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x BXD69)F1-ADtg,m,0.74,Kacz0355,659,,1478,-0.15
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x BXD69)F1-ADtg,m,1.19,Kacz0358,659,,1478,0.28
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x BXD69)F1-Ntg,f,0,Kacz0339,659,,1479,-0.68
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x BXD69)F1-Ntg,f,0,Kacz0342,659,,1479,-0.68
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x BXD69)F1-Ntg,f,6.97,Kacz0352,659,,1479,1.44
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x BXD69)F1-Ntg,f,1.94,Kacz0356,659,,1479,-0.09
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x BXD69)F1-Ntg,m,0,Kacz0335,659,,1479,-0.63
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x BXD69)F1-Ntg,m,0,Kacz0336,659,,1479,-0.63
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x BXD69)F1-Ntg,m,2.96,Kacz0337,659,,1479,1.64
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x BXD69)F1-Ntg,m,0,Kacz0353,659,,1479,-0.63
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x BXD69)F1-Ntg,m,0,Kacz0357,659,,1479,-0.63
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x BXD69)F1-Ntg,m,1.94,Kacz0359,659,,1479,0.86
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x BXD70)F1-ADtg,f,4.33,Kacz0369,659,,1480,0.0
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x BXD70)F1-ADtg,m,5.66,Kacz0361,659,,1480,-0.97
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x BXD70)F1-ADtg,m,13.88,Kacz0363,659,,1480,1.03
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x BXD70)F1-ADtg,m,9.4,Kacz0367,659,,1480,-0.06
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x BXD70)F1-Ntg,f,2.09,Kacz0364,659,,1481,0.64
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x BXD70)F1-Ntg,f,1.94,Kacz0365,659,,1481,0.51
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x BXD70)F1-Ntg,f,0,Kacz0366,659,,1481,-1.15
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x BXD70)F1-Ntg,m,0,Kacz0362,659,,1481,-0.71
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x BXD70)F1-Ntg,m,2.54,Kacz0368,659,,1481,0.71
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x BXD75)F1-ADtg,f,0,Kacz0373,659,,1482,0.0
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x BXD75)F1-ADtg,f,0,Kacz0377,659,,1482,0.0
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x BXD75)F1-ADtg,f,0,Kacz0384,659,,1482,0.0
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x BXD75)F1-ADtg,f,0,Kacz0385,659,,1482,0.0
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x BXD75)F1-ADtg,m,0,Kacz0372,659,,1482,-0.79
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x BXD75)F1-ADtg,m,3.43,Kacz0380,659,,1482,1.29
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x BXD75)F1-ADtg,m,1.79,Kacz0382,659,,1482,0.29
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x BXD75)F1-ADtg,m,0,Kacz0383,659,,1482,-0.79
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x BXD75)F1-Ntg,f,0,Kacz0371,659,,1483,-0.69
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x BXD75)F1-Ntg,f,1.49,Kacz0375,659,,1483,-0.13
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x BXD75)F1-Ntg,f,0,Kacz0386,659,,1483,-0.69
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x BXD75)F1-Ntg,f,2.83,Kacz0388,659,,1483,0.37
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x BXD75)F1-Ntg,f,6.72,Kacz0389,659,,1483,1.84
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x BXD75)F1-Ntg,f,0,Kacz0390,659,,1483,-0.69
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x BXD75)F1-Ntg,m,2.09,Kacz0374,659,,1483,0.0
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x BXD77)F1-ADtg,f,0,Kacz0403,659,,1484,-1.09
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x BXD77)F1-ADtg,f,12.31,Kacz0417,659,,1484,0.22
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x BXD77)F1-ADtg,f,18.51,Kacz0423,659,,1484,0.87
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x BXD77)F1-ADtg,m,0.74,Kacz0405,659,,1484,-0.51
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x BXD77)F1-ADtg,m,10.39,Kacz0411,659,,1484,1.15
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x BXD77)F1-ADtg,m,0,Kacz0413,659,,1484,-0.64
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x BXD77)F1-Ntg,f,1.94,Kacz0395,659,,1485,-0.34
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x BXD77)F1-Ntg,f,8.96,Kacz0396,659,,1485,1.75
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x BXD77)F1-Ntg,f,1.19,Kacz0398,659,,1485,-0.57
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x BXD77)F1-Ntg,f,0.59,Kacz0412,659,,1485,-0.74
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x BXD77)F1-Ntg,f,3.86,Kacz0416,659,,1485,0.23
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x BXD77)F1-Ntg,f,8.05,Kacz0419,659,,1485,1.48
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x BXD77)F1-Ntg,f,0.75,Kacz0420,659,,1485,-0.7
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x BXD77)F1-Ntg,f,0,Kacz0421,659,,1485,-0.92
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x BXD77)F1-Ntg,f,0,Kacz0424,659,,1485,-0.92
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x BXD77)F1-Ntg,f,5.52,Kacz0425,659,,1485,0.73
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x BXD77)F1-Ntg,m,0,Kacz0397,659,,1485,-0.9
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x BXD77)F1-Ntg,m,0,Kacz0399,659,,1485,-0.9
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x BXD77)F1-Ntg,m,1.04,Kacz0401,659,,1485,-0.19
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x BXD77)F1-Ntg,m,2.82,Kacz0410,659,,1485,1.03
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x BXD77)F1-Ntg,m,3.41,Kacz0415,659,,1485,1.43
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x BXD77)F1-Ntg,m,0.6,Kacz0418,659,,1485,-0.49
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x BXD81)F1-ADtg,f,0,Kacz0428,659,,1486,0.0
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x BXD81)F1-ADtg,f,0,Kacz0430,659,,1486,0.0
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x BXD81)F1-ADtg,f,0,Kacz0431,659,,1486,0.0
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x BXD81)F1-ADtg,f,0,Kacz0440,659,,1486,0.0
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x BXD81)F1-ADtg,f,0,Kacz0441,659,,1486,0.0
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x BXD81)F1-ADtg,f,0,Kacz0443,659,,1486,0.0
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x BXD81)F1-Ntg,f,0,Kacz0432,659,,1487,-0.59
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x BXD81)F1-Ntg,f,54.48,Kacz0433,659,,1487,1.77
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x BXD81)F1-Ntg,f,3.73,Kacz0442,659,,1487,-0.43
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x BXD81)F1-Ntg,f,8.64,Kacz0444,659,,1487,-0.22
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x BXD81)F1-Ntg,f,1.34,Kacz0445,659,,1487,-0.53
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x BXD87)F1-ADtg,f,0,Kacz0447,659,,1488,-0.42
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x BXD87)F1-ADtg,f,0,Kacz0450,659,,1488,-0.42
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x BXD87)F1-ADtg,f,0,Kacz0452,659,,1488,-0.42
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x BXD87)F1-ADtg,f,0,Kacz0458,659,,1488,-0.42
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x BXD87)F1-ADtg,f,0,Kacz0459,659,,1488,-0.42
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x BXD87)F1-ADtg,f,0.75,Kacz0460,659,,1488,-0.06
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x BXD87)F1-ADtg,f,6.71,Kacz0461,659,,1488,2.78
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x BXD87)F1-ADtg,f,0,Kacz0471,659,,1488,-0.42
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x BXD87)F1-ADtg,f,1.34,Kacz0472,659,,1488,0.22
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x BXD87)F1-ADtg,f,0,Kacz0473,659,,1488,-0.42
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x BXD87)F1-ADtg,m,1.49,Kacz0451,659,,1488,-0.18
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x BXD87)F1-ADtg,m,0,Kacz0456,659,,1488,-0.64
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x BXD87)F1-ADtg,m,0,Kacz0457,659,,1488,-0.64
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x BXD87)F1-ADtg,m,6.87,Kacz0470,659,,1488,1.46
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x BXD87)F1-Ntg,f,9.39,Kacz0455,659,,1489,0.27
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x BXD87)F1-Ntg,f,0.6,Kacz0468,659,,1489,-1.11
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x BXD87)F1-Ntg,f,12.99,Kacz0469,659,,1489,0.84
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x BXD87)F1-Ntg,m,10.15,Kacz0446,659,,1489,0.0
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x BXD89)F1-ADtg,m,0,Kacz0474,659,,1490,0.0
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x BXD89)F1-Ntg,f,1.04,Kacz0476,659,,1491,-0.71
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x BXD89)F1-Ntg,f,2.99,Kacz0478,659,,1491,0.71
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x BXD89)F1-Ntg,m,0.6,Kacz0475,659,,1491,0.71
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x BXD89)F1-Ntg,m,0,Kacz0477,659,,1491,-0.71
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x BXD99)F1-ADtg,f,20.27,Kacz0483,659,,1492,0.0
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x BXD99)F1-Ntg,f,2.24,Kacz0480,659,,1493,0.0
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x D2)F1-ADtg,f,0,Kacz0626,659,,1494,-0.34
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x D2)F1-ADtg,f,4.62,Kacz0630,659,,1494,0.61
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x D2)F1-ADtg,f,19.58,Kacz0632,659,,1494,3.7
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x D2)F1-ADtg,f,0,Kacz0644,659,,1494,-0.34
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x D2)F1-ADtg,f,4.18,Kacz0651,659,,1494,0.52
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x D2)F1-ADtg,f,0,Kacz0657,659,,1494,-0.34
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x D2)F1-ADtg,f,0,Kacz0659,659,,1494,-0.34
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x D2)F1-ADtg,f,0,Kacz0660,659,,1494,-0.34
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x D2)F1-ADtg,f,0,Kacz0661,659,,1494,-0.34
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x D2)F1-ADtg,f,0,Kacz0664,659,,1494,-0.34
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x D2)F1-ADtg,f,0,Kacz0688,659,,1494,-0.34
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x D2)F1-ADtg,f,0,Kacz0690,659,,1494,-0.34
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x D2)F1-ADtg,f,0,Kacz0691,659,,1494,-0.34
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x D2)F1-ADtg,f,0,Kacz0692,659,,1494,-0.34
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x D2)F1-ADtg,f,0,Kacz0701,659,,1494,-0.34
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x D2)F1-ADtg,f,0,Kacz0702,659,,1494,-0.34
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x D2)F1-ADtg,f,0,Kacz0703,659,,1494,-0.34
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x D2)F1-ADtg,m,0,Kacz0623,659,,1494,-0.53
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x D2)F1-ADtg,m,0,Kacz0631,659,,1494,-0.53
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x D2)F1-ADtg,m,0,Kacz0633,659,,1494,-0.53
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x D2)F1-ADtg,m,0,Kacz0645,659,,1494,-0.53
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x D2)F1-ADtg,m,0,Kacz0649,659,,1494,-0.53
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x D2)F1-ADtg,m,7.91,Kacz0655,659,,1494,1.88
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x D2)F1-ADtg,m,0,Kacz0656,659,,1494,-0.53
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x D2)F1-ADtg,m,6.12,Kacz0705,659,,1494,1.33
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x D2)F1-Ntg,f,0,Kacz0614,659,,1495,-0.91
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x D2)F1-Ntg,f,0,Kacz0615,659,,1495,-0.91
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x D2)F1-Ntg,f,1.94,Kacz0619,659,,1495,2.3
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x D2)F1-Ntg,f,0.6,Kacz0637,659,,1495,0.09
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x D2)F1-Ntg,f,0.6,Kacz0640,659,,1495,0.09
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x D2)F1-Ntg,f,0.75,Kacz0662,659,,1495,0.34
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x D2)F1-Ntg,f,0,Kacz0663,659,,1495,-0.91
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x D2)F1-Ntg,f,0,Kacz0665,659,,1495,-0.91
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x D2)F1-Ntg,f,0.6,Kacz0676,659,,1495,0.09
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x D2)F1-Ntg,f,0.89,Kacz0689,659,,1495,0.57
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x D2)F1-Ntg,f,1.19,Kacz0704,659,,1495,1.06
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x D2)F1-Ntg,f,0,Kacz0706,659,,1495,-0.91
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x D2)F1-Ntg,m,5.51,Kacz0616,659,,1495,1.29
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x D2)F1-Ntg,m,2.99,Kacz0620,659,,1495,0.27
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x D2)F1-Ntg,m,0.75,Kacz0627,659,,1495,-0.63
65967,Neuner1,cfc_14mo_baseline,(B6.5XFAD x D2)F1-Ntg,m,0,Kacz0654,659,,1495,-0.93
