measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(025 x 028),m,0.152,CC025xCC028_245,1059,,3333,-0.94
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(025 x 028),m,0.273,CC025xCC028_247,1059,,3333,-0.4
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(025 x 028),m,0.11,CC025xCC028_251,1059,,3333,-1.12
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(026 x 034),m,0.3,CC026xCC034_121,1059,,3392,-0.54
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(026 x 034),m,1.12,CC026xCC034_122,1059,,3392,-0.17
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(026 x 034),m,5.82,CC026xCC034_123,1059,,3392,1.95
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(026 x 034),m,0.0,CC026xCC034_182,1059,,3392,-0.67
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(026 x 034),m,0.0671,CC026xCC034_183,1059,,3392,-0.64
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(026 x 034),m,1.65,CC026xCC034_196,1059,,3392,0.07
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(027 x 036),m,0.108,CC027xCC036_47,1059,,3335,0.66
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(027 x 036),m,0.101,CC027xCC036_63,1059,,3335,0.5
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(027 x 036),m,0.0289,CC027xCC036_64,1059,,3335,-1.15
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(027 x 045),m,0.419,CC027xCC045_69,1059,,3434,-0.17
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(027 x 045),m,0.602,CC027xCC045_72,1059,,3434,1.07
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(027 x 045),m,0.31,CC027xCC045_76,1059,,3434,-0.91
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(029 x 027),m,0.0,CC029xCC027_41,1059,,3435,-0.79
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(029 x 027),m,0.367,CC029xCC027_44,1059,,3435,0.41
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(029 x 027),m,0.757,CC029xCC027_45,1059,,3435,1.69
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(029 x 027),m,0.0,CC029xCC027_46,1059,,3435,-0.79
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(029 x 027),m,0.0,CC029xCC027_57,1059,,3435,-0.79
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(029 x 027),m,0.328,CC029xCC027_58,1059,,3435,0.28
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(029 x 071),m,0.109,CC029xCC071_40,1059,,3436,0.58
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(029 x 071),m,0.105,CC029xCC071_41,1059,,3436,-1.15
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(029 x 071),m,0.109,CC029xCC071_42,1059,,3436,0.58
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(030 x 023),m,0.269,CC030xCC023_58,1059,,3437,0.51
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(030 x 023),m,0.289,CC030xCC023_61,1059,,3437,0.64
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(030 x 023),m,0.0,CC030xCC023_62,1059,,3437,-1.15
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(030 x 061),m,0.673,CC030xCC061_107,1059,,3438,-0.58
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(030 x 061),m,0.236,CC030xCC061_108,1059,,3438,-1.11
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(030 x 061),m,1.29,CC030xCC061_132,1059,,3438,0.18
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(030 x 061),m,2.33,CC030xCC061_133,1059,,3438,1.45
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(030 x 061),m,1.82,CC030xCC061_134,1059,,3438,0.83
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(030 x 061),m,0.508,CC030xCC061_94,1059,,3438,-0.78
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(032 x 013),m,1.88,CC032xCC013_114,1059,,3393,0.34
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(032 x 013),m,2.84,CC032xCC013_115,1059,,3393,1.16
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(032 x 013),m,2.79,CC032xCC013_116,1059,,3393,1.12
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(032 x 013),m,0.405,CC032xCC013_24,1059,,3393,-0.9
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(032 x 013),m,0.364,CC032xCC013_25,1059,,3393,-0.94
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(032 x 013),m,0.561,CC032xCC013_26,1059,,3393,-0.77
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(032 x 017),m,0.0236,CC032xCC017_109,1059,,3339,-1.16
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(032 x 017),m,0.172,CC032xCC017_110,1059,,3339,1.21
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(032 x 017),m,0.167,CC032xCC017_111,1059,,3339,1.13
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(032 x 017),m,0.093,CC032xCC017_112,1059,,3339,-0.05
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(032 x 017),m,0.0378,CC032xCC017_87,1059,,3339,-0.94
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(032 x 017),m,0.0852,CC032xCC017_88,1059,,3339,-0.18
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(033 x 046),m,0.0,CC033xCC046_187,1059,,3439,-0.64
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(033 x 046),m,0.0119,CC033xCC046_188,1059,,3439,1.01
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(033 x 046),m,0.0157,CC033xCC046_191,1059,,3439,1.54
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(033 x 046),m,0.0,CC033xCC046_51,1059,,3439,-0.64
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(033 x 046),m,0.0,CC033xCC046_54,1059,,3439,-0.64
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(033 x 046),m,0.0,CC033xCC046_55,1059,,3439,-0.64
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(035 x 020),m,1.22,CC035xCC020_11,1059,,3395,1.14
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(035 x 020),m,0.529,CC035xCC020_16,1059,,3395,-0.71
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(035 x 020),m,0.629,CC035xCC020_5,1059,,3395,-0.44
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(035 x 071),m,0.0531,CC035xCC071_44,1059,,3396,0.16
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(035 x 071),m,0.0591,CC035xCC071_47,1059,,3396,0.91
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(035 x 071),m,0.0431,CC035xCC071_52,1059,,3396,-1.07
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(036 x 051),m,0.254,CC036xCC051_118,1059,,3441,-0.58
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(036 x 051),m,0.3,CC036xCC051_119,1059,,3441,1.15
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(036 x 051),m,0.254,CC036xCC051_120,1059,,3441,-0.58
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(037 x 046),m,0.0847,CC037xCC046_40,1059,,3397,0.15
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(037 x 046),m,0.0528,CC037xCC046_41,1059,,3397,-1.07
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(037 x 046),m,0.105,CC037xCC046_46,1059,,3397,0.92
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(037 x 057),m,0.152,CC037xCC057_311,1059,,3398,-0.11
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(037 x 057),m,0.121,CC037xCC057_316,1059,,3398,-0.46
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(037 x 057),m,0.156,CC037xCC057_317,1059,,3398,-0.07
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(037 x 057),m,0.328,CC037xCC057_58,1059,,3398,1.85
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(037 x 057),m,0.158,CC037xCC057_59,1059,,3398,-0.05
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(037 x 057),m,0.0578,CC037xCC057_60,1059,,3398,-1.16
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(038 x 013),m,0.0201,CC038xCC013_111,1059,,3399,-0.9
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(038 x 013),m,0.0525,CC038xCC013_114,1059,,3399,-0.9
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(038 x 013),m,0.0175,CC038xCC013_115,1059,,3399,-0.9
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(038 x 013),m,41.2,CC038xCC013_123,1059,,3399,1.19
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(038 x 013),m,33.0,CC038xCC013_127,1059,,3399,0.77
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(038 x 013),m,32.3,CC038xCC013_128,1059,,3399,0.74
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(039 x 020),m,0.492,CC039xCC020_142,1059,,3442,0.17
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(039 x 020),m,0.594,CC039xCC020_143,1059,,3442,0.91
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(039 x 020),m,0.32,CC039xCC020_144,1059,,3442,-1.07
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(040 x 003),m,5.14,CC040xCC003_11,1059,,3443,1.43
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(040 x 003),m,2.86,CC040xCC003_12,1059,,3443,0.4
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(040 x 003),m,3.65,CC040xCC003_13,1059,,3443,0.76
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(040 x 003),m,0.0363,CC040xCC003_175,1059,,3443,-0.86
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(040 x 003),m,0.0441,CC040xCC003_176,1059,,3443,-0.86
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(040 x 003),m,0.0435,CC040xCC003_177,1059,,3443,-0.86
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(040 x 015),m,0.00827,CC040xCC015_28,1059,,3444,-1.13
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(040 x 015),m,0.0353,CC040xCC015_29,1059,,3444,0.38
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(040 x 015),m,0.042,CC040xCC015_30,1059,,3444,0.75
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(041 x 012),m,1.36,CC041xCC012_121,1059,,1701,0.6
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(041 x 012),m,0.229,CC041xCC012_128,1059,,1701,-1.02
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(041 x 012),m,0.505,CC041xCC012_129,1059,,1701,-0.63
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(041 x 012),m,2.13,CC041xCC012_138,1059,,1701,1.71
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(041 x 012),m,0.827,CC041xCC012_139,1059,,1701,-0.16
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(041 x 012),m,0.591,CC041xCC012_148,1059,,1701,-0.5
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(041 x 016),m,0.0182,CC041xCC016_44,1059,,3400,-0.83
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(041 x 016),m,0.0567,CC041xCC016_45,1059,,3400,1.1
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(041 x 016),m,0.0323,CC041xCC016_46,1059,,3400,-0.12
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(041 x 016),m,0.0329,CC041xCC016_51,1059,,3400,-0.09
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(041 x 016),m,0.00937,CC041xCC016_52,1059,,3400,-1.27
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(041 x 016),m,0.059,CC041xCC016_61,1059,,3400,1.21
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(042 x 017),m,0.0,CC042xCC017_35,1059,,3401,-1.15
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(042 x 017),m,0.0174,CC042xCC017_36,1059,,3401,0.54
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(042 x 017),m,0.0181,CC042xCC017_71,1059,,3401,0.61
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(042 x 019),m,0.0,CC042xCC019_3,1059,,3402,-0.91
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(042 x 019),m,11.2,CC042xCC019_32,1059,,3402,0.93
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(042 x 019),m,0.0,CC042xCC019_4,1059,,3402,-0.91
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(042 x 019),m,0.00905,CC042xCC019_6,1059,,3402,-0.91
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(042 x 019),m,11.8,CC042xCC019_7,1059,,3402,1.03
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(042 x 019),m,10.2,CC042xCC019_8,1059,,3402,0.77
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(043 x 033),m,0.062,CC043xCC033_32,1059,,3351,-0.58
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(043 x 033),m,0.0647,CC043xCC033_38,1059,,3351,-0.57
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(043 x 033),m,0.569,CC043xCC033_45,1059,,3351,1.15
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(043 x 037),m,0.352,CC043xCC037_105,1059,,3403,1.75
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(043 x 037),m,0.152,CC043xCC037_183,1059,,3403,-0.74
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(043 x 037),m,0.12,CC043xCC037_191,1059,,3403,-1.14
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(043 x 037),m,0.226,CC043xCC037_195,1059,,3403,0.18
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(043 x 037),m,0.195,CC043xCC037_93,1059,,3403,-0.21
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(043 x 037),m,0.224,CC043xCC037_94,1059,,3403,0.16
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(044 x 060),m,0.0363,CC044xCC060_58,1059,,3445,1.11
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(044 x 060),m,0.0,CC044xCC060_69,1059,,3445,-0.84
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(044 x 060),m,0.0108,CC044xCC060_77,1059,,3445,-0.26
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(045 x 044),m,0.0229,CC045xCC044_53,1059,,3446,-0.51
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(045 x 044),m,0.0777,CC045xCC044_56,1059,,3446,0.2
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(045 x 044),m,0.0219,CC045xCC044_60,1059,,3446,-0.52
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(045 x 044),m,0.0,CC045xCC044_64,1059,,3446,-0.8
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(045 x 044),m,0.0395,CC045xCC044_67,1059,,3446,-0.29
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(045 x 044),m,0.212,CC045xCC044_74,1059,,3446,1.92
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(046 x 068),m,0.515,CC046xCC068_104,1059,,3447,1.48
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(046 x 068),m,0.116,CC046xCC068_153,1059,,3447,-1.24
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(046 x 068),m,0.162,CC046xCC068_154,1059,,3447,-0.92
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(046 x 068),m,0.273,CC046xCC068_155,1059,,3447,-0.17
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(046 x 068),m,0.381,CC046xCC068_91,1059,,3447,0.57
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(046 x 068),m,0.338,CC046xCC068_99,1059,,3447,0.28
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(049 x 036),m,0.0996,CC049xCC036_31,1059,,3448,-0.59
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(049 x 036),m,0.1,CC049xCC036_32,1059,,3448,-0.57
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(049 x 036),m,0.133,CC049xCC036_33,1059,,3448,1.15
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(051 x 005),m,0.0791,CC051xCC005_108,1059,,3359,-0.48
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(051 x 005),m,0.0455,CC051xCC005_113,1059,,3359,-1.02
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(051 x 005),m,0.102,CC051xCC005_114,1059,,3359,-0.11
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(051 x 005),m,0.224,CC051xCC005_184,1059,,3359,1.87
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(051 x 005),m,0.121,CC051xCC005_185,1059,,3359,0.2
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(051 x 005),m,0.139,CC051xCC005_186,1059,,3359,0.49
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(051 x 005),m,0.0492,CC051xCC005_48,1059,,3359,-0.96
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(051 x 009),m,1.36,CC051xCC009_111,1059,,3404,-1.02
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(051 x 009),m,1.06,CC051xCC009_133,1059,,3404,-1.21
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(051 x 009),m,3.21,CC051xCC009_134,1059,,3404,0.09
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(051 x 009),m,2.97,CC051xCC009_150,1059,,3404,-0.06
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(051 x 009),m,5.21,CC051xCC009_151,1059,,3404,1.29
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(051 x 009),m,4.56,CC051xCC009_152,1059,,3404,0.9
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(052 x 007),m,0.429,CC052xCC007_43,1059,,3405,-0.79
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(052 x 007),m,0.674,CC052xCC007_44,1059,,3405,1.13
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(052 x 007),m,0.486,CC052xCC007_47,1059,,3405,-0.34
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(052 x 014),m,0.025,CC052xCC014_116,1059,,3468,-0.64
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(052 x 014),m,0.0221,CC052xCC014_134,1059,,3468,-0.91
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(052 x 014),m,0.0293,CC052xCC014_144,1059,,3468,-0.23
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(052 x 014),m,0.0491,CC052xCC014_71,1059,,3468,1.64
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(052 x 014),m,0.0332,CC052xCC014_72,1059,,3468,0.14
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(055 x 006),m,0.0144,CC055xCC006_61,1059,,3449,-0.03
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(055 x 006),m,0.0132,CC055xCC006_62,1059,,3449,-0.99
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(055 x 006),m,0.0157,CC055xCC006_66,1059,,3449,1.01
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(055 x 028),m,4.33,CC055xCC028_10,1059,,3450,1.15
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(055 x 028),m,3.32,CC055xCC028_11,1059,,3450,-0.46
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(055 x 028),m,3.18,CC055xCC028_9,1059,,3450,-0.69
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(056 x 033),m,0.113,CC056xCC033_49,1059,,3451,1.06
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(056 x 033),m,0.0538,CC056xCC033_50,1059,,3451,-0.93
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(056 x 033),m,0.0774,CC056xCC033_56,1059,,3451,-0.13
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(057 x 052),m,0.0106,CC057xCC052_130,1059,,3406,-0.38
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(057 x 052),m,0.0517,CC057xCC052_131,1059,,3406,0.87
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(057 x 052),m,0.0764,CC057xCC052_132,1059,,3406,1.62
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(057 x 052),m,0.0,CC057xCC052_81,1059,,3406,-0.7
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(057 x 052),m,0.0,CC057xCC052_85,1059,,3406,-0.7
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(057 x 052),m,0.0,CC057xCC052_86,1059,,3406,-0.7
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(058 x 022),m,0.0565,CC058xCC022_57,1059,,3407,0.66
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(058 x 022),m,0.0511,CC058xCC022_58,1059,,3407,0.49
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(058 x 022),m,0.0,CC058xCC022_59,1059,,3407,-1.15
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(059 x 065),m,0.0511,CC059xCC065_112,1059,,3408,-1.4
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(059 x 065),m,0.142,CC059xCC065_119,1059,,3408,-0.29
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(059 x 065),m,0.185,CC059xCC065_123,1059,,3408,0.24
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(059 x 065),m,0.14,CC059xCC065_127,1059,,3408,-0.31
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(059 x 065),m,0.174,CC059xCC065_129,1059,,3408,0.1
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(059 x 065),m,0.302,CC059xCC065_134,1059,,3408,1.67
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(060 x 006),m,0.0,CC060xCC006_110,1059,,3452,-0.98
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(060 x 006),m,0.0,CC060xCC006_111,1059,,3452,-0.98
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(060 x 006),m,0.00891,CC060xCC006_116,1059,,3452,-0.68
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(060 x 006),m,0.0647,CC060xCC006_48,1059,,3452,1.18
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(060 x 006),m,0.0599,CC060xCC006_49,1059,,3452,1.02
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(060 x 006),m,0.0423,CC060xCC006_50,1059,,3452,0.43
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(060 x 037),m,0.00731,CC060xCC037_60,1059,,3453,-0.74
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(060 x 037),m,0.00919,CC060xCC037_61,1059,,3453,-0.4
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(060 x 037),m,0.0177,CC060xCC037_62,1059,,3453,1.14
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(061 x 025),m,0.0359,CC061xCC025_13,1059,,3454,-0.6
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(061 x 025),m,0.218,CC061xCC025_14,1059,,3454,1.15
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(061 x 025),m,0.0415,CC061xCC025_15,1059,,3454,-0.55
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(061 x 026),m,0.584,CC061xCC026_73,1059,,3455,0.58
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(061 x 026),m,0.341,CC061xCC026_74,1059,,3455,-0.02
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(061 x 026),m,1.04,CC061xCC026_75,1059,,3455,1.71
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(061 x 026),m,0.0606,CC061xCC026_77,1059,,3455,-0.71
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(061 x 026),m,0.0391,CC061xCC026_84,1059,,3455,-0.76
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(061 x 026),m,0.024,CC061xCC026_85,1059,,3455,-0.8
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(061 x 039),m,21.3,CC061xCC039_103,1059,,3456,0.99
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(061 x 039),m,19.2,CC061xCC039_120,1059,,3456,0.8
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(061 x 039),m,20.7,CC061xCC039_121,1059,,3456,0.94
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(061 x 039),m,0.0184,CC061xCC039_46,1059,,3456,-0.91
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(061 x 039),m,0.0777,CC061xCC039_47,1059,,3456,-0.91
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(061 x 039),m,0.0248,CC061xCC039_48,1059,,3456,-0.91
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(062 x 046),m,0.0134,CC062xCC046_18,1059,,3409,-0.95
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(062 x 046),m,0.0144,CC062xCC046_27,1059,,3409,-0.09
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(062 x 046),m,0.0157,CC062xCC046_30,1059,,3409,1.04
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(062 x 072),m,0.836,CC062xCC072_56,1059,,3457,-0.6
